TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329090356,2527,2333733202,2346834596,2349219035,2221210084,2384322148,2372359350,2308547977,2177347026,2794,2,17,22858
1329090358,975,2339319213,2354016886,2357805440,2224789403,2383035867,2371561993,2308221165,2177702976,2792,0,17,26348
1329090359,978,2339579154,2355322934,2359661622,2225868406,2368708873,2356088795,2295974098,2174404544,2792,1,16,58005
1329090360,982,2300780681,2306596324,2303561426,2201989156,2362273024,2349247213,2289735707,2171975744,2790,1,16,433
1329090361,972,2352307721,2370027465,2375446144,2230521435,2369758884,2356861147,2295695186,2173522953,2787,0,16,14043
1329090362,975,2345648128,2361320640,2364931949,2225105627,2383193252,2370697709,2306243968,2176232649,2783,0,16,20295
1329090363,977,2372731099,2394963254,2403802212,2242328219,2404367963,2393639707,2324976822,2181096320,2785,2,16,33438
1329090364,979,2338700278,2352543588,2355004708,2223417682,2393683456,2381743232,2315392402,2177905984,2784,4,16,18656
1329090365,984,2340595931,2354361188,2357483227,2225593929,2394060653,2381833261,2314872813,2178207286,2787,2,16,49635
1329090367,967,2386523529,2410590336,2420593298,2252980132,2418360777,2407955565,2335786907,2183894491,2792,0,16,54819
1329090368,977,2364038774,2382845952,2389072758,2238872301,2415680402,2404972781,2333753435,2182026066,2796,0,17,25315
1329090369,978,2382611949,2404742939,2413493083,2248309714,2409277129,2397221430,2326921069,2180527414,2796,-1,17,8519
1329090370,983,2385776393,2408777225,2417601718,2249418806,2424203291,2412686619,2338791835,2184293842,2790,0,16,18218
1329090371,967,2404858486,2432790189,2445915108,2262521801,2439567433,2429651986,2352208402,2186699931,2782,3,16,58798
1329090372,969,2382538541,2403979638,2411714093,2248413421,2425329810,2414099584,2340490340,2183410102,2778,3,16,5235
1329090373,972,2379623661,2400402916,2408007680,2247471030,2415309833,2402785536,2330381604,2181014774,2780,2,17,53567
1329090374,977,2376597028,2397906386,2406155721,2246489654,2437685769,2427196736,2349825389,2186451574,2782,0,17,33212
1329090375,986,2390163666,2413401243,2422584987,2252008420,2444646601,2434912338,2356651282,2187378678,2782,1,17,42227
1329090376,988,2377875803,2398052022,2405112036,2246379803,2429435145,2418249792,2343381494,2184363803,2783,3,17,3238
1329090377,970,2396463798,2421477229,2432491044,2260826496,2423253156,2411216630,2337660315,2184481033,2788,2,16,35018
1329090378,975,2373285878,2393290624,2400195291,2246286390,2416412379,2403770313,2331123876,2181874057,2795,0,16,20351
1329090379,978,2388720777,2410987922,2419689316,2252057078,2430963410,2419456493,2343225426,2184301440,2796,-2,16,28186
1329090380,982,2373285677,2392917330,2399212214,2241698953,2450750454,2441033545,2361201252,2188903798,2789,-1,16,28923
1329090381,971,2370201216,2387501851,2391815277,2239224731,2431150144,2419762203,2344124470,2183765083,2776,2,18,14040
1329090382,974,2418827940,2448889590,2463570752,2273701403,2429861613,2417671378,2342442669,2185486646,2770,5,18,1155
1329090383,977,2382675885,2403948891,2412416000,2254747867,2430846619,2419027273,2343348790,2185117504,2775,4,17,57334
1329090384,981,2385234176,2407885915,2417580626,2256401755,2432258505,2420552585,2344404132,2185163053,2786,0,15,61386
1329090385,984,2404129728,2428494610,2438356022,2261848667,2436496850,2424533165,2347448457,2186422646,2792,-2,16,48739
1329090386,965,2409298925,2436281819,2448304603,2266032484,2442028644,2430268699,2351837769,2187275245,2789,0,17,39262
1329090387,975,2361926838,2377970048,2381644635,2237245522,2441956178,2430796105,2352127972,2185758811,2783,0,17,25519
1329090388,979,2426814153,2458248466,2473820480,2278289920,2440925302,2429255963,2351410011,2187149065,2778,1,16,24980
1329090389,982,2367616694,2384377920,2388652672,2242119881,2430598025,2418121252,2342049051,2184308937,2776,2,17,32483
1329090390,966,2377381174,2397742116,2405924306,2251377408,2443264877,2431907026,2353382509,2188854784,2776,2,17,57777
1329090391,969,2394546706,2417239332,2425971702,2259734162,2436085156,2424323968,2347282532,2185663296,2781,1,17,63844
1329090392,973,2384988443,2406542427,2414979657,2254356132,2439335104,2427327698,2349343296,2186520310,2786,0,17,14808
1329090393,982,2411370715,2438708169,2451224155,2270097234,2446716260,2434739474,2355393782,2189462070,2789,0,18,34707
1329090394,985,2382233700,2401307346,2407591542,2250352566,2434419437,2421566528,2344016886,2184409874,2789,0,16,57602
1329090395,986,2405907995,2432630912,2444786907,2268729097,2449070628,2437514514,2357061714,2189001965,2787,0,15,14630
1329090396,971,2373763465,2391582180,2396939565,2245934180,2443205668,2431262153,2352293613,2186814875,2783,1,16,32635
1329090397,974,2401525659,2425999734,2436240932,2264661622,2446629312,2434929115,2355311058,2188320758,2780,4,17,56957
1329090398,978,2386960438,2408846930,2417896795,2259056566,2439022025,2426784246,2349088064,2186620498,2785,4,17,4287
1329090399,981,2389549732,2411706386,2420990683,2260662701,2432956278,2419843008,2343250825,2186368347,2796,0,17,36208
1329090400,970,2395409252,2417436086,2425981769,2262153874,2439222500,2426648932,2348287835,2187470829,2806,-1,18,48207
1329090401,973,2381461385,2401493248,2409241316,2254224832,2451152530,2439558445,2359408173,2190607296,2811,-1,16,63781
1329090402,977,2368450660,2384910509,2389591232,2244052480,2438421897,2425742976,2347279323,2184808667,2808,-2,16,25169
1329090403,980,2421959817,2450355245,2463688859,2275095396,2459723227,2448417792,2365685522,2191378002,2800,0,17,36038
1329090404,981,2413006930,2439731602,2452029824,2273681938,2451229942,2439206153,2358351469,2189416795,2791,5,18,64815
1329090405,966,2369696713,2386345810,2391354752,2248822765,2435103497,2422359067,2344876160,2185055817,2793,8,16,10717
1329090406,975,2400262500,2424090258,2435068461,2269182226,2436458752,2423025252,2345618093,2186977517,2809,1,16,36336
1329090407,977,2410254043,2435647936,2446991753,2272457883,2448292059,2435237979,2354647625,2189609792,2822,-4,16,22360
1329090408,981,2388676480,2409432996,2417274066,2257845110,2459056566,2447872466,2365254427,2190950354,2819,-2,15,37858
1329090409,965,2424957586,2453278683,2466980260,2282307968,2439995593,2426895277,2348357028,2185889691,2811,3,16,20628
1329090410,968,2376128128,2394324260,2400616612,2253508242,2449655798,2437521005,2356649792,2189179474,2812,6,19,37637
1329090411,972,2402934756,2428040996,2439927561,2272829302,2452444233,2440477211,2359519689,2190102061,2823,3,20,49565
1329090412,974,2409723977,2434788827,2446490861,2274889627,2442726381,2429450075,2350424859,2187738157,2840,-3,15,55
1329090413,983,2392894509,2414828150,2423768576,2262462153,2447946715,2434522898,2354086738,2189404672,2839,-4,14,10082
1329090414,988,2406886509,2430796461,2440960374,2269347492,2459369600,2446914998,2363600768,2191286025,2827,0,16,3837
1329090415,970,2386007844,2406502884,2414522432,2259198107,2461132278,2449783021,2366835492,2191163483,2816,3,17,20698
1329090416,972,2419916891,2446861248,2460015981,2284000832,2439280265,2425767634,2347568722,2187264182,2812,5,17,55181
1329090417,976,2382884617,2401683638,2409049700,2260960000,2438923154,2425491904,2346759899,2187357860,2822,4,18,65147
1329090418,980,2386970130,2406485147,2414369298,2261483638,2449945755,2437201691,2356200603,2189196114,2845,0,17,8263
1329090419,989,2415478189,2440865636,2452290011,2276007963,2455475840,2442212288,2359964909,2190322934,2858,-3,15,3805
1329090420,972,2412158573,2437084233,2448333092,2273697270,2461687716,2448854454,2364937810,2191629037,2857,-2,16,57560
1329090421,976,2395362852,2417351396,2426084361,2266215643,2457816448,2445176448,2362217572,2190471798,2847,2,16,43941
1329090422,979,2372956013,2389288118,2394803108,2253038976,2448650898,2435493641,2354503744,2187906614,2840,5,16,8820
1329090423,981,2429536914,2459752484,2475909092,2293988470,2459234038,2446545810,2363801508,2193055515,2843,4,16,40591
1329090424,966,2394763574,2415786770,2424701933,2269141942,2452018779,2438968557,2357878866,2190345947,2856,2,18,27605
1329090425,970,2398738916,2422198637,2433137170,2273190747,2454621001,2441260068,2359410916,2191576621,2870,-1,18,45803
1329090426,977,2406153600,2428912457,2438587264,2273123812,2457634322,2444060388,2361055405,2191268434,2875,-3,15,26776
1329090427,981,2414928996,2441092553,2453542390,2281315392,2471278299,2459237632,2373265792,2194631305,2872,0,14,15675
1329090428,964,2376765330,2394550390,2401047085,2256717796,2442743305,2428965019,2348882596,2184996580,2866,3,16,62415
1329090429,968,2439636507,2471572068,2489683830,2298370477,2464875913,2451445037,2367225554,2195477339,2867,4,17,29368
1329090430,971,2405348562,2427543433,2437311003,2274600493,2462072429,2448966692,2365252918,2192694555,2872,2,17,27578
1329090431,973,2389141092,2409695542,2418268086,2267437650,2447186770,2433268269,2352221293,2187620516,2882,0,17,42471
1329090432,980,2399616722,2422799698,2433955940,2274091904,2467203081,2453737837,2369114395,2196177819,2888,-1,16,40706
1329090433,987,2406693348,2428423926,2437634139,2274053796,2463954166,2450529938,2365908946,2191999049,2887,-1,13,47428
1329090434,971,2393138011,2413129453,2421072256,2266944164,2473504566,2460906651,2374845906,2196253686,2881,2,16,5869
1329090435,974,2433253412,2462491949,2477930788,2298292553,2458460864,2444847570,2361941513,2191812790,2879,4,20,41845
1329090436,976,2381981970,2400821330,2408523492,2265105618,2452770569,2438459072,2356560100,2190573513,2885,0,17,47316
1329090437,980,2400590454,2422463140,2432029805,2273620342,2461566793,2447736969,2363236790,2192417636,2887,-3,13,64069
1329090438,989,2401919597,2423248548,2431852141,2270599862,2471645833,2458587428,2372475053,2194255168,2876,-1,15,17110
1329090439,972,2447270784,2478328118,2495738130,2306416155,2473171437,2460042230,2373764498,2195119021,2861,5,20,29292
1329090440,973,2416925650,2443554989,2457375872,2292387922,2463941302,2450319076,2366008320,2193565805,2857,5,16,38371
1329090441,979,2389194578,2409161408,2417649865,2271465554,2452259748,2437727597,2355523931,2190183588,2863,0,13,23335
1329090442,982,2424376237,2450826011,2463929709,2289574125,2461271936,2446674779,2362384484,2192392786,2862,-4,15,23515
1329090443,965,2443447826,2473868662,2489274880,2300012763,2478999296,2465517750,2377278034,2196122779,2849,-2,17,37348
1329090444,969,2384356745,2402513371,2408865801,2263141705,2474657298,2461802432,2374857883,2194282230,2830,2,16,57006
1329090445,978,2419588708,2446435300,2459701531,2291285988,2455324617,2440420434,2357349760,2190147940,2814,5,16,49735
1329090446,981,2386474880,2404225782,2410656146,2266235776,2468378806,2454336173,2368626660,2194888365,2810,2,18,50234
1329090447,984,2440691200,2472787236,2490117147,2308340708,2474408813,2460349129,2373731593,2196668754,2809,-2,17,37451
1329090448,967,2395864914,2415713737,2423708653,2272926436,2463525805,2448540498,2363548553,2192992064,2801,-2,16,19077
1329090449,968,2428193737,2455451693,2468857472,2296330907,2474845750,2460952246,2373320557,2195851922,2786,0,17,40470
1329090450,974,2405623268,2428930523,2438862381,2283441673,2474616566,2460759332,2373931126,2195421092,2770,3,17,17186
1329090451,983,2386995282,2405712338,2413397348,2269817088,2471372397,2457223670,2370408576,2195058742,2764,2,16,17248
1329090452,986,2436858066,2465319890,2478701805,2301985819,2469118573,2454477129,2368378980,2193940882,2762,0,16,30751
1329090453,969,2387484882,2406708928,2414219913,2268236205,2471392064,2456476672,2369495296,2194269110,2755,-1,17,25206
1329090454,972,2438704539,2468103213,2482582272,2302264274,2475552420,2460786130,2372389760,2194453568,2742,0,17,50472
1329090455,976,2406698998,2429443629,2439355547,2281350674,2482012973,2467900059,2378457060,2196746989,2728,1,15,12207
1329090456,978,2420682861,2446804406,2459329188,2293195739,2479950345,2466071268,2377433005,2196880740,2714,3,15,36628
1329090457,981,2436450861,2466604068,2482219456,2308368137,2470589229,2455954779,2369867245,2195401600,2706,4,17,48983
1329090458,968,2382276416,2400309110,2407385042,2270686912,2469982619,2455280265,2369146806,2195507620,2708,3,17,63191
1329090459,975,2442106715,2472098422,2487953618,2311202587,2467716918,2452509101,2365964269,2193412032,2713,-2,18,19995
1329090460,978,2402072694,2424014637,2433109028,2278547968,2483227693,2468793179,2378954971,2197688594,2708,-7,18,37886
1329090461,982,2415409645,2437457517,2446028553,2285182912,2478169746,2463361581,2374516772,2194149531,2684,-4,17,12003
1329090462,965,2392793654,2412098770,2419359680,2273326500,2493297060,2479261915,2387621312,2201442505,2649,4,16,55137
1329090463,968,2439286537,2468705856,2483038537,2309854710,2478731008,2463568054,2374829467,2196403053,2628,9,16,41949
1329090464,977,2371906057,2388360713,2393578514,2263580708,2480365312,2465381833,2376580498,2198907547,2632,5,17,43523
1329090465,981,2396278509,2416048768,2424489042,2280262089,2471390006,2456029293,2368822592,2194799204,2641,-1,16,51082
1329090466,984,2444808365,2475776137,2491549997,2313908525,2482119853,2466598683,2376892123,2198251648,2647,-2,14,53189
1329090467,965,2407827382,2430230354,2439541796,2283732242,2495060388,2480659273,2387900397,2200369974,2644,-1,17,33103
1329090468,970,2420958208,2444964845,2455198464,2293122816,2485557440,2470708160,2379899867,2196574464,2635,-1,19,23762
1329090469,973,2414593234,2439658660,2451076790,2292588406,2482064384,2466750884,2376458322,2196993974,2622,1,18,44097
1329090470,982,2403472310,2424927625,2433688402,2283453586,2481608731,2466396022,2376517348,2195834249,2618,3,16,47943
1329090471,986,2427502966,2454491949,2467520091,2302678006,2499362541,2484748251,2391388800,2202998454,2620,1,17,36801
1329090472,969,2418845522,2443324937,2454623808,2297331757,2485637129,2470180114,2379764352,2198084013,2617,0,16,36075
1329090473,973,2462677659,2498030774,2517867840,2333883264,2487905755,2472255515,2381582445,2201508525,2615,5,14,42488
1329090474,976,2389497718,2408340443,2415286518,2278521883,2475320512,2459755126,2371242459,2195918363,2622,3,16,50968
1329090475,979,2422001216,2447539200,2459772635,2298606025,2479109650,2463767003,2374048877,2194801024,2632,-5,18,20329
1329090476,988,2494133266,2534944091,2557454070,2343723830,2516564928,2502831680,2405134985,2206310573,2628,-6,19,49791
1329090477,970,2378178157,2392730925,2395926628,2263615460,2489685257,2475379885,2384370770,2197230308,2608,1,20,3117
1329090478,973,2443939364,2475826560,2493653952,2323998674,2477424886,2461051053,2373062747,2199474121,2593,12,17,47713
1329090479,976,2385632128,2403742098,2410473380,2279316480,2472849389,2456245174,2368394651,2197566464,2605,8,13,36728
1329090480,981,2429929837,2457925421,2473482706,2312588571,2489160566,2474135670,2382522368,2199786294,2631,-2,14,40506
1329090481,984,2425547748,2451027401,2462789686,2300974857,2500179282,2485101202,2391542418,2203404772,2644,-8,17,59573
1329090482,968,2418054116,2441253961,2450945590,2292353526,2486818258,2471989897,2380403108,2196718592,2632,-5,18,13902
1329090483,976,2357833554,2369740608,2370564416,2251241545,2458519341,2442094070,2357773979,2191001910,2605,3,15,30199
1329090484,980,2379164041,2396504329,2402632292,2271791643,2446701622,2429757979,2347316278,2189270281,2592,10,14,31702
1329090485,983,2371688027,2387187968,2392475940,2269088411,2462309184,2446592466,2361533394,2194802358,2598,9,17,24164
1329090486,964,2444714523,2478436315,2498094363,2330639104,2472141696,2456619218,2369375643,2197955154,2623,2,16,47495
1329090487,969,2377561408,2393539382,2398795209,2270309165,2469877997,2454303771,2367576850,2195738176,2645,-4,16,36266
1329090488,972,2424390765,2450519890,2462675254,2300830710,2470355776,2454204571,2366715300,2195231625,2653,-8,21,10995
1329090489,981,2385941412,2405136073,2412005339,2275558336,2476645430,2461433856,2373195300,2197466678,2638,-6,20,2021
1329090490,985,2356096137,2367471451,2369147986,2256856941,2446447762,2429877330,2348606537,2190409197,2616,4,15,19355
1329090491,968,2425961920,2453163090,2467397485,2317770240,2443045037,2426069878,2345474157,2191510006,2611,15,13,46310
1329090492,972,2368547044,2385328393,2391687433,2273446729,2453634605,2437484160,2354805659,2193740553,2640,8,15,37458
1329090493,975,2392568978,2412049819,2420598134,2282847414,2456554112,2439954102,2356481600,2194346962,2683,-10,16,20361
1329090494,976,2370652571,2386057609,2390725513,2264706422,2458052169,2441554816,2357210331,2193899300,2694,-8,17,22945
1329090495,982,2379740571,2396814976,2402891245,2272564946,2455404050,2439387977,2355666322,2191794980,2687,3,17,38167
1329090496,971,2389817810,2409696987,2418397513,2281543195,2444243584,2427624347,2347108955,2191445668,2687,6,16,58455
1329090497,973,2363061970,2377482157,2381924480,2264000009,2416786313,2399015497,2325091209,2186591972,2698,2,15,54434
1329090498,977,2352504219,2365130669,2368997302,2260308662,2389984914,2371445129,2303534372,2180451236,2711,3,17,16476
1329090499,980,2340154934,2350952512,2353527433,2252842240,2390420278,2371809682,2304217590,2182559469,2731,3,18,41122
1329090500,982,2342398902,2352474002,2354223533,2251040877,2387702454,2369100854,2302289673,2181161737,2754,-2,16,11774
1329090501,966,2346713600,2358046080,2360644544,2252970624,2366805952,2346971035,2284953453,2176291346,2765,-7,16,51878
1329090502,976,2317035428,2322962468,2321764662,2232026377,2364348653,2344571337,2282892653,2176443273,2756,-4,21,26582
1329090503,977,2327072009,2335228726,2335526052,2241492800,2368787419,2349610532,2287378770,2178040246,2741,4,19,4055
1329090504,981,2351443648,2365596077,2371405979,2263983113,2364859474,2345340745,2284306102,2178526601,2741,9,12,2331
1329090505,965,2327241033,2335757540,2336171218,2243123785,2370727725,2351806208,2289360612,2179903844,2758,3,14,56564
1329090506,969,2342642916,2354306139,2357929033,2253574500,2378183460,2359878262,2295788498,2181302509,2777,-2,17,55469
1329090507,972,2342425810,2354038308,2357056292,2252374098,2380975012,2363007067,2298647049,2182212480,2788,-2,17,59891
1329090508,982,2322415058,2329927707,2330702930,2239331337,2357621046,2338565494,2279182025,2175593426,2793,2,18,48601
1329090509,983,2330779035,2339971648,2341488768,2246534317,2359627730,2340235008,2279918628,2176204187,2802,3,19,3213
1329090510,968,2337432859,2347330130,2350131062,2250497078,2389325284,2371073325,2304149924,2183960996,2813,-1,14,9239
1329090511,971,2391457334,2410991433,2420550811,2290531446,2408937097,2391868251,2320848256,2188074697,2815,-1,12,38985
1329090512,973,2315671515,2321310326,2320532690,2235759085,2399967030,2383244022,2314253302,2185031734,2809,4,19,22124
1329090513,978,2346565248,2359257938,2364322258,2262142006,2384970477,2367601956,2302184630,2182149595,2812,7,23,1998
1329090514,981,2330925878,2340763282,2342987346,2249103506,2368245257,2349918948,2287691309,2177441874,2829,-1,15,44006
1329090515,970,2307836032,2312588790,2311033243,2228528786,2368066377,2349659081,2287390848,2177003593,2827,-8,10,6404
1329090516,974,2327855716,2336155849,2336761856,2241513755,2371768594,2353492214,2290339209,2178163867,2806,-4,15,37250
1329090517,977,2304352621,2309500900,2307938395,2227635565,2374713206,2357177481,2293654820,2178542116,2771,5,21,11531
1329090518,979,2331231195,2341712557,2345028672,2253191241,2365424832,2347363949,2285606290,2175072749,2752,11,20,3811
1329090519,982,2361339794,2376451373,2383243520,2276286692,2387583268,2369454491,2303256859,2184689179,2764,9,15,51780
1329090520,965,2336105088,2346024164,2348645275,2253260736,2384009618,2365608630,2300804964,2184256374,2788,0,14,14310
1329090521,968,2325619766,2333879926,2334827465,2243742829,2363559076,2344699346,2283474029,2176418176,2806,-7,16,19087
1329090522,977,2313120804,2318399990,2316850706,2232525952,2364171657,2345504146,2284341357,2176552310,2807,-8,16,30218
1329090523,982,2323629494,2331706733,2332756077,2241682550,2360112640,2341343140,2281436278,2176916937,2791,-4,16,17179
1329090524,965,2291329069,2293223625,2289373312,2218650486,2342511890,2323685339,2268386093,2173366793,2760,4,18,13255
1329090525,968,2301469083,2307246381,2307118573,2232924690,2328091172,2308910793,2257060004,2171338816,2747,10,21,8203
1329090526,972,2280313947,2282113938,2278950308,2216917705,2322655826,2303449398,2252997613,2170714057,2755,9,18,43468
1329090527,976,2277889856,2277617252,2272742601,2210656219,2321379977,2301694080,2251222765,2169762980,2780,0,12,53064
1329090528,984,2298263990,2301588589,2298925074,2222980032,2330289234,2310288658,2257496393,2171736813,2795,-9,13,6199
1329090529,967,2291835931,2293452644,2289317869,2217291858,2336700406,2317022829,2262667145,2172584283,2786,-6,17,7421
1329090530,970,2291925266,2294473453,2291371611,2220853696,2335574345,2316035968,2262128310,2172708242,2764,4,17,19628
1329090531,972,2291884617,2294684516,2292179849,2223336393,2332240557,2312821860,2259959945,2172769837,2757,11,17,38496
1329090532,977,2300647579,2305751067,2305162413,2232447862,2326681398,2307273901,2255628544,2171579017,2774,5,17,10913
1329090533,980,2286430592,2287582025,2283655780,2218489581,2327969462,2308434377,2256399341,2171376393,2795,-3,15,35768
1329090534,989,2309669723,2315289472,2314764278,2235253586,2339484937,2320089097,2265504000,2174680859,2805,-2,15,31805
1329090535,973,2291972745,2294196251,2290816877,2220872576,2334979556,2314907693,2261216749,2172745554,2802,-3,20,5188
1329090536,976,2298218203,2301442093,2299012717,2226727844,2335783241,2315564242,2261112640,2172430409,2790,-3,20,64285
1329090537,979,2305008036,2309628224,2308438144,2233064512,2346138240,2326742089,2270295012,2175671488,2771,4,13,34797
1329090538,982,2299478153,2303359954,2301676617,2229680000,2342812882,2323576356,2268012388,2174490459,2768,11,14,55045
1329090539,966,2280544374,2280167917,2275025792,2213838765,2337179721,2317892416,2263695350,2173724800,2787,2,20,50605
1329090540,972,2294325924,2296887012,2294220982,2225510537,2331758006,2311994560,2259366948,2173210715,2808,-3,18,64426
1329090541,978,2290641645,2292503670,2288985728,2221560201,2324985179,2304767387,2253464978,2171466468,2817,0,14,33733
1329090542,981,2288486838,2290094656,2286444105,2220188589,2330210925,2310177819,2257612205,2172934016,2821,1,17,36987
1329090543,985,2279416054,2279269302,2274333238,2212835108,2323730934,2303312201,2252249956,2170540580,2824,-2,18,13896
1329090544,968,2282527771,2283122038,2278648521,2214927780,2323269769,2302515355,2251127963,2170493101,2820,0,13,5199
1329090545,971,2295026203,2297027867,2293549019,2223858477,2335905709,2315990500,2262111570,2174275172,2817,4,16,10650
1329090546,975,2287052608,2288488438,2285087972,2220375067,2324625435,2304167195,2253121746,2171671369,2822,0,24,1528
1329090547,984,2286065746,2286824914,2282718628,2220429385,2317370761,2296691072,2247276205,2170617334,2825,-2,19,759
1329090548,965,2280080877,2280780681,2276901266,2217471954,2314510198,2294025042,2245632329,2170712649,2823,4,9,32740
1329090549,969,2274921545,2274275446,2269240960,2212510610,2307685796,2287054601,2239901741,2167895835,2829,7,13,49815
1329090550,973,2264277760,2261180928,2254071341,2201448402,2315117394,2294614016,2245697846,2169894656,2849,-2,19,3973
1329090551,977,2285651885,2285921709,2281039753,2217093577,2315784914,2295118582,2245901860,2169471277,2861,-9,16,52588
1329090552,980,2266602084,2264207789,2257565458,2204066422,2308975104,2288142070,2240785965,2168520841,2852,-1,16,57162
1329090553,989,2267348032,2265276352,2259123108,2205755593,2294196169,2273076809,2229168228,2165088256,2844,9,21,4872
1329090554,972,2259392960,2255953243,2248886784,2199743314,2289632192,2268738560,2226190866,2164927488,2857,3,17,14691
1329090555,976,2256859904,2253125165,2245808685,2197988150,2285596626,2264620882,2223263332,2164359250,2874,-2,10,7605
1329090556,979,2258396406,2254952173,2247853814,2199482614,2282105435,2260776466,2220005028,2163361901,2880,0,15,44799
1329090557,981,2250433974,2245180553,2236565586,2192075209,2284199296,2262812982,2221420845,2163759835,2887,2,20,49650
1329090558,965,2258462875,2254087917,2246031552,2197289408,2285209417,2263900937,2222332534,2163868781,2894,-4,14,56589
1329090559,974,2259268800,2255666084,2248202843,2199378121,2283813330,2262575853,2221419337,2163856740,2886,-6,12,60770
1329090560,977,2242345417,2236629211,2227856896,2188204480,2279976402,2258851437,2218566454,2162790025,2863,6,22,1538
1329090561,981,2247842532,2242918390,2235007552,2192788123,2278302528,2257013613,2217123401,2162473673,2859,15,23,25132
1329090562,984,2254534436,2250007908,2242218084,2195919296,2279293677,2257707602,2217528868,2162812260,2889,-1,11,38824
1329090563,967,2248679506,2242350162,2232731181,2189269897,2280203446,2258498788,2218011008,2162794861,2902,-14,9,49789
1329090564,971,2253866605,2249537435,2241906331,2196468141,2280362925,2258682806,2218163401,2162805065,2875,-3,18,56112
1329090565,974,2248133988,2243167707,2235113389,2193049536,2281786267,2260263250,2219297234,2162998089,2843,12,18,56308
1329090566,981,2262026934,2259141147,2252704987,2204441097,2290709540,2269235931,2225927872,2164909101,2838,6,15,8368
1329090567,987,2256244123,2251321554,2243017874,2197214756,2300967158,2279227520,2233249216,2166770834,2844,-4,20,30627
1329090568,968,2273560384,2271209792,2265037705,2210717613,2307612809,2285309010,2237286811,2167243922,2844,-3,22,17888
1329090569,972,2286059099,2285771181,2280689837,2220108013,2321607506,2298706770,2246886144,2170074596,2833,1,14,44715
1329090570,975,2304823387,2306775707,2303325558,2234618843,2346898678,2323818852,2265294939,2174816475,2822,0,11,64176
1329090571,978,2335900864,2342687561,2343118253,2259688548,2394838848,2372584310,2302628571,2186229558,2810,1,18,60996
1329090572,987,2383371401,2399238418,2406568054,2302344521,2432106614,2410032301,2331138322,2195152155,2803,2,20,13779
1329090573,972,2387453961,2401645696,2409559186,2306602294,2466768521,2446254016,2358896923,2200762203,2799,2,17,2926
1329090574,975,2451036297,2480070619,2499100242,2367481398,2510690249,2491490240,2395028754,2214520438,2805,5,16,4779
1329090575,978,2455749385,2481530313,2498730633,2365647597,2509927021,2490635209,2393889024,2209975597,2825,4,16,37983
1329090576,980,2420107382,2439482276,2450551195,2332791213,2516906934,2496735012,2397817709,2212668937,2846,-4,18,25174
1329090577,965,2470515803,2498825005,2515948790,2375212004,2528909641,2508703478,2406659474,2214769874,2850,-8,18,20824
1329090578,974,2444287817,2468528091,2483028580,2349989805,2532198564,2512713042,2409905865,2214024091,2831,-3,12,13951
1329090579,976,2439772059,2466185810,2482457261,2353438518,2522495698,2502399350,2401560795,2212136896,2801,2,11,52734
1329090580,980,2419489444,2440294134,2452644443,2338616777,2522727113,2503704896,2402980864,2210887268,2777,12,24,46850
1329090581,1024,2528813101,2569901787,2598984457,2437888914,2516363017,2495327542,2396190765,2211818925,2813,-2,12,54388
1329090582,1006,2436471890,2458870400,2473037622,2351280448,2536071323,2515578788,2411649188,2218785654,2821,-9,7,37224
1329090583,985,2466478272,2495753554,2514456283,2377943780,2547098020,2528123373,2420761910,2216406985,2802,-2,17,59696
1329090584,986,2500075227,2535240018,2558917385,2402515401,2563594358,2545092717,2435298870,2222541833,2776,-1,21,15909
1329090585,989,2405218651,2421794002,2429801389,2319188178,2524594578,2504395072,2403482450,2210564141,2752,0,16,42485
1329090586,986,2405409673,2421745389,2430594880,2323803757,2506292937,2485304923,2386961097,2205337865,2734,12,15,29054
1329090587,984,2463821677,2491730368,2509697133,2378334710,2545418962,2526518043,2420569645,2220754048,2744,7,18,37888
1329090588,984,2463020672,2491104832,2509757613,2379060251,2520613129,2500389229,2401089627,2213320758,2765,-9,19,45621
1329090589,986,2400260900,2417702025,2426395940,2323069220,2504237184,2483424630,2386176265,2207356992,2757,-7,17,49842
1329090590,983,2426549202,2448206710,2460375689,2342904201,2512702281,2491836736,2392781248,2210494427,2733,2,12,16232
1329090591,984,2437505865,2460944201,2473643072,2350408594,2515101449,2494756004,2395713408,2211174290,2716,3,15,21102
1329090592,971,2389427629,2404646747,2412566372,2313207798,2494764315,2473556178,2379046857,2206612077,2708,9,23,6726
1329090593,974,2439315657,2464663817,2480928685,2364137965,2504910948,2484508955,2387935936,2210316745,2721,10,20,44003
1329090594,975,2429426377,2452338121,2466460973,2351009856,2497598034,2476733888,2381495789,2206100827,2749,-4,12,58939
1329090595,980,2437009691,2460049380,2474072667,2352642971,2496860269,2475381485,2380573074,2207985115,2751,-15,15,28470
1329090596,983,2406769984,2422932937,2431059565,2324858496,2480424420,2458405321,2367254189,2203059611,2715,0,20,53032
1329090597,968,2393165595,2408603565,2416283264,2318024082,2473557613,2451191835,2361720795,2203105654,2687,17,14,20279
1329090598,977,2393537462,2411280950,2420000978,2321567369,2473952292,2452114916,2362137673,2201751314,2701,6,14,59600
1329090599,979,2366633097,2376675437,2378893366,2289252333,2486156690,2465165842,2372662537,2205215222,2720,-15,20,60892
