TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340151039,3363,56,110,104,82,76,15218,2728441673,2802378697,2830415881,2831964416,2800924772,2734697664,2548479131,2294569581,1143,-45,70,1498
1340151043,198,56,117,88,85,101,15214,2761455113,2821896749,2851862418,2860361654,2807459520,2739956772,2550738112,2293437641,1044,-31,-60,14625
1340151045,-419,55,136,95,82,59,15217,2778918802,2848035849,2872121078,2872500644,2849198509,2779656640,2578223460,2300172004,827,74,-10,18107
1340151047,-412,59,107,76,78,84,15223,2739485760,2805447350,2835635117,2832896987,2810928676,2744843748,2554250998,2294834797,911,-3,60,62676
1340151049,-144,48,114,91,86,61,15218,2746145600,2811653833,2836602514,2839209526,2819883492,2751664173,2556691547,2287559058,501,43,-11,45829
1340151051,-535,50,117,93,86,50,15213,2692160557,2758155593,2779522112,2777163227,2799497270,2734742482,2549094811,2291867401,363,18,82,13539
1340151053,-503,53,115,92,86,52,15211,2779675410,2855448914,2876746386,2881942244,2842152301,2772408100,2573995931,2301776064,354,26,-30,4851
1340151055,-329,51,115,94,81,28,15219,2737913499,2797209206,2831247524,2832775680,2838301814,2769536960,2573017197,2304844461,685,-28,-70,9205
1340151057,-207,49,116,90,86,59,15207,2761360237,2832447030,2853115318,2853733284,2807809892,2741224365,2550137645,2284988809,503,88,9,21254
1340151059,-119,49,116,89,84,57,15213,2612257984,2655658377,2683579904,2642732781,2828511606,2759722532,2564626057,2294852425,524,-40,55,25971
1340151061,-148,48,120,103,84,79,15216,2715778258,2784480228,2810534555,2809537581,2806659492,2741219474,2552978185,2292357842,551,51,10,58488
1340151063,-60,49,119,94,84,30,15219,2767864557,2830201069,2871755730,2874998043,2805444196,2739726208,2551883209,2295940873,817,-85,12,31526
1340151065,-235,34,106,120,78,66,15235,2764865206,2838716681,2865609389,2835176338,2875954797,2803827638,2594738349,2302886116,620,114,17,58969
1340151067,-555,50,116,86,92,25,15212,2705599104,2752926262,2788018596,2786719771,2796140644,2732366482,2546694080,2289248923,1036,-105,-54,51853
1340151069,-833,50,117,95,82,61,15218,2744958802,2816694016,2845806400,2815010605,2804394029,2739597732,2551945993,2291163309,600,96,77,44978
1340151071,-350,50,116,92,84,27,15220,2764178870,2847667309,2888656749,2888800182,2828055899,2759558134,2564463424,2295799405,552,-52,17,22592
1340151073,-343,49,121,88,85,39,15213,2754476781,2834047570,2862281609,2863649938,2825240237,2756185197,2560705033,2289189366,92,39,-45,22968
1340151075,-75,48,115,80,85,67,15220,2687869979,2751914651,2779384841,2774097261,2779095844,2717264164,2536898157,2287168064,277,36,65,39289
1340151077,-465,17,115,95,84,30,15214,2641071012,2611917238,2583130605,2663069942,2722012589,2652613485,2486261174,2273656822,341,0,-4,58235
1340151079,-403,50,116,94,82,57,15257,2621811145,2662859584,2672341714,2661901860,2657375113,2595545334,2446218852,2247217846,823,144,6,14187
1340151081,-261,48,119,92,81,63,15229,2644574784,2688608338,2704495040,2699823460,2680516333,2618187794,2463733449,2264840539,1184,-74,-31,15020
1340151083,-143,49,118,97,81,46,15219,2611236781,2654025526,2660930358,2646694070,2665624722,2600837312,2448127122,2249794843,850,135,67,10342
1340151085,-51,50,117,91,88,59,15220,2654984475,2706989284,2719720850,2713434523,2700528064,2638712347,2480835200,2273756498,992,74,48,35413
1340151087,-54,49,119,94,86,62,15218,2633925412,2674261229,2691959835,2683669979,2687306322,2626365805,2470394386,2263370733,869,-98,-65,9216
1340151089,-480,54,117,87,88,56,15218,2529965321,2560956141,2561377234,2544369920,2625706066,2563060644,2420977490,2242837412,3436,89,68,11055
1340151091,-166,50,116,94,83,58,15218,2550694418,2583610404,2586616868,2576268086,2625522678,2564931940,2422356598,2238313353,3452,-2,-54,27654
1340151093,-486,50,116,94,82,55,15218,2561694025,2598052864,2599579739,2584577334,2590098148,2529039314,2396252644,2232755145,3571,19,44,15172
1340151095,-723,48,116,94,85,65,15216,2543726400,2578776466,2580532763,2568819181,2587452480,2527625984,2396811739,2234791104,159,-69,21,15164
1340151097,-282,50,114,94,86,54,15221,2631434998,2677101220,2692662747,2681281865,2665418843,2603703405,2453322459,2260869184,431,44,55,1927
1340151099,-280,48,116,95,86,51,15218,2525747547,2551954468,2550522048,2536198235,2609226678,2551320155,2414187474,2236846793,848,-38,16,47789
1340151101,-77,50,116,92,84,49,15222,2639469065,2687822793,2695420022,2690076150,2680305197,2617422381,2459262308,2253783259,964,40,22,9081
1340151103,-395,48,115,86,88,23,15206,2754533449,2825126875,2852287734,2852306898,2792526171,2727275739,2540747273,2292771446,1268,33,84,2968
1340151105,-309,57,115,91,86,52,15208,2740530788,2808748397,2832236013,2836119232,2780694436,2714699236,2531186523,2291255716,1820,-3,1,10761
1340151107,-191,51,107,93,84,72,15214,2796025408,2876067611,2907580013,2911696384,2841887945,2773594953,2573527241,2307463341,2115,-4,25,22396
1340151109,-79,41,123,91,84,55,15213,2789938139,2868341942,2898887332,2901992822,2839850752,2770408822,2570384557,2302284032,2173,-41,45,51509
1340151111,-48,55,125,93,81,67,15220,2780870893,2859681572,2888856201,2891121590,2836556608,2767612251,2567464585,2304105819,2225,-17,72,48375
1340151113,-308,44,103,88,84,90,15212,2756123099,2830437467,2854586688,2858253385,2845711506,2776181065,2574216301,2308258788,2288,32,-91,16368
1340151115,-416,46,115,92,89,71,15219,2771630025,2848654820,2874852781,2879449664,2844461129,2773315593,2569669796,2297936000,2438,-35,136,9380
1340151117,-97,0,96,89,83,60,15216,2683135533,2746003190,2763220617,2762904338,2775388918,2712336155,2531806244,2283893174,2395,34,-82,60633
1340151119,-423,50,116,88,82,81,15226,2799501668,2875857673,2908318491,2911530560,2852755163,2781536877,2576486308,2298057764,3070,-65,-108,30179
1340151121,-616,84,43,90,92,81,15196,2632891245,2695141577,2739747072,2632886171,2864818843,2791011300,2583117933,2309406052,2836,50,36,27729
1340151123,-16,56,113,89,87,55,15214,2686233792,2749597449,2768774765,2765083126,2780445376,2715575789,2531729883,2283414226,2554,88,119,43839
1340151125,-15,56,106,95,87,0,15221,2748929609,2819911433,2840145289,2848156928,2806561179,2738955145,2548318866,2297690697,2571,-52,-60,56633
1340151127,-18,39,117,94,80,121,15229,2753553334,2831287597,2852892736,2852419227,2826463003,2759044772,2563399872,2297741979,2112,68,-39,4173
1340151129,-16,48,113,92,84,39,15234,2788504777,2874913362,2906363538,2905213348,2866014857,2794025691,2585136274,2302635382,2097,-49,171,3998
1340151131,-19,57,97,78,79,76,15218,2723790701,2808335963,2797862966,2767422793,2802954861,2736511588,2546465444,2291414784,1916,-31,-52,40472
1340151133,-17,56,118,90,83,67,15201,2751094710,2817251922,2846438345,2852133394,2785471670,2718355300,2533025810,2287723520,1281,100,-41,54391
1340151135,-19,49,109,69,69,0,15274,2767348809,2840683730,2874658185,2871053156,2794063186,2726617417,2537163446,2279259337,1405,7,59,60157
1340151137,-19,49,117,102,78,61,15203,2760245750,2828745956,2864399561,2861056740,2828155364,2761958482,2564944685,2301213942,1530,5,81,507
1340151139,-17,47,119,95,84,8,15222,2750718125,2811518436,2833851620,2839780836,2803634925,2744754166,2555609563,2297176210,1546,17,-79,30713
1340151141,-20,37,118,99,80,43,15214,2755923364,2839234221,2869948726,2862305654,2851999296,2784097910,2581383003,2305850761,1913,-93,61,2246
1340151143,-18,42,118,91,81,60,15213,2725419163,2790622043,2805658806,2817664201,2782599158,2717455296,2534586569,2290216832,1887,46,-54,20869
1340151145,-17,50,115,89,82,55,15216,2777853339,2865931648,2897776804,2897412077,2851824438,2782776246,2577982710,2301271460,1947,-92,130,51715
