TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355528518,2527,2286102482,2294856192,2307869558,2203858934,2284905088,2280782171,2252999533,2168037668,73,-1,14,52537
1355528520,976,2281108434,2288982683,2300893952,2200946742,2286149540,2282240859,2254299529,2168169508,96,-2,17,14507
1355528521,979,2275859264,2282955090,2293857362,2199638793,2282569133,2278390912,2250676205,2167375305,114,3,17,47179
1355528522,982,2275718765,2282608228,2293229238,2200403757,2280238912,2275747328,2248617782,2167056667,136,4,17,48601
1355528523,972,2279100361,2286164379,2297031177,2202035492,2280461622,2275927899,2248788205,2167390134,169,1,18,9238
1355528524,975,2286295369,2294829686,2307581696,2206383981,2283435840,2279153408,2251537133,2168326829,199,0,18,33132
1355528525,978,2281689453,2289721536,2301883849,2204468726,2284102491,2279856859,2252139163,2168341092,220,1,16,1694
1355528526,980,2277367570,2284542070,2295545097,2201750281,2283450889,2279074121,2251383451,2167716516,242,4,14,54011
1355528527,984,2280426569,2287642496,2298592448,2201559789,2284619986,2280185307,2252173476,2167666514,271,5,13,59799
1355528528,967,2287135378,2295258624,2307273819,2203371154,2286697947,2282277988,2253866185,2168113929,299,2,13,30640
1355528529,977,2288206326,2296694445,2309247332,2204205540,2287121536,2282789092,2254336219,2168360749,327,0,14,24391
1355528530,978,2279001426,2286120557,2297092525,2201900882,2284897974,2280582811,2252618596,2168046171,348,-5,18,16009
1355528531,983,2271604982,2277470939,2286952054,2200451602,2282020662,2277501723,2249997714,2167636187,361,-4,20,55284
1355528533,965,2281226550,2288648164,2300028580,2206979885,2283718180,2279013339,2251089097,2168628681,364,1,18,52654
1355528534,970,2286520073,2294310144,2306027465,2208249993,2285165129,2280144658,2251762752,2168866413,373,8,16,2782
1355528535,972,2286440384,2293885988,2305192539,2205913572,2286530916,2281448411,2252803291,2168847012,395,7,18,32642
1355528536,982,2291281938,2300122395,2313202898,2208034477,2289042358,2284372836,2255436909,2169322880,428,1,17,17635
1355528537,985,2281773942,2289293357,2300748489,2203222153,2287967780,2283609014,2254995456,2168689078,454,-2,14,20764
1355528538,988,2276157878,2283084790,2293808740,2201421750,2285186496,2280802925,2252654326,2167927780,468,-2,14,12774
1355528539,970,2274957385,2281283437,2291114505,2200481179,2282704950,2277953883,2250110985,2167313225,474,3,14,11915
1355528540,975,2282311140,2289474605,2300252470,2203577746,2283903881,2278971529,2250810880,2167813302,475,5,13,52853
1355528541,978,2288063634,2296073408,2307993536,2206499629,2285539520,2280456219,2251887680,2168435245,481,1,17,53317
1355528542,981,2288141988,2296258642,2308429970,2207871250,2286664027,2281662482,2252964781,2169007067,485,-1,22,6798
1355528543,971,2281909202,2289106697,2300201060,2206327250,2285510308,2280613083,2252197878,2168939913,490,-1,22,5236
1355528544,974,2277956544,2284459318,2294675538,2205036315,2282695652,2277609929,2249655049,2168275154,498,0,17,31035
1355528545,978,2281075181,2287944896,2298527789,2206170541,2282663250,2277462701,2249488996,2168196608,509,2,14,13023
1355528546,981,2286320969,2294144859,2305851702,2207585097,2285690249,2280632310,2252138724,2168759113,518,3,12,55340
1355528547,984,2286058706,2293822025,2305447378,2205887515,2288178834,2283302043,2254304813,2168988434,524,5,13,24792
1355528548,965,2283281856,2290499062,2301437266,2203976484,2286597357,2281469485,2252624475,2168335734,529,3,15,40328
1355528549,976,2281293851,2288147465,2298651648,2203637028,2284250541,2279000128,2250568960,2167964827,538,0,20,1810
1355528550,979,2278941668,2285322157,2295277293,2203294793,2282398820,2277116406,2249075638,2167821485,545,-1,19,36961
1355528551,983,2281312585,2288328301,2299089024,2206070665,2281879954,2276699062,2248855094,2168164004,552,0,17,59539
1355528552,966,2279148909,2285943762,2296520109,2205837257,2280894272,2275611437,2247909248,2168147053,558,-1,16,55825
1355528553,969,2277134848,2283450240,2293399853,2204560027,2279979264,2274473901,2246831762,2167807771,560,0,15,10833
1355528554,973,2279835428,2286517366,2296838912,2205092278,2280471707,2274797504,2246986285,2167700745,557,6,16,58299
1355528555,981,2279338587,2285671680,2295553344,2202960137,2281850953,2276217664,2248161874,2167790802,562,7,15,15153
1355528556,985,2281917211,2288715373,2299168493,2203832804,2283171090,2277734592,2249506349,2168151862,572,2,14,17682
1355528557,987,2279956699,2286765019,2297319771,2204471131,2281504658,2276061156,2248156178,2167974866,581,-4,15,5295
1355528558,971,2271527122,2277015122,2285992000,2202039981,2277351030,2271792804,2244611373,2167267757,578,-4,18,26543
1355528559,974,2271524717,2276942345,2285768960,2203020891,2274736576,2268914816,2242136996,2166807168,571,1,19,27660
1355528560,977,2275002697,2280784932,2290018267,2203650596,2276398573,2270494985,2243379785,2167151369,570,4,15,54273
1355528561,981,2280203044,2286722550,2296857106,2204465380,2279937197,2274125357,2246354761,2167822290,574,3,12,19497
1355528562,969,2280079634,2286651840,2296836763,2203539840,2281177590,2275444416,2247414848,2167842870,575,3,13,34213
1355528563,973,2270469586,2275456118,2283680310,2198778697,2277767606,2271880356,2244401115,2166800018,574,4,18,9390
1355528564,976,2269787245,2274790006,2283013851,2199655104,2275035117,2269017508,2242013147,2166376000,581,0,21,17090
1355528565,980,2273552420,2279296969,2288500068,2202725933,2274422500,2268391588,2241554496,2166671424,592,-4,19,15282
1355528566,981,2273202358,2278762230,2287785088,2202832018,2275179629,2269202432,2242290998,2167088612,597,-3,13,57668
1355528567,966,2272254921,2277375616,2285767780,2202283785,2275212379,2269091867,2242089334,2167016594,592,2,12,6134
1355528568,975,2275487753,2280983305,2289788013,2203853092,2275873737,2269573787,2242345618,2167107492,585,6,14,33644
1355528569,978,2279325906,2285490816,2295205915,2205773129,2277921115,2271616091,2243967643,2167579355,582,3,17,1643
1355528570,982,2277408155,2283273664,2292694034,2204216640,2279008877,2272754980,2244904978,2167673801,582,1,19,56022
1355528571,965,2275482486,2280922614,2289765193,2202580754,2279348443,2273163172,2245282038,2167601545,582,2,17,4615
1355528572,968,2277971154,2283807451,2293090944,2204051885,2279443090,2273293494,2245411867,2167656164,585,1,15,10636
1355528573,972,2276908818,2282560164,2291670473,2203991579,2278286107,2272068699,2244368228,2167521810,588,-1,16,7605
1355528574,975,2273268032,2278500498,2287110555,2203052205,2276805275,2270518336,2243098779,2167354066,584,0,19,56915
1355528575,982,2271537362,2276582043,2284940306,2202673920,2275219456,2268840676,2241683894,2167041508,580,3,19,16614
1355528576,988,2272665938,2277702747,2286059574,2202706724,2275000164,2268536841,2241398829,2166935762,580,4,15,20554
1355528577,970,2275485769,2280847606,2289624886,2203415140,2276452608,2270036489,2242657526,2167215515,584,1,12,937
1355528578,973,2275132498,2280476644,2289250688,2202840292,2277594624,2271264118,2243704374,2167429860,575,-2,12,61012
1355528579,977,2273543332,2278748132,2287362148,2202767122,2276991698,2270616274,2243125165,2167325220,562,0,15,62317
1355528580,980,2271726198,2276542656,2284687771,2202767798,2275134226,2268533184,2241260205,2166979876,550,2,18,59068
1355528581,989,2272443154,2277295268,2285499026,2203758400,2274598811,2267852242,2240628928,2167015570,543,3,23,34219
1355528582,972,2274925266,2280133376,2288811602,2204873993,2275567643,2268903670,2241578102,2167385371,542,5,21,14857
1355528583,975,2275700662,2281018112,2289858304,2204480182,2276150674,2269624804,2242275108,2167469961,549,4,16,15594
1355528584,979,2274447369,2279646592,2288333604,2203426505,2275775643,2269314834,2242049700,2167214710,560,-2,17,34889
1355528585,980,2271452205,2276244681,2284356105,2201814985,2274890596,2268356873,2241207405,2166824694,565,-5,14,48774
1355528586,966,2270636534,2275181961,2282930870,2201328274,2274866742,2268206564,2240989604,2166736740,556,2,9,42061
1355528587,974,2273514596,2278338093,2286451611,2202735158,2276147940,2269427584,2241926957,2167087853,544,7,13,11823
1355528588,978,2275849846,2280996388,2289576475,2204245897,2277297984,2270566692,2242845028,2167480996,542,1,19,32509
1355528589,981,2275913938,2281104283,2289813229,2205147227,2277798235,2271036123,2243223515,2167762148,539,-2,19,29596
1355528590,964,2274829897,2279875547,2288421202,2205621284,2277547328,2270680969,2242879332,2167805056,531,0,17,42215
1355528591,968,2273404059,2277904612,2285754112,2204868397,2277186304,2270210724,2242456566,2167771821,524,4,18,30842
1355528592,971,2276578697,2281450130,2289742902,2206529737,2277453330,2270493833,2242720832,2167979099,529,4,19,35943
1355528593,974,2278353380,2283749549,2292733906,2207713938,2277504128,2270651099,2242921938,2168093851,539,1,16,2763
1355528594,982,2273896594,2278873316,2287416237,2205454464,2276558464,2269765750,2242218130,2167679277,547,-1,16,29117
1355528595,987,2270251766,2274730669,2282527314,2202997312,2276105910,2269277165,2241768100,2167204178,552,-1,15,47413
1355528596,970,2272371977,2277046500,2284970331,2202782793,2277506880,2270623762,2242772434,2167278829,549,4,11,1809
1355528597,974,2276651209,2281715666,2290098413,2203664731,2279010340,2272015616,2243795035,2167501001,546,7,12,50606
1355528598,976,2277394395,2282268644,2290506075,2203963008,2279311442,2272263844,2243968630,2167664566,551,2,20,38201
1355528599,980,2275427273,2280151378,2288328777,2204876754,2278264822,2271303716,2243303259,2167877878,561,-7,23,22397
1355528600,989,2273086253,2277717568,2285804790,2206100525,2276238729,2269346340,2241815835,2167878253,565,-6,19,27309
1355528601,972,2274057746,2278893814,2287202633,2208171072,2275371593,2268362861,2240963840,2167867995,565,0,17,63140
1355528602,973,2277165531,2282342820,2291076891,2209564096,2277366006,2270178413,2242318848,2168198564,571,3,15,53958
1355528603,979,2280100882,2285373741,2294175158,2208639533,2281518893,2274290486,2245579913,2168815552,578,6,12,59344
1355528604,982,2283310345,2288866121,2297886116,2207924891,2284079524,2276905590,2247673124,2168980982,583,11,12,30398
1355528605,965,2280887222,2286249636,2295094409,2206815570,2283179108,2276191140,2247197257,2168669430,595,6,17,299
1355528606,969,2272117778,2276673179,2284682697,2204507346,2279864694,2273035373,2244758226,2168111872,617,-10,20,15120
1355528607,978,2266945298,2270919168,2278167213,2203571017,2276396864,2269480347,2241867675,2167542838,624,-13,20,37202
1355528608,981,2273601088,2278222784,2286106989,2207263515,2276953344,2269828077,2242023771,2167798372,613,2,14,2175
1355528609,984,2281920493,2287408448,2296388397,2210391579,2280915584,2273674907,2245049408,2168776594,610,9,11,31046
1355528610,967,2284462774,2290281773,2299735259,2210506029,2284278784,2277047853,2247764827,2169456402,616,6,15,54624
1355528611,968,2281178377,2286484754,2295375515,2208651867,2284432704,2277204132,2247862345,2169216932,620,1,20,12664
1355528612,974,2278571172,2283755501,2292485138,2208600630,2282778368,2275627538,2246660013,2168810825,626,0,20,33624
1355528613,983,2274273307,2278681901,2286450368,2206602678,2281523602,2274463204,2245818368,2168674230,631,-3,15,20695
1355528614,986,2279296420,2284238857,2292594368,2209766482,2281555190,2274405037,2245695341,2168856850,627,-1,15,60036
1355528615,970,2283610450,2289259666,2298520402,2212552987,2282339602,2275002605,2246048768,2169169417,619,2,16,6289
1355528616,972,2281707337,2287240155,2296491382,2211601947,2283854802,2276502290,2247264987,2169536493,611,2,16,14505
1355528617,977,2278848356,2283753316,2292196278,2209184438,2284716854,2277378596,2247975113,2169411858,601,3,17,47131
1355528618,979,2283076690,2288425691,2297314450,2210636470,2285533714,2278195611,2248623369,2169395757,589,6,19,57197
1355528619,988,2286176740,2292088137,2301740470,2212383625,2286094985,2278881782,2249282349,2169614875,588,4,17,29382
1355528620,969,2280487670,2285587044,2294395300,2210064548,2286005376,2278948205,2249470253,2169703954,591,-6,13,53184
1355528621,975,2277701814,2282492864,2290880173,2209954349,2285444644,2278323145,2248896182,2169658496,581,-7,14,28329
1355528622,978,2283426230,2288985600,2298222720,2213980571,2285939913,2278559277,2248917165,2169990976,555,2,15,34088
1355528623,982,2288422162,2294417398,2304238765,2216361801,2287480896,2279961261,2249984384,2170570413,532,9,14,50485
1355528624,965,2286352082,2291725705,2300824164,2214053888,2287837330,2280305435,2250276534,2170444205,519,5,19,28166
1355528625,967,2285964342,2291702509,2301375844,2214402834,2288690459,2281418276,2251356845,2170587318,513,0,22,18268
1355528626,977,2282542253,2288165833,2297732370,2213250651,2289261430,2282272274,2252233709,2170644626,507,-5,17,38322
1355528627,981,2282017243,2287447378,2296659702,2212839890,2288899428,2281819291,2251789696,2170279826,493,-5,12,23351
1355528628,985,2284436544,2289720987,2298685942,2212937709,2290023405,2282733915,2252379538,2170444169,462,3,12,64945
1355528629,966,2291270701,2297232813,2307084608,2216148553,2292436891,2285037769,2254174372,2171185042,436,7,15,39310
1355528630,967,2297320548,2304529097,2316016530,2220799542,2294156635,2286826002,2255692699,2171846153,410,1,18,57707
1355528631,973,2290533549,2297068544,2307848768,2218786459,2294495798,2287433490,2256397705,2172079798,393,-2,21,25476
1355528632,981,2287037458,2293105682,2303162523,2218021458,2293599067,2286603428,2255756992,2171596388,373,0,20,3691
1355528633,986,2289275574,2295089499,2304762523,2217601792,2295346678,2288194724,2256897179,2171646290,356,4,15,25056
1355528634,987,2304322176,2312255890,2324628982,2224879936,2301111981,2293946953,2261582829,2173168393,343,4,11,48991
1355528635,972,2304020489,2311827968,2324161252,2223851300,2304827254,2297869293,2264934848,2174176109,330,0,12,10638
1355528636,976,2298358866,2305396013,2316761170,2222327030,2302400896,2295374793,2262854144,2173281408,311,-4,17,59312
1355528637,979,2297231680,2304465325,2316161051,2224752292,2302311058,2295415204,2263031680,2173820818,286,-4,19,55251
1355528638,988,2297291584,2304274843,2315687021,2225927186,2304125348,2297356580,2264688182,2174694482,251,-1,18,31726
1355528639,970,2305685074,2313630637,2326132077,2230604416,2305559853,2298372534,2265673499,2175110646,216,4,16,52654
1355528640,974,2312926884,2322119789,2336160950,2233833956,2306903259,2299868544,2266852553,2175666587,184,9,15,5691
1355528641,977,2308575753,2317023259,2330251913,2228521764,2309532416,2302812534,2269060059,2175466422,170,8,19,41299
1355528642,981,2305605092,2313757522,2326679213,2225741458,2312531867,2306152896,2272086628,2175535954,169,0,18,17412
1355528643,984,2304254070,2312429979,2325417389,2225775396,2312393280,2306209590,2272194349,2175387501,161,-7,14,9402
1355528644,968,2301546532,2309099721,2321059849,2225181549,2308429897,2301825069,2268303405,2174349065,128,-4,13,4661
1355528645,977,2303197147,2310836370,2322919021,2227445842,2306868690,2299802962,2266390363,2174368036,86,2,15,38037
1355528646,980,2304812800,2312522459,2324835803,2228486070,2308797878,2301654573,2267958610,2175190326,46,5,18,25333
1355528647,983,2309626176,2317966006,2331187830,2231064868,2312731602,2305988452,2271819501,2176345289,18,4,17,44384
1355528648,964,2308420141,2316703643,2329830363,2231333568,2313568795,2306983433,2272722020,2176663488,1799,0,16,16088
1355528649,969,2303792219,2311486966,2323935634,2230763885,2310553188,2303686217,2269827282,2175875958,3582,-2,23,18926
1355528650,973,2306362633,2314444946,2327349312,2233588123,2311944073,2304976128,2270843410,2176489398,3565,-2,23,35403
1355528651,981,2317779995,2327576384,2342424073,2239745910,2316745024,2309834944,2274824228,2177226221,3541,1,10,63799
1355528652,985,2322402560,2332475072,2347695981,2238860306,2325600347,2319357906,2282908013,2178950528,3514,3,6,61351
1355528653,968,2319133366,2329112402,2344286272,2235582582,2327503990,2321451894,2284663149,2178693010,3482,2,14,28539
1355528654,972,2309299328,2317503497,2330649161,2229294957,2322864521,2316436187,2280375725,2177582948,3452,0,20,33713
1355528655,975,2316073188,2325345883,2339522541,2235371748,2319188397,2312421705,2276923986,2176835218,3426,0,21,64504
1355528656,975,2317515081,2326935067,2341407808,2238548717,2321947940,2315483702,2279716909,2178498944,3407,3,20,42925
1355528657,981,2321154102,2331578532,2347239908,2243654025,2323211446,2316990701,2281069696,2179180790,3404,6,22,54312
1355528658,971,2313014966,2321487195,2334848301,2237029193,2321633737,2315175232,2279451629,2178435437,3414,4,20,3714
1355528659,973,2321095597,2331370953,2347233170,2242922706,2326974939,2320777243,2284228452,2179837284,3426,-3,15,24280
1355528660,977,2325425682,2336300416,2352500123,2243701129,2333514651,2327612516,2289872813,2180796754,3417,-10,11,43874
1355528661,980,2328016201,2338854994,2354888018,2242807625,2334075748,2327836105,2289711698,2179929563,3366,-2,6,48880
1355528662,983,2335212068,2347186532,2364423899,2247216146,2336596105,2330506916,2291990656,2181296429,3303,7,10,59100
1355528663,967,2319181549,2328584283,2342814756,2238615826,2330750564,2324225270,2286720768,2179864356,3261,9,23,45715
1355528664,976,2316763254,2326028507,2340308937,2240399012,2328982912,2322558592,2285459136,2179591195,3249,7,25,36755
1355528665,977,2335216585,2347628653,2365735213,2255120210,2334330962,2328475072,2290688365,2181972096,3251,2,16,9676
1355528666,982,2332104512,2343532178,2360406253,2251583387,2335345664,2329362907,2291383899,2182341001,3253,-2,16,23053
1355528667,966,2328532251,2339129810,2354895305,2247643172,2333805613,2327502089,2289583469,2181370313,3243,-4,19,56805
1355528668,969,2345556361,2359995456,2380489654,2260806171,2342091062,2336232630,2296959853,2184128182,3221,-3,18,3666
1355528669,972,2329822336,2341281371,2357834340,2248403172,2342999652,2337169307,2297639972,2183496804,3188,0,15,57150
1355528670,982,2324418505,2334573577,2349616996,2243330614,2336637952,2330255277,2291544009,2180974390,3160,4,11,6631
1355528671,983,2335716937,2348057837,2365488512,2249789915,2332490157,2325859584,2287878217,2180072091,3138,5,8,62090
1355528672,967,2320606884,2330696146,2345507090,2240167734,2330575350,2324309760,2287014491,2180214912,3123,4,14,47423
1355528673,971,2303616768,2311324946,2323575433,2232417088,2322934089,2316535945,2280629897,2178385664,3124,1,27,4209
1355528674,973,2308937846,2316850395,2329136393,2237138294,2316657453,2309464740,2274331830,2177037558,3134,-2,27,42988
1355528675,978,2321807067,2331739693,2346558893,2245614363,2318822747,2311237366,2275490761,2178229092,3136,-3,13,39177
1355528676,981,2322693814,2332432484,2346836352,2244407213,2320946642,2313230436,2277064000,2178727780,3126,0,9,6621
1355528677,988,2310882048,2318986852,2331463250,2236266596,2322936228,2315545865,2279138642,2178878189,3110,5,18,59173
1355528678,972,2311745819,2320255552,2333292534,2237645778,2321440082,2314014098,2277840219,2178177243,3106,3,17,56035
1355528679,977,2311828873,2320047990,2332722715,2237011190,2318815936,2311184758,2275402578,2177473371,3107,-1,13,6215
1355528680,978,2313645284,2321946386,2334720786,2238195812,2318288338,2310642880,2274983488,2177890148,3102,-5,16,3407
1355528681,983,2309044096,2316581248,2328253458,2235667300,2314896969,2307046692,2271923309,2176679213,3081,-2,18,30897
1355528682,966,2310643410,2319242669,2332284251,2239538934,2316057782,2308557769,2273383908,2177567177,3058,6,17,56224
1355528683,975,2307232521,2315300214,2327647808,2237615826,2315539830,2307886628,2272759460,2177215634,3051,10,21,23527
1355528684,977,2305540608,2312469915,2323606637,2233924653,2319297316,2311487460,2275520064,2177877805,3063,2,21,17276
1355528685,982,2324816164,2334481883,2348804790,2244924397,2324565577,2316647104,2279619739,2179028260,3070,-8,9,50683
1355528686,966,2329785819,2340688841,2356098944,2247860507,2326989851,2319101339,2281661366,2179682614,3046,-4,8,23430
1355528687,969,2314198582,2323051474,2336187456,2240474907,2327556882,2320092324,2282727753,2179934848,3007,4,19,7604
1355528688,972,2310449225,2318648502,2330907730,2240338020,2322828827,2315222198,2278740736,2178783396,2976,6,23,60515
1355528689,976,2317000310,2325804132,2338901705,2244474066,2320876617,2312867190,2276541750,2178561901,2959,3,17,51820
1355528690,983,2327513170,2337991314,2352905636,2251033910,2326025984,2318114358,2280884269,2180263890,2945,-3,13,54288
1355528691,967,2320973037,2330463561,2344125650,2245733741,2330765202,2323016649,2285026038,2181352969,2924,-1,20,24223
1355528692,970,2331179968,2342684617,2358718400,2254032932,2331929499,2324087460,2285775094,2181544585,2902,5,20,63959
1355528693,972,2318095597,2327059318,2340023250,2243635648,2328709632,2320806857,2282914797,2179773129,2890,4,12,13363
1355528694,977,2319232539,2328576850,2342049005,2243966445,2329580406,2321814582,2283843483,2179969289,2878,-4,11,8439
1355528695,980,2330055241,2341871030,2357899227,2251811757,2332186962,2324431460,2286092169,2181118884,2847,-3,19,32956
1355528696,990,2315235318,2324127908,2336675328,2241121883,2328312832,2320371117,2282483510,2179240585,2807,0,18,6853
1355528697,973,2317718884,2326584237,2339196763,2243549714,2328872731,2320986825,2283084050,2179944850,2769,0,16,13945
1355528698,975,2322094784,2331812571,2345237723,2248514048,2327756434,2319479277,2281858011,2180697664,2732,1,18,42
1355528699,979,2320303204,2329822262,2343065810,2249431113,2326477476,2317981348,2280295707,2180475638,2699,5,20,57949
1355528700,982,2321733156,2331458870,2344956406,2251399597,2331990793,2323852571,2285342656,2182516123,2680,5,17,13098
1355528701,964,2330115318,2341369033,2356371081,2257271424,2334546980,2326405010,2287294610,2182183579,2670,0,16,30911
1355528702,972,2335149348,2347422235,2363683894,2258334235,2342986395,2334976182,2294345700,2184717293,2659,-2,18,58708
1355528703,978,2337783890,2349946057,2365753106,2256364891,2342379684,2334191789,2293458733,2183230820,2639,-6,12,49661
1355528704,981,2331241024,2342249709,2356614866,2249104585,2341723702,2333829449,2293381302,2182598107,2605,-7,7,35538
1355528705,985,2334630628,2347266139,2363216576,2253860342,2343030281,2335536960,2295198756,2184127341,2554,0,17,51812
1355528706,969,2324062198,2335546523,2350050816,2252087945,2336396269,2328767597,2289516425,2182429394,2499,11,29,28355
1355528707,972,2321426861,2331694610,2345004379,2252694116,2330013092,2321845888,2283345316,2180459090,2477,10,24,44846
1355528708,975,2331782848,2343764900,2358836617,2259591945,2334903753,2326382966,2286872320,2182706285,2467,-2,13,13382
1355528709,984,2337534235,2349874294,2365261284,2259222784,2337431606,2328501988,2288380653,2183579730,2447,-8,10,25577
1355528710,985,2327672658,2338551003,2352303533,2250874139,2337490843,2328825764,2288813129,2183215350,2403,-5,16,64770
1355528711,970,2315284672,2325005028,2337457947,2245760539,2333162185,2324893430,2285928502,2181803081,2356,1,21,63199
1355528712,973,2299935771,2306321398,2315094336,2235095661,2323707419,2315205046,2277898569,2178528402,2317,7,18,42783
1355528713,977,2323159506,2334367853,2348155236,2254428745,2327127277,2318266953,2280118034,2181349915,2293,6,14,28258
1355528714,980,2319640201,2329112320,2341146148,2248731986,2329181467,2320096109,2281376265,2182001938,2281,0,15,55078
1355528715,989,2329787456,2341268571,2355376667,2256578944,2329893869,2320803163,2281948434,2181751488,2262,-2,24,22809
1355528716,972,2321862564,2332541842,2345711003,2251603968,2330879588,2321832320,2282771666,2181800658,2239,2,21,37854
1355528717,976,2311755136,2320076123,2330922386,2241972745,2331459081,2322529956,2283237366,2180747099,2222,1,11,43015
1355528718,979,2333050093,2345072054,2359516242,2255700544,2338578669,2329951936,2289425984,2183186825,2209,-5,11,38989
1355528719,981,2339090523,2352356004,2367854537,2259884772,2336433865,2327581165,2287447168,2182346779,2178,-2,19,18711
1355528720,965,2326444022,2337514249,2350845065,2253331163,2335077293,2326336804,2286576274,2182243017,2147,7,17,28214
1355528721,974,2318389458,2328000832,2339951305,2249681792,2334321700,2325333248,2285553408,2182329828,2133,7,13,13935
1355528722,977,2335715291,2348450267,2363514532,2263897664,2339616722,2330478994,2289494345,2184678317,2132,0,18,56958
1355528723,981,2345369828,2359119616,2375210752,2269558253,2343169782,2334141924,2292579830,2185642130,2128,0,21,26673
1355528724,983,2340056018,2352645037,2367551305,2265915190,2344431844,2335355702,2293614235,2186324891,2117,0,20,42503
1355528725,966,2336307520,2348990308,2363932964,2265462729,2342589193,2333556790,2292174710,2185420333,2105,-2,13,57073
1355528726,971,2339546413,2353643392,2369830930,2269459913,2346381988,2337510025,2295385152,2186519853,2090,1,9,58098
1355528727,974,2335976539,2348483977,2363134838,2263083794,2352059702,2343584795,2300289600,2186534144,2080,7,18,32753
1355528728,981,2345394907,2358323373,2373634797,2265184484,2354798518,2346255259,2302529481,2186507254,2080,-2,28,20178
1355528729,987,2349862518,2364470345,2381165403,2269083090,2353868928,2345101229,2301569243,2186703725,2060,-10,19,9768
1355528730,969,2335494756,2347718957,2361901549,2260992960,2352444736,2344124251,2301154596,2186498450,2026,2,6,24177
1355528731,973,2348258633,2362700818,2379196032,2273653869,2350144164,2341601280,2299005339,2186888777,2002,12,11,30645
1355528732,975,2337844297,2350471177,2365169152,2267632338,2348609654,2339847332,2297316086,2186973586,2007,5,21,13714
1355528733,978,2330657572,2341867885,2355279113,2261810276,2347812187,2338919232,2296513600,2186401380,2016,0,16,35860
1355528734,1018,2346625554,2360354678,2376502400,2273081325,2350360009,2341070326,2297920411,2186706194,2030,-1,23,21756
1355528735,995,2348128173,2361420379,2376890916,2270728594,2360428123,2351245970,2306179355,2190016429,2033,-9,20,15455
1355528736,996,2368366537,2385834569,2405412699,2287140306,2365343314,2356444507,2310526107,2191328576,2022,-4,8,13706
1355528737,999,2339835538,2352521920,2367276013,2266337344,2362805348,2354496128,2309305142,2189097526,2000,8,9,41759
1355528738,995,2335005156,2347622610,2362230637,2264489764,2370792100,2363453229,2317133723,2191083629,1996,8,21,36600
1355528739,976,2355809554,2371740242,2389899913,2279387017,2375070381,2367789805,2320838326,2192297773,2002,-2,26,55015
1355528740,976,2349282541,2362704886,2378474486,2270351296,2370086838,2362151186,2315926976,2189884333,1996,-3,24,20358
1355528741,977,2371945572,2390569910,2411351652,2292207515,2378353033,2370080996,2322037705,2194189979,1981,6,16,45509
1355528742,980,2370494546,2387804553,2407602861,2293695588,2381597366,2373202477,2324419136,2194888969,1983,2,5,61431
1355528743,983,2376667318,2395469613,2416543021,2300446016,2391246290,2383273993,2332674898,2198763748,1991,-5,11,34006
1355528744,967,2412629440,2437693677,2465552393,2330165796,2395323264,2387221120,2336052928,2200392731,1986,-1,22,38423
1355528745,970,2402564214,2426435666,2452710665,2322368054,2402978496,2395454427,2342832676,2201926198,1977,8,19,26910
1355528746,972,2390730678,2412824118,2437255652,2312739254,2414313225,2408454555,2354487981,2204262628,1983,4,18,51298
1355528747,979,2392183936,2414061814,2438343213,2310914011,2405929718,2399244169,2346737581,2199485632,1992,-5,25,14002
1355528748,986,2401917430,2425648292,2451814354,2315660297,2411441627,2404459254,2350373302,2202226322,1983,-3,20,48097
1355528749,969,2397270976,2419434212,2443987117,2310295954,2412358793,2405369654,2351146011,2202168667,1968,2,11,51756
1355528750,972,2384136201,2403538925,2425273563,2299603949,2412172150,2405489965,2351462253,2201090304,1962,0,14,58947
1355528751,975,2416010459,2442728950,2471974985,2328876370,2417032950,2410717641,2356081609,2203832466,1951,-2,19,29527
1355528752,978,2400799716,2424456365,2450372818,2320434834,2416758838,2410662610,2356317376,2203757275,1937,9,10,30016
1355528753,982,2399483638,2422216265,2447301769,2322076324,2420004105,2414091062,2359219849,2205626002,1946,7,10,49188
1355528754,971,2416831771,2442199597,2470264978,2336132169,2420044653,2413305051,2358137170,2206883392,1969,-8,23,32629
1355528755,974,2416113042,2441901110,2470287689,2335709769,2419818816,2412784649,2357411794,2206799396,1971,-6,22,13508
1355528756,975,2410399469,2435991140,2464043190,2332432493,2426884169,2420809481,2364451282,2207970450,1963,11,14,63440
1355528757,981,2400070281,2422817060,2448067465,2319287469,2429311881,2423701604,2366941650,2206145197,1974,2,23,4987
1355528758,984,2399001600,2420115520,2443925403,2310776073,2424837485,2418428635,2362256886,2203174006,1976,-11,29,42054
1355528759,968,2432465673,2460688045,2491224978,2336223570,2420244105,2412626240,2356896128,2202641481,1952,-1,18,59281
1355528760,977,2413558418,2438779154,2465948708,2325975963,2427321664,2420387510,2363368438,2206626486,1938,12,6,32608
1355528761,979,2425969280,2453250029,2483368996,2345130697,2422772809,2416106605,2360369344,2205196297,1956,2,6,62023
1355528762,982,2380218395,2397848347,2418112557,2306442596,2420563977,2413808923,2358422381,2205256338,1980,-3,10,14508
1355528763,966,2436657133,2466717869,2499078253,2360553837,2435345965,2428954596,2370725165,2212255771,1995,10,20,63576
