TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373847158,2526,2464526299,2463791954,2461948864,2284568356,2625552941,2571977517,2419325074,2199156333,3043,0,17,19150
1373847160,974,2566623076,2577834505,2588223488,2345872914,2644472640,2590194093,2434090761,2205879652,3034,1,16,55207
1373847161,979,2507854939,2515108617,2519106349,2314345508,2653660114,2600477275,2441783890,2207194688,3029,2,17,51860
1373847162,982,2495857746,2500837933,2503994852,2308963428,2626577984,2573037860,2420544932,2200440941,3032,1,17,40791
1373847163,971,2515175616,2519804352,2523782153,2317225243,2643623076,2589471030,2433811876,2206677202,3035,0,16,2953
1373847164,974,2506389522,2511272813,2515127734,2312792612,2659388306,2605415414,2444360146,2208321453,3037,0,16,25440
1373847165,978,2533925412,2540119762,2547082770,2331486912,2634709714,2580090889,2425939437,2201993005,3044,0,17,55509
1373847166,981,2533865755,2544602660,2553758765,2334764214,2645452397,2590818669,2433940909,2205459693,3045,0,17,35086
1373847167,984,2516024978,2522157385,2527102089,2319147072,2645603035,2590507245,2432448064,2205144502,3042,-1,15,21758
1373847169,967,2499771373,2499219748,2500142948,2304708205,2652271469,2597305197,2438568219,2205328649,3036,0,16,48093
1373847170,977,2481763291,2484019190,2484217408,2298523364,2653356297,2598716836,2439073005,2206038390,3032,3,18,6506
1373847171,978,2555048731,2564701092,2576844717,2349702518,2639723931,2584838409,2428974034,2204275035,3036,3,18,65478
1373847172,983,2486460635,2487258048,2488704301,2304930505,2649710336,2595105828,2437589988,2207418724,3044,1,16,58125
1373847173,965,2524044233,2530262948,2536227510,2329044397,2651276763,2595812946,2437250587,2207637888,3053,0,15,7401
1373847174,968,2510528347,2512530240,2515785883,2317608521,2646433938,2590522880,2432626998,2204277129,3056,-1,16,65003
1373847175,973,2521249993,2528234870,2534103798,2324555108,2663867830,2607734838,2445378121,2208847981,3056,-2,17,50817
1373847176,982,2535043428,2541022509,2546690532,2331562468,2665435995,2609219794,2444885732,2208184228,3046,0,17,890
1373847177,986,2499464374,2502166144,2506128740,2313996891,2645894381,2590139949,2432510400,2203553261,3037,3,17,43352
1373847178,988,2554059355,2563467620,2573130029,2351686710,2661277641,2605501394,2444263140,2210576036,3035,5,16,12527
1373847179,970,2497981147,2501920877,2505942546,2316844333,2648731510,2592547840,2434501869,2206575606,3040,2,16,23116
1373847180,975,2508497325,2513599561,2518930523,2323809142,2654930102,2598890459,2439460516,2207632493,3047,-2,17,25308
1373847181,977,2538632557,2545344978,2552431369,2340156041,2658008896,2601270464,2439974006,2208164580,3047,-1,19,22389
1373847182,981,2538499154,2545684397,2555351250,2341713289,2670805942,2614066157,2449998546,2210247195,3042,0,18,46117
1373847183,971,2515739501,2519679625,2525789092,2326886400,2660176850,2603165440,2441033362,2207577033,3038,2,15,1276
1373847184,974,2510628854,2513977965,2518989165,2323838848,2652172050,2594669403,2435509778,2206357037,3036,1,15,1637
1373847185,976,2532581156,2539672320,2547514468,2338137133,2669816475,2612349686,2446975341,2209949330,3034,0,16,49142
1373847186,980,2497403264,2498504155,2500670573,2313416356,2659387922,2602014674,2440484452,2206709376,3031,0,16,45124
1373847187,984,2538015149,2545246784,2553098432,2342345801,2669456996,2611793700,2447151277,2209345014,3026,1,18,59823
1373847188,965,2484615606,2484336850,2484133805,2309471552,2670657325,2613596233,2449429997,2211059538,3026,3,19,10706
1373847189,976,2491489490,2492733732,2494840786,2316494363,2650665344,2593169289,2434647076,2207246043,3031,1,17,3692
1373847190,979,2518802422,2524710546,2530048539,2334934290,2669880100,2611802898,2447138011,2212841974,3037,-1,15,8341
1373847191,982,2567490313,2577889892,2589930112,2363519085,2679873499,2621200347,2454361280,2212949293,3036,-1,16,38766
1373847192,966,2484395894,2485057417,2485364973,2307994258,2686383716,2628291812,2458795337,2213007296,3031,1,17,27909
1373847193,969,2499130121,2501453961,2505218395,2318992566,2661258294,2602844196,2440498102,2206843757,3028,2,17,60333
1373847194,972,2529540288,2534987282,2542055158,2341458971,2666485202,2607250880,2442592164,2208953170,3029,0,16,42175
1373847195,981,2536183643,2542027648,2549938331,2346582966,2679047917,2620372662,2453919826,2213568777,3027,0,17,55600
1373847196,985,2506245869,2510106267,2515285632,2327981321,2668937362,2609994249,2445866185,2210251428,3025,1,17,55785
1373847197,986,2529881499,2535480246,2543575222,2342908132,2681624475,2622654061,2455047104,2213481755,3026,0,17,53486
1373847198,972,2597311652,2610564672,2629178477,2392169234,2680698349,2621513554,2453985069,2213121910,3025,0,18,35069
1373847199,974,2461894235,2462405110,2462777408,2301486710,2667026898,2608235437,2443971556,2208542061,3022,1,18,22429
1373847200,977,2612814637,2628094857,2645791643,2402939529,2679511168,2619628818,2452709165,2214377206,3024,2,16,61565
1373847201,981,2540607524,2546712091,2555691236,2353785700,2677547885,2617376676,2450363520,2211582683,3030,0,16,47852
1373847202,970,2537295204,2545137664,2554490788,2351477522,2687598811,2627424941,2456945728,2215049892,3033,-1,17,49919
1373847203,973,2532711350,2536933549,2544356370,2344852470,2679646226,2618761856,2451465929,2212012489,3029,0,14,60893
1373847204,977,2544316150,2551758546,2560603995,2352372992,2699252105,2638542144,2465143314,2215977728,3024,1,15,13465
1373847205,979,2548076214,2555246262,2564091684,2357369572,2688335094,2627528448,2456962523,2213749421,3020,0,20,27387
1373847206,980,2522481792,2527419629,2535505700,2346246994,2686963803,2627329810,2457726390,2214598784,3019,2,19,29563
1373847207,967,2483436443,2484031040,2486520365,2320111981,2669456621,2609740288,2445802258,2211946276,3023,3,16,33477
1373847208,975,2536043867,2542587346,2551300882,2356410916,2680532169,2619761856,2452755520,2215262098,3033,1,15,29548
1373847209,979,2520014189,2522040356,2527680722,2342571044,2696869494,2636136118,2464167515,2216524918,3042,-3,19,34497
1373847210,981,2577228598,2588509494,2604597878,2384568000,2685527040,2623729846,2453871725,2213359140,3042,-1,17,48098
1373847211,965,2525927323,2530434697,2537288438,2346055177,2690005412,2628111250,2457739986,2214477668,3036,0,13,11311
1373847212,968,2535511122,2538826011,2545466898,2347918180,2697061769,2634562852,2460792036,2214407552,3027,0,14,65479
1373847213,972,2528605915,2535002294,2542286985,2348456292,2704059346,2642524251,2467822500,2216459510,3017,0,19,25087
1373847214,975,2565369572,2572633499,2585227766,2380249334,2681726354,2620028342,2451720402,2213480082,3011,3,21,26026
1373847215,982,2569329645,2578286601,2590623058,2384616996,2701475748,2640121892,2467235867,2220523529,3015,2,19,18257
1373847216,987,2509015140,2514347081,2520411419,2342762075,2681769609,2619809718,2451407424,2214403035,3023,-1,16,60981
1373847217,971,2549254966,2555883410,2566390976,2366482368,2700107492,2637735798,2464564260,2218814848,3024,0,13,34426
1373847218,974,2557314834,2566279798,2575952859,2373492397,2714316324,2651985042,2475405878,2221334317,3028,2,15,15596
1373847219,978,2516933888,2520939876,2528100324,2348204818,2694881014,2632411218,2459922697,2214893494,3031,1,21,43194
1373847220,980,2497123977,2497196224,2501722752,2332746194,2687623323,2624765741,2454253568,2214379913,3037,-2,19,49457
1373847221,989,2590919241,2604118848,2621661686,2400090560,2694800877,2631035465,2458410962,2215740900,3035,-2,13,18523
1373847222,972,2567358400,2577782747,2589791277,2379079250,2724384548,2660618834,2480737773,2223378450,3026,1,13,8071
1373847223,976,2532253421,2538110427,2548955849,2359908827,2701618688,2638474340,2463731501,2215336475,3019,3,19,14720
1373847224,979,2522642624,2528981376,2537332306,2357789293,2692704100,2629968667,2458643894,2216879872,3020,1,20,25238
1373847225,980,2572661696,2584948681,2599716973,2393603565,2696218569,2632652790,2460878070,2219859035,3022,0,17,18710
1373847226,966,2565193929,2577642322,2592774482,2389552064,2723319680,2659977307,2478590491,2222805302,3023,1,17,2476
1373847227,975,2589395346,2604642304,2622534582,2410818304,2698659254,2635250541,2462889243,2217257627,3025,3,17,47267
1373847228,978,2526126994,2531914733,2540160173,2358354697,2695422875,2630624164,2457635657,2216233718,3029,0,15,26404
1373847229,981,2623716315,2637833152,2660135469,2428169673,2736961755,2671883940,2487880384,2227772315,3026,-4,15,27550
1373847230,963,2500125549,2500752429,2504538944,2337351753,2701215716,2636644818,2461455250,2214721728,3011,-2,17,44095
1373847231,968,2546456594,2551862080,2561424850,2371651437,2719523090,2654937033,2475902555,2222671094,2992,3,17,55002
1373847232,971,2535613476,2539486729,2548759762,2367422363,2718781897,2654568027,2476009280,2223355840,2982,5,16,8314
1373847233,973,2550392292,2558859474,2571117302,2384244123,2698196059,2634151177,2460413888,2216646427,2984,2,19,56916
1373847234,981,2540522221,2546036699,2555335323,2373140864,2711333193,2646391049,2469583030,2221654491,2987,0,18,35672
1373847235,987,2557352667,2565675977,2579418413,2389001426,2715526509,2650677979,2472341083,2222157284,2989,0,15,37740
1373847236,970,2549168576,2554986898,2565803209,2380775030,2708758473,2643267648,2467922724,2220771483,2986,-1,15,985
1373847237,973,2506419766,2507522395,2512218395,2344501878,2715188269,2648916470,2469159862,2219002980,2977,-1,18,10593
1373847238,977,2566592548,2575050240,2589323501,2392194011,2723587894,2657778770,2477504384,2221670464,2964,1,18,29602
1373847239,980,2585543899,2596961600,2613074971,2407645037,2726306733,2660218605,2478852745,2224087250,2955,3,14,62775
1373847240,989,2551014848,2557126820,2569900480,2382283008,2717698761,2651390747,2472137837,2222442578,2950,1,15,23786
1373847241,972,2584350665,2592846409,2609283465,2413309202,2724873993,2659428608,2479242477,2225704173,2947,0,19,11114
1373847242,973,2557801581,2569666404,2583583469,2397471835,2716816027,2651236699,2472841709,2223691648,2945,1,21,24403
1373847243,978,2565588342,2575794066,2591416173,2400617005,2728416137,2662439881,2480968356,2227035410,2948,1,18,22367
1373847244,982,2524459254,2527398006,2535272466,2366563181,2716781129,2650384137,2471728192,2221169243,2951,0,15,35107
1373847245,965,2567781924,2573172772,2586201700,2397933019,2721981348,2654626313,2473807186,2221952027,2950,0,13,18379
1373847246,969,2554539264,2562434514,2574682523,2386688594,2743964352,2676437211,2490037339,2227848914,2944,0,14,7081
1373847247,978,2621369901,2639615268,2662937307,2443225005,2727703963,2659933120,2477131556,2223497929,2935,-1,19,60682
1373847248,981,2504212032,2507990372,2515146102,2354205705,2720527305,2653450166,2472913261,2220924123,2923,0,22,54697
1373847249,985,2574412480,2589000868,2603926665,2410450761,2733683300,2666500333,2483715044,2229049993,2910,2,17,33551
1373847250,967,2569255990,2577724150,2592183488,2407049929,2725203830,2658068553,2476985865,2225126573,2903,3,15,55170
1373847251,969,2607741549,2626990217,2650861979,2442438555,2737408722,2669844800,2485637430,2229299300,2900,1,18,51126
1373847252,974,2566577462,2576104566,2588452882,2403959817,2731701906,2663772013,2480891675,2226425060,2898,0,15,526
1373847253,982,2493081298,2493821385,2498111917,2345191140,2733337654,2665167890,2481180141,2225799899,2893,0,12,1318
1373847254,985,2548554459,2559428845,2571449773,2392420873,2731843657,2663547529,2479932498,2225083044,2885,-1,18,55638
1373847255,969,2597639424,2610735469,2629727908,2431522176,2737021741,2668659392,2484219876,2228121252,2876,1,24,9958
1373847256,972,2536775936,2540992475,2554519643,2384474249,2741287360,2673556992,2488361984,2229006390,2871,3,19,51367
1373847257,976,2546747264,2551916589,2566532772,2395203346,2726516800,2657891867,2476232329,2225985993,2872,1,13,12315
1373847258,980,2621463094,2635899264,2656572800,2454013110,2739187172,2669503396,2484047542,2228756854,2872,-3,16,22228
1373847259,989,2601305033,2614284297,2632071780,2435169270,2761580772,2691942436,2499223798,2232324708,2864,-1,17,7440
1373847260,970,2516920832,2520185819,2528765403,2365805440,2736602998,2667463469,2483313664,2227305581,2851,2,15,45429
1373847261,975,2580897892,2592087744,2608643492,2418870372,2758005028,2688452498,2497667894,2233127186,2842,2,16,45192
1373847262,978,2570484233,2583342253,2599469065,2421298614,2742314651,2673723931,2487006253,2229303003,2835,1,22,35163
1373847263,982,2572437842,2584211858,2603234057,2423491721,2731825526,2662941165,2480241718,2229234496,2830,3,20,32266
1373847264,965,2590738358,2605754614,2625869302,2436599789,2756685878,2687016859,2497550098,2235872704,2831,0,13,10711
1373847265,968,2588222683,2599746386,2618787785,2430671049,2747498980,2677193014,2489453888,2228847149,2827,-3,12,42086
1373847266,976,2543534180,2551469238,2564875245,2395219876,2751128804,2681052260,2490863570,2229331821,2816,0,18,22084
1373847267,981,2535665526,2540366601,2552760822,2388688018,2747178075,2676901540,2490189156,2232027053,2804,3,22,46229
1373847268,987,2521702573,2523750619,2530139126,2375965952,2749634112,2679278418,2491122541,2231996489,2802,1,15,31695
1373847269,965,2596536429,2601435958,2618203282,2438573476,2751128978,2680512411,2491143241,2232256502,2801,-2,15,26843
1373847270,969,2623634093,2648391570,2670816374,2466598893,2752181860,2681468662,2492200786,2231956562,2801,0,20,52700
1373847271,973,2497599350,2496379602,2503969545,2362590902,2755862582,2685807158,2496160237,2233024667,2796,2,18,29115
1373847272,982,2576200585,2588340891,2601840704,2425786395,2743820653,2672623478,2485760027,2230859008,2794,2,10,44735
1373847273,985,2556849316,2569162624,2577154944,2411547501,2768651904,2697413403,2503299547,2236133504,2794,0,15,44663
1373847274,968,2585136228,2596398829,2617586678,2436195044,2757449051,2686009755,2494830674,2233816512,2792,-1,25,16488
1373847275,972,2566788772,2572347117,2590697197,2421277787,2764212224,2693044233,2500860864,2235966089,2790,0,22,19104
1373847276,976,2580168448,2593926948,2613078902,2438209380,2758702573,2687753133,2497279643,2234857865,2789,2,13,3788
1373847277,979,2526401700,2528885769,2537849773,2386738697,2737233536,2665133165,2478760466,2226000804,2788,1,13,53057
1373847278,987,2611421613,2621754258,2644391862,2452582299,2795121993,2722519387,2521368411,2246226843,2785,-2,18,50351
1373847279,968,2539950537,2544397403,2559243538,2400810386,2738693906,2667473920,2482076790,2225271387,2776,-1,15,28592
1373847280,974,2603775323,2619249472,2640788717,2455220626,2779404013,2706976667,2509977234,2243758171,2764,3,16,52970
1373847281,977,2507471890,2509125467,2517922368,2378236041,2750967222,2679927762,2490699602,2229790628,2757,6,23,24511
1373847282,981,2700249033,2722668598,2756727881,2542863296,2784857106,2712616484,2515210468,2247160128,2764,4,22,17943
1373847283,984,2501732242,2504232301,2513918729,2372813897,2745216932,2672106331,2483613997,2229221257,2773,-4,11,41469
1373847284,967,2643655158,2661018541,2689308096,2492554797,2790296585,2716782509,2517684315,2246394770,2768,-7,13,53561
1373847285,977,2534364306,2531177947,2541692644,2397965129,2771214235,2698564306,2503500562,2235767433,2750,0,20,59150
1373847286,980,2616076187,2634237787,2661488045,2473534381,2771749403,2698320978,2502661174,2237984841,2733,5,20,2913
1373847287,984,2627405074,2638254710,2659788845,2486766564,2763903625,2691178697,2498789092,2234540690,2727,4,16,62824
1373847288,965,2512968402,2519445284,2531298651,2386013595,2756878400,2682825170,2490749156,2232724333,2725,0,17,25394
1373847289,970,2599872448,2610869613,2628845952,2453491373,2797585243,2723071012,2521163465,2246748964,2720,-3,17,41535
1373847290,973,2543269760,2549701494,2564232082,2410914605,2770418724,2696710866,2501865481,2235489325,2707,-3,14,62344
1373847291,981,2611485065,2635328036,2661155163,2477475328,2772805284,2699296996,2503930651,2239350171,2688,1,16,21638
1373847292,985,2503805065,2502524626,2506809526,2381560292,2788346642,2715236882,2515905243,2246099172,2673,7,20,9876
1373847293,968,2555631826,2562647780,2575696548,2427754157,2765900077,2692564013,2499608896,2238305600,2675,6,21,36815
1373847294,971,2584980443,2594895689,2615882386,2453950390,2782064457,2707583597,2509905618,2242831268,2682,-3,17,40703
1373847295,975,2590398253,2600486628,2617454546,2456173037,2784322285,2709417490,2510803876,2242732608,2680,-5,15,34422
1373847296,976,2600890806,2611730066,2632459648,2466899209,2785298267,2710255945,2511075474,2241265910,2664,1,13,18172
1373847297,982,2608075968,2617301156,2639563099,2472242413,2781732736,2706125696,2507698898,2239898258,2651,2,13,58495
1373847298,971,2543977417,2550751515,2569202523,2415794770,2801500982,2725980260,2521716224,2246661942,2643,-2,21,16994
1373847299,974,2573862436,2580636864,2599663917,2444348662,2775753005,2700048813,2503109238,2240035602,2631,0,29,20668
1373847300,977,2515657755,2516894162,2525333787,2390915885,2783698459,2708089307,2509087707,2240536594,2619,0,18,12533
1373847301,979,2616604580,2626844681,2652858852,2485658624,2804819565,2729751798,2525781732,2248599680,2607,0,7,56750
1373847302,983,2612575634,2622703350,2644774381,2483501632,2779429741,2704541924,2506946761,2240795922,2594,3,11,55735
1373847303,967,2614982043,2625637193,2656598336,2495665033,2778693787,2704234048,2507387355,2241921353,2588,8,20,38780
1373847304,975,2557915812,2564746715,2581009828,2434590482,2778767433,2702414994,2505123629,2244437787,2598,0,19,56181
1373847305,977,2628125056,2646588123,2676214134,2497846317,2826603099,2750017298,2539520722,2254992155,2609,-9,14,2527
1373847306,982,2681004800,2700176768,2737346578,2557799844,2776590518,2700753691,2503900580,2237310720,2600,1,20,24864
1373847307,966,2636528758,2652729590,2676565851,2502410724,2794725595,2716738925,2513632713,2245321197,2596,8,22,26363
1373847308,969,2559166052,2565137874,2579403840,2430982838,2824043136,2746203410,2535826550,2251034651,2603,-7,14,4976
1373847309,973,2627530432,2647444516,2675223862,2505390464,2786905764,2710585252,2510194148,2240005357,2594,-9,15,27409
1373847310,981,2478755264,2478545014,2483119168,2367789860,2788302409,2712311616,2512719030,2247296832,2567,14,20,14491
1373847311,985,2586616941,2598598134,2614808448,2462813824,2800610029,2723538770,2519820470,2250189750,2573,11,12,9690
1373847312,967,2703711149,2721658331,2763702756,2576285238,2807248438,2729783232,2524194816,2248537417,2593,-10,11,19795
1373847313,971,2573318491,2582602194,2597403547,2456582244,2797948169,2721117705,2518135625,2244736036,2591,-3,23,20047
1373847314,972,2493650642,2492739556,2492980672,2378619940,2793438354,2715183652,2513458459,2247082752,2585,12,23,58636
1373847315,978,2717621238,2737076790,2776970450,2590005366,2825131602,2746174034,2535380589,2255182418,2598,-6,11,29730
1373847316,982,2573899812,2586538349,2602622957,2460748196,2806323154,2729349632,2523630784,2246051885,2596,-14,11,20302
1373847317,988,2585010825,2592981650,2607992091,2468557814,2794433874,2717115026,2515569563,2247404196,2566,13,22,6462
1373847318,973,2506071972,2506095506,2517928420,2397269366,2790526400,2712209563,2511270253,2243851940,2565,20,21,9435
1373847319,977,2630214061,2641049965,2664845878,2510396873,2816589997,2736834121,2527425270,2251390098,2596,-13,14,55054
1373847320,980,2607643958,2621108717,2641007323,2488826587,2827475730,2748191981,2536510912,2254819401,2587,-16,17,50252
1373847321,983,2587468845,2600819318,2621659648,2479457956,2799430866,2721193929,2517856539,2246704082,2554,9,16,31999
1373847322,966,2706515666,2732954002,2774055314,2591303296,2798813312,2719880091,2515515986,2246687332,2553,11,12,39552
1373847323,974,2651875072,2672101814,2702558125,2538337956,2834323958,2754643437,2540819190,2258538048,2568,-11,23,31878
1373847324,976,2574170057,2589464009,2601569536,2469204214,2790561206,2713035062,2512678080,2244536850,2555,0,25,24376
1373847325,982,2620252278,2631057645,2657412489,2511890962,2818369920,2739183597,2530234971,2257123684,2549,18,9,48878
1373847326,965,2541412425,2544251392,2558266770,2434114194,2800788342,2721156516,2517170861,2245779181,2574,0,9,48264
1373847327,969,2584299638,2596309531,2619437805,2477885833,2807889097,2727926747,2521533778,2246566564,2589,-17,24,9059
1373847328,972,2580754358,2580162614,2593863670,2476063186,2824195492,2743794880,2533128246,2255835520,2575,4,20,15169
1373847329,975,2657822445,2684762221,2722718573,2555138614,2813082048,2732339556,2524234084,2250960402,2577,10,10,20554
1373847330,984,2624545490,2637796918,2659714450,2518774683,2821156397,2740422281,2530538422,2252911862,2597,-7,19,60633
1373847331,967,2608769691,2619074605,2644849618,2511224109,2808607369,2728944950,2522497938,2249319195,2599,-7,24,62819
1373847332,970,2623894784,2640939181,2670153152,2524084489,2800793033,2721310829,2518052096,2250212772,2594,15,12,19629
1373847333,973,2616065280,2621767981,2647016987,2513194642,2824457481,2743791990,2533443318,2257287762,2618,7,8,7919
1373847334,977,2588277321,2597504128,2618004708,2487091492,2817919826,2737349613,2528006409,2251074651,2648,-14,18,28259
1373847335,980,2659692708,2691048493,2717350034,2558119296,2817791606,2737073773,2528209563,2254762934,2651,-4,28,27889
1373847336,989,2547753828,2549344786,2571991844,2454935433,2799505444,2718676662,2514975030,2246573046,2653,16,21,29808
1373847337,973,2559300626,2567115666,2587768228,2461072932,2838831186,2756046080,2542349988,2260944621,2692,3,5,65484
1373847338,976,2602231021,2616855158,2634108626,2497662601,2819536100,2736007405,2523999616,2247329746,2724,-16,14,25879
1373847339,979,2567296722,2582161526,2598732845,2464289600,2828144009,2745187593,2532801545,2253981302,2718,-14,30,54017
1373847340,982,2589372946,2586906907,2609137481,2492201901,2834626422,2754253293,2541340032,2257437878,2694,0,17,37416
1373847341,965,2587096457,2595960923,2611633764,2501569728,2805886317,2726984749,2523149723,2254434724,2685,15,-3,16968
1373847342,973,2483656685,2486101074,2493115090,2398090441,2804646784,2724481856,2519668086,2255270107,2718,22,23,1347
1373847343,978,2672216612,2699857014,2739950235,2587169965,2829066404,2746558756,2536644544,2261460480,2780,2,36,44720
1373847344,981,2618275090,2621015158,2638996608,2513813010,2839010432,2754664073,2538572041,2254675428,2819,-18,8,3363
1373847345,984,2616673563,2622542354,2647285952,2519107840,2830527561,2746352429,2532942409,2252232685,2798,-15,2,2838
1373847346,967,2579779081,2598880082,2616423588,2492668361,2838857380,2756454409,2541536539,2258547209,2745,5,23,13660
1373847347,971,2603755465,2599733485,2630799222,2523751488,2805243401,2723017197,2517239140,2251267117,2714,22,24,27490
1373847348,975,2591408749,2613529152,2635811995,2500585042,2841327570,2757048384,2541349174,2262983286,2727,3,20,4708
1373847349,984,2613726281,2622472320,2643373997,2528062793,2836998089,2754133577,2540440036,2258122925,2732,-19,20,64052
1373847350,985,2537483209,2542878546,2558871213,2447641161,2830539977,2747419538,2534395044,2259962038,2698,-2,10,20665
1373847351,970,2587686016,2595393782,2604623067,2497573449,2822446290,2739922057,2530279963,2256208530,2664,15,6,64224
1373847352,973,2608906907,2623212160,2667136146,2531917869,2835242258,2751947145,2538377874,2260310893,2667,0,23,36682
1373847353,976,2530779913,2539995181,2566607488,2456156580,2824261705,2741533796,2531663588,2258564324,2670,-6,24,62221
1373847354,980,2594476918,2600380964,2624103177,2510448402,2833455360,2749308800,2535718491,2259765714,2664,3,14,32527
1373847355,989,2546306962,2558215872,2575620891,2458806016,2852832804,2768528749,2550107757,2264104649,2660,-3,19,20052
1373847356,972,2628060690,2641329901,2666690441,2547255597,2823125421,2739808649,2529578788,2256590107,2644,-7,17,8105
1373847357,976,2562059684,2574040384,2601810166,2488669531,2832877659,2749054080,2535507062,2260685339,2621,14,9,46148
1373847358,979,2550258285,2545143177,2563573796,2463346651,2826342052,2740740818,2528401645,2254348617,2629,13,20,18751
1373847359,980,2668235730,2691811410,2729382326,2582037440,2866235474,2780153362,2556556891,2266923145,2650,-19,20,36478
1373847360,965,2578621229,2590253056,2591815689,2497710372,2835798125,2752936832,2538736493,2259544219,2623,-17,7,45045
1373847361,969,2543767625,2556196452,2568677686,2467796818,2836812470,2753415478,2539568768,2266877696,2573,25,22,15804
1373847362,977,2594549147,2606699090,2627626176,2520790290,2830414948,2746025526,2533081664,2259203803,2574,28,31,12893
1373847363,981,2606504265,2617585508,2640656557,2533515465,2853877961,2768309174,2548679186,2265933458,2598,-17,4,52559
1373847364,984,2610225892,2624652443,2632344841,2530007177,2850845824,2766447414,2548561618,2264621302,2565,-22,0,14570
1373847365,968,2587636818,2607528365,2637232987,2506961252,2837391277,2752084928,2536930688,2262268928,2494,11,25,32113
1373847366,971,2579416210,2573251666,2599015753,2506851236,2850024173,2764726016,2546141860,2264135040,2449,16,24,60494
1373847367,973,2585018953,2601746422,2625130587,2508388141,2842529865,2756864265,2539531885,2262590957,2433,-12,8,27066
1373847368,977,2583989979,2609312566,2624395428,2507562084,2854791104,2769688438,2549237385,2268828068,2391,-13,18,8339
1373847369,986,2618989613,2641601133,2673603483,2556344749,2837638134,2754008621,2539599853,2261949714,2329,18,22,14991
1373847370,969,2716916178,2725821430,2762742884,2647109769,2831529014,2744781065,2529539154,2259908635,2316,20,10,39756
1373847371,972,2685787684,2684731693,2725174637,2621928073,2891418834,2804495670,2573984210,2276385792,2338,-22,21,50662
1373847372,976,2606089764,2614933577,2644011236,2550544594,2842661238,2757523702,2541230637,2259314404,2310,-32,27,29718
1373847373,979,2556831533,2572925174,2590152091,2483168941,2834595830,2749939611,2535686089,2262764571,2231,17,8,11295
1373847374,988,2767359643,2777409892,2855743058,2739868562,2845447277,2760240365,2543723465,2266665792,2222,30,1,22722
1373847375,972,2732912256,2736620333,2792672612,2692645165,2856463277,2770018258,2548563428,2272647250,2264,-11,19,310
1373847376,975,2554835309,2583827172,2602670610,2488579904,2860009408,2774256832,2552864978,2269163236,2265,-23,24,31320
1373847377,978,2650736923,2678692571,2696844662,2577314477,2845862573,2758492845,2540768082,2263169453,2228,18,10,42725
1373847378,979,2580532589,2579246500,2604412580,2511395849,2881583085,2793313773,2564281197,2272426276,2233,27,22,47011
1373847379,965,2616158720,2638544265,2686622528,2553839460,2861064960,2774537344,2551966756,2267392987,2266,-31,32,50166
1373847380,968,2682929216,2717147858,2750559680,2626986038,2845722057,2760728146,2543991222,2266459254,2226,-30,6,44404
1373847381,977,2548019766,2563205732,2575619190,2477995483,2838780132,2753357248,2537614390,2266180379,2147,35,-2,6245
1373847382,980,2599235346,2622707035,2670226386,2562625014,2867147922,2780124818,2555791771,2271063497,2156,21,21,8064
1373847383,1024,2631147392,2639347154,2666955245,2566609801,2860190454,2773450386,2552296521,2267224548,2123,-1,20,37017
1373847384,1006,2637380717,2674377234,2692456374,2560809161,2849412882,2762568758,2543213833,2265142528,2083,33,18,33769
1373847385,985,2546807424,2516510445,2555574866,2523209225,2862484928,2775283218,2552536064,2270099702,2107,-10,5,64636
1373847386,985,2611151021,2628840758,2649138669,2530751835,2850459913,2762378770,2541970331,2264070957,2096,-35,12,6159
1373847387,989,2572576201,2593937225,2620055542,2506944850,2888859145,2800918637,2570385883,2278538084,2010,7,33,62865
1373847388,985,2538591835,2563064566,2547368027,2470146285,2845038235,2759579766,2543124955,2264184950,1969,43,6,52854
1373847389,985,2695968603,2718554697,2750820425,2631152987,2853140982,2767047296,2547012324,2273128941,2018,11,0,5020
1373847390,984,2630032512,2632667428,2660857664,2575087323,2870296969,2783482523,2558327021,2271731556,2069,-37,30,43683
1373847391,986,2719021988,2745887131,2801190171,2688318144,2866239122,2779921316,2557306569,2273213184,2045,-2,24,25867
1373847392,985,2628914066,2623209225,2660096539,2592072548,2850902043,2762814253,2543100132,2267928054,2051,22,-2,47249
1373847393,984,2555984466,2555796160,2568188736,2490661174,2892564955,2802934646,2571184283,2280364269,2098,-16,26,37138
1373847394,970,2555569380,2556162889,2592963702,2523667474,2863915876,2774550418,2550529142,2267682898,2094,-16,40,11022
1373847395,974,2674267538,2691527963,2747358116,2652143753,2861951085,2773688822,2550873929,2270712713,2083,20,11,14695
1373847396,975,2532655003,2538021970,2535940644,2452229458,2877158418,2789587958,2563073645,2279704859,2127,10,0,42134
1373847397,981,2596054125,2609516461,2668468589,2589350848,2841512548,2754765357,2539546166,2266877549,2185,1,3,64867
1373847398,984,2808541586,2841148534,2876815542,2757510838,2866268653,2776508809,2552623753,2274647204,2246,2,37,32951
1373847399,968,2663885083,2663591021,2712367680,2636385188,2886738916,2796662299,2566819986,2276604160,2289,-27,28,40101
1373847400,977,2588900937,2625168713,2630401161,2530133577,2868203510,2778298304,2553807835,2271054646,2283,-11,0,44018
1373847401,980,2524199195,2528923510,2549749394,2474352402,2883800502,2793831771,2565277321,2278729380,2272,23,21,24330
