TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333584668,3368,50,115,90,83,64,15147,2671347958,2740542866,2760560045,2758944539,2668404571,2628965376,2493084068,2281605659,2415,32,23,34150
1333584676,-562,50,114,91,82,55,15134,2681266944,2747307995,2776928749,2777714752,2649591890,2612866496,2481736448,2275095131,2232,-67,-24,63667
1333584681,-554,41,117,91,88,58,15135,2635571913,2688989339,2698605485,2696971136,2649270994,2611325842,2480060123,2273476288,1540,197,-55,60313
1333584686,-363,49,114,93,86,51,15143,2670396571,2734711305,2748987337,2742723611,2657519981,2618437412,2484452973,2277421184,2003,93,20,32828
1333584691,-173,50,116,94,84,56,15141,2711589814,2787931154,2814443264,2812453412,2677781778,2637625746,2497903881,2282290249,2246,15,60,52987
1333584696,-166,47,114,94,83,54,15141,2706047652,2772859428,2803380443,2801451081,2674463542,2636343588,2498832256,2278372928,951,23,109,12146
1333584701,-370,49,115,95,84,55,15136,2636310518,2696950427,2715191744,2695203574,2658136493,2619750939,2487511506,2276856768,3417,66,24,58152
1333584706,-323,48,116,93,84,50,15139,2686722770,2748939821,2763486016,2768007195,2651942866,2613113097,2482125851,2275007954,2840,61,-9,23335
1333584711,-276,49,115,93,86,63,15144,2636462729,2705695817,2727856960,2722348096,2642871716,2604403200,2475707885,2271552228,2810,-55,69,43463
1333584716,-117,49,116,96,88,63,15139,2671730596,2734026971,2746548160,2754745892,2657925504,2619444900,2486626624,2274277348,2801,0,-9,21405
1333584721,-186,50,117,91,83,60,15140,2625254500,2681401563,2700300608,2692713974,2633205001,2597001197,2471777426,2269855625,2756,54,170,51472
1333584726,-139,50,115,92,82,57,15137,2693351771,2765447488,2792028150,2797830144,2667939730,2629953298,2495469568,2281777810,2579,64,1,50397
1333584731,-91,50,118,93,82,59,15138,2569736786,2593372553,2685178541,2636108836,2673840438,2635629120,2498972187,2283859090,2371,20,57,38989
1333584736,-45,48,111,101,81,54,15141,2703561965,2790315446,2822341019,2816910509,2680844864,2642497828,2503632356,2285155465,1917,29,93,9129
1333584741,-67,52,117,89,83,47,15143,2700428352,2759675556,2798469430,2806093622,2676760210,2639475072,2502731062,2285739474,1781,-21,-11,21113
1333584746,-327,44,110,95,84,55,15142,2686480310,2753898733,2779591981,2774082029,2671179136,2634676699,2499271954,2283178998,1642,81,130,1454
1333584751,-657,68,140,88,85,65,15139,2634682304,2690085238,2704403602,2708293988,2651511012,2615919277,2486564443,2277839478,1759,116,-106,41830
1333584756,-127,47,118,95,81,52,15121,2707849435,2776435254,2810360731,2818850285,2672120841,2635127378,2500069065,2285224740,2360,1,0,40349
1333584761,-255,50,113,93,80,59,15134,2701257225,2769767917,2801609124,2808348022,2666645952,2629983177,2496542262,2280017417,2669,84,-62,39062
1333584766,-38,50,114,88,83,52,15139,2689674166,2753563849,2786143012,2789977782,2664864557,2629515977,2497763282,2280674523,3165,40,60,4293
1333584771,-397,50,115,96,86,48,15136,2705167753,2773559835,2807977289,2812522861,2669379492,2632836425,2499417398,2282129389,2957,56,37,37485
1333584776,-543,48,114,92,84,53,15143,2724250157,2797603940,2834464475,2840568173,2663915739,2628441088,2496158354,2280143049,2741,-84,-110,39304
1333584781,-198,51,114,93,81,56,15140,2687922678,2754501010,2782767396,2785168630,2672259291,2636084068,2500894418,2283061458,2243,10,-79,14632
1333584786,-206,47,114,91,85,51,15138,2708443090,2777163236,2809622034,2814826505,2687083840,2650586340,2511670253,2288158006,1707,101,58,125
1333584791,-404,48,115,93,88,61,15102,2710728960,2779675776,2812198555,2817562724,2697826998,2660320502,2518423021,2291292068,1666,51,2,54468
1333584796,-358,49,113,90,84,58,15139,2693786057,2762201481,2790533577,2793611611,2672536320,2636018221,2500851154,2285045266,1985,110,15,47715
1333584801,-315,50,116,86,84,56,15145,2724139629,2797634761,2832072585,2837566436,2685670957,2648713280,2510098678,2289071680,1998,46,-13,22861
1333584806,-267,50,115,91,81,60,15143,2699251017,2768647506,2798635693,2802212397,2675719497,2638686025,2502474532,2285354514,1890,79,11,62297
1333584811,-151,50,117,90,82,60,15138,2697021074,2762492004,2785130816,2793593179,2672854555,2636934802,2501857014,2281739273,1712,91,44,49826
1333584816,-68,49,114,89,82,57,15136,2698939428,2770241874,2792886793,2781162880,2678925184,2642308672,2505708973,2287180534,1834,20,40,34153
1333584821,-126,53,117,91,85,52,15141,2659532882,2722691693,2727743168,2741419995,2667263204,2630618633,2497398290,2283734409,2176,90,-18,28610
1333584826,-84,51,116,89,86,58,15143,2700747501,2778053686,2815268763,2821602340,2667717238,2630606500,2497468800,2282085613,2686,38,61,1272
1333584831,-57,51,112,91,88,52,15137,2670388854,2737124754,2755595702,2756103396,2657550820,2621784411,2492133805,2279667693,2836,-21,54,40006
1333584836,-120,50,113,92,82,60,15143,2703736731,2771474651,2793560667,2808857856,2686825645,2648574646,2510012534,2286077851,2802,-22,-42,43660
1333584841,-159,48,113,94,83,58,15143,2676779337,2748680182,2774533760,2769991405,2659775972,2623613056,2491795657,2279701211,2357,36,49,49674
1333584846,-276,50,112,93,82,63,15139,2680040374,2753541842,2778610194,2778584384,2648058770,2611792274,2483195913,2276230427,2279,-90,179,59714
1333584851,-254,51,115,91,77,58,15137,2690650386,2752138523,2789738221,2798376813,2681760996,2644854546,2507335213,2283095917,2241,-105,51,28144
1333584856,-232,43,113,90,87,63,15139,2694066541,2759295332,2778863396,2789091300,2678924672,2642003666,2505375104,2285635885,1674,-21,18,37506
1333584861,-70,48,113,90,81,57,15141,2714051584,2786480173,2818096502,2825646976,2667799899,2631546011,2497944210,2283747264,1292,82,-126,27869
1333584866,-190,49,113,93,88,66,15140,2695537252,2775706176,2813111396,2813852854,2662132050,2626157010,2493935707,2280308955,1468,-21,-61,35091
1333584871,-171,50,119,88,80,54,15136,2619554852,2654578715,2722521773,2699250642,2659367936,2622943232,2491359186,2281378377,1823,8,30,9339
1333584876,-149,51,115,94,87,61,15143,2681330742,2756871378,2773158564,2768520786,2658813302,2623053769,2491709302,2278366966,2062,55,89,835
1333584881,-126,50,113,93,83,63,15133,2706831597,2794343350,2831209545,2835690322,2666689353,2629881307,2496378532,2278724077,2356,-62,59,27913
1333584886,-110,52,115,90,83,59,15144,2689122121,2755229348,2775274770,2783634477,2651776731,2615627638,2486151670,2277784795,2414,-90,10,50540
1333584891,-88,46,116,92,83,60,15141,2685817362,2754519085,2778354249,2777914605,2661318326,2624120566,2491491776,2279792064,2117,-33,54,27930
1333584896,-65,50,113,89,84,58,15144,2698131949,2769774281,2797783277,2801215241,2678657664,2640835318,2503753691,2287325476,1992,-37,64,63512
1333584901,-43,48,107,92,81,59,15148,2637021586,2695156132,2712881728,2713402176,2654472969,2618089572,2488403163,2279614957,1907,-30,15,57156
1333584906,-26,48,113,89,83,51,15145,2723424466,2802479917,2834988690,2839413010,2706521709,2667389952,2522594267,2297511460,1989,34,2,24728
1333584911,-160,49,112,90,83,56,15143,2720130084,2794566646,2824786450,2824545161,2667342756,2628824740,2493815332,2281226971,1948,18,49,4738
1333584916,-119,49,115,90,87,59,15147,2725370834,2796853366,2827669220,2830134144,2672514048,2635349869,2499865901,2283578377,1518,-6,57,65422
1333584921,-71,50,115,92,82,54,15142,2688433444,2747291620,2775295067,2776006509,2659067657,2621745846,2490446482,2279078509,1266,-33,-27,32411
1333584926,-169,47,120,96,85,51,15138,2602378450,2657069248,2674856758,2669110692,2670240210,2632884260,2498329106,2281902610,1389,64,66,57637
1333584931,-132,44,115,90,82,58,15142,2684970724,2764922102,2795257590,2787313161,2665045741,2626872457,2492617142,2279226185,2039,-17,76,57955
1333584936,-780,48,108,92,83,57,15126,2637323968,2695231040,2705789558,2707930468,2639783104,2602086701,2475256393,2273572452,1893,37,-34,35456
1333584941,-440,51,111,92,86,61,15140,2682957366,2763066962,2784484626,2780974528,2659248027,2620721216,2487400978,2278651565,1907,-55,91,28743
1333584946,-524,55,101,91,82,51,15138,2664391625,2721088722,2737357558,2740614436,2660243254,2622273243,2490358354,2281531712,1531,48,-9,25928
1333584951,-240,58,113,92,86,52,15149,2652368996,2713731401,2729566802,2724201316,2641569088,2603560694,2475704283,2274978779,2150,80,-7,62956
1333584956,-82,50,112,92,82,56,15148,2683556900,2752917184,2779153572,2775345700,2643176539,2605262235,2477744155,2273582692,2748,9,39,14152
1333584961,-548,50,112,93,80,53,15144,2731827264,2804631222,2836779885,2843123510,2690821513,2651932242,2512359158,2286622784,3049,33,-90,64638
