TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1351199654,5813,494.5199890136719000,6.7621002197265625,34.1250000000000000,87.4836273193359400,594.9099121093750000,6.7485728263854980,47.9727210998535160,52,105,88,81,80,15118,2147746944,2147422637,2148001682,2147872667,2147629293,2147078061,2148241901,2147202624,271,4,12,14888
1351199772,5809,481.7799987792969000,6.9319000244140625,34.1162986755371100,92.9377593994140600,589.9135742187500000,6.9096131324768070,47.2936210632324200,51,105,88,80,79,15110,2147744941,2147421110,2148002139,2147871542,2147630857,2147089746,2148244918,2147201170,309,4,13,21246
1351199893,5808,470.6900024414062500,7.0170998573303220,34.1169013977050800,95.6092529296875000,586.9071044921875000,7.0064067840576170,46.9574699401855500,52,105,87,79,79,15109,2147741440,2147420964,2148004096,2147870875,2147631067,2147081600,2148247012,2147202523,916,5,13,20001
1351200003,5810,460.5199890136719000,7.1666002273559570,34.1194000244140600,98.5488510131836000,582.5548706054688000,7.1463789939880370,46.5755615234375000,52,105,87,81,77,15121,2147741677,2147422390,2148000274,2147871058,2147628443,2147081938,2148240512,2147199021,551,4,13,22341
1351200126,5812,449.6099853515625000,7.2820000648498535,34.1180992126464840,101.5453033447265600,578.9141845703125000,7.2633361816406250,46.2015190124511700,52,105,88,80,78,15129,2147742134,2147421732,2148003510,2147871021,2147627995,2147084361,2148239542,2147200475,873,4,13,29682
1351200258,5805,438.9200134277344000,7.4302000999450680,34.1192016601562500,105.8462982177734400,572.8756103515625000,7.4570598602294920,45.6608009338378900,51,104,91,82,77,15129,2147742829,2147421750,2148001782,2147870308,2147626505,2147085092,2148242852,2147203757,1674,4,13,15109
1351200403,5807,427.9700012207031000,7.6557998657226560,34.1124000549316400,111.6455001831054700,567.2525024414062000,7.6371669769287110,44.9834594726562500,50,106,89,80,78,15126,2147739657,2147422189,2148002633,2147871122,2147625947,2147083510,2148237714,2147200749,585,4,13,30696
1351200568,5808,416.5499877929687500,7.9001002311706540,34.1155014038085940,120.0230026245117200,559.5983886718750000,7.8818869590759280,44.0408401489257800,51,105,88,80,77,15110,2147739483,2147420864,2148001728,2147870948,2147624118,2147089243,2148242102,2147205220,2715,4,13,894
1351200743,5807,403.1700134277344000,8.1707000732421880,34.1090011596679700,129.8957977294922000,551.0463256835938000,8.1547298431396480,42.9813613891601560,51,104,88,81,76,15131,2147740032,2147419474,2148000987,2147869924,2147621412,2147088877,2148232731,2147204553,1849,4,13,43257
1351200864,5810,391.8099975585937500,8.4207000732421880,34.1027984619140600,141.5063934326172000,543.2869873046875000,8.4017505645751950,41.8292503356933600,50,104,89,81,75,15112,2147740004,2147420589,2148001024,2147871003,2147621184,2147091154,2148232841,2147206016,1301,4,13,12198
1351200974,5804,381.7000122070312500,8.6475000381469730,34.1041984558105500,150.3184967041015600,535.7318115234375000,8.6418132781982420,40.9668197631835940,50,107,87,80,75,15126,2147741467,2147421275,2148002294,2147872338,2147621083,2147094134,2148235200,2147202697,1437,4,13,38328
1351201108,5809,370.1099853515625000,8.9784002304077150,34.1073989868164060,161.8874969482422000,525.6845703125000000,8.9603595733642580,39.8842010498046900,50,109,89,81,74,15129,2147737380,2147420425,2148004562,2147870994,2147620772,2147095213,2148230912,2147203437,2029,4,13,55632
1351201240,5810,359.6199951171875000,9.1407003402709960,34.1102981567382800,167.6374969482422000,520.4345703125000000,9.1265029907226560,39.3623313903808600,50,106,88,80,73,15120,2147736905,2147422326,2148005366,2147866587,2147617618,2147092370,2148231725,2147202770,1178,4,13,61021
1351201384,5809,348.6700134277344000,9.5726995468139650,34.1172981262207000,178.0027008056640600,506.6044006347656000,9.5632009506225590,38.3813591003418000,50,103,89,81,74,15094,2147737883,2147423561,2148004928,2147870957,2147618550,2147095853,2148227008,2147203419,1132,4,13,25713
1351201527,5807,338.0899963378906000,9.9465999603271480,34.1278991699218750,190.5323028564453000,494.8799133300781000,9.9323406219482420,37.3376388549804700,49,104,86,79,73,15095,2147733302,2147419693,2148006518,2147869924,2147615378,2147103762,2148227968,2147204306,599,4,13,23949
1351201681,5809,326.3999938964844000,10.7239999771118160,34.1507987976074200,201.9922027587890600,469.6556091308594000,10.7233800888061520,36.1930503845214840,49,103,89,81,71,15098,2147729728,2147423579,2148007789,2147872054,2147611099,2147107702,2148226477,2147205110,3094,4,13,53938
1351201804,5806,315.3299865722656000,11.0057001113891600,34.1660003662109400,207.3858947753906200,460.9327087402344000,10.9960002899169920,35.7259902954101560,49,105,87,80,70,15121,2147731282,2147424374,2148009115,2147868790,2147609307,2147110930,2148224000,2147205284,2726,4,14,35729
1351201924,5807,304.5000000000000000,11.5599002838134770,34.1902008056640600,209.4842071533203000,442.8591918945312500,11.5594301223754880,35.3096618652343750,49,104,88,80,69,15105,2147731008,2147424292,2148016301,2147868452,2147605714,2147113453,2148222482,2147205056,1963,4,14,16336
1351202058,5809,293.7300109863281000,12.4560003280639650,34.2331008911132800,211.5227966308593800,414.0820007324219000,12.4528999328613280,34.7340011596679700,49,105,89,80,70,15134,2147730304,2147424877,2148021659,2147870582,2147604681,2147122550,2148222875,2147208338,1820,3,13,2669
1351202222,5810,283.3099975585937500,13.3922004699707030,34.3079986572265600,215.1865997314453000,383.8312988281250000,13.3879003524780270,34.0567207336425800,48,103,88,79,68,15129,2147725174,2147426002,2148024603,2147871844,2147596452,2147130925,2148219821,2147206473,1209,4,14,46349
1351202377,5808,271.5599975585937500,14.3660001754760740,34.4030990600585940,215.2864990234375000,352.2730102539062500,14.3594503402709960,33.5735511779785160,49,103,85,80,68,15087,2147720969,2147432475,2148038070,2147869330,2147592338,2147135844,2148218240,2147205659,2166,4,13,3248
1351202497,5808,260.7099914550781000,14.8931999206542970,34.4571990966796900,212.9501037597656200,333.9992980957031000,14.9205303192138670,33.4313201904296900,49,105,87,80,67,15118,2147715410,2147435666,2148052480,2147871926,2147588141,2147147062,2148220909,2147208512,739,3,13,46356
1351202619,5810,249.5899963378906200,15.5829000473022460,34.5239982604980500,210.5650939941406200,311.7066040039062500,15.6038103103637700,33.2374305725097660,49,104,88,80,67,15080,2147714194,2147441197,2148073380,2147866971,2147587849,2147157348,2148226633,2147214793,3241,3,13,7905
1351202750,5807,238.9499969482422000,16.1236000061035160,34.5892982482910160,211.3377990722656200,292.5791015625000000,16.1892299652099600,32.9160194396972660,49,104,88,80,67,15111,2147713499,2147454198,2148107986,2147872054,2147584338,2147165668,2148242038,2147213924,1276,3,13,4743
1351202905,5808,227.3600006103515600,16.9762992858886720,34.6861991882324200,211.2767028808593800,266.3008117675781000,16.9925804138183600,32.5430908203125000,49,104,87,80,67,15110,2147714221,2147473654,2148154925,2147871661,2147580361,2147184822,2148262546,2147213997,854,3,14,45676
1351203058,5805,216.3699951171875000,17.4176006317138670,34.7416992187500000,212.0637969970703000,252.3090057373047000,17.4200191497802730,32.3019485473632800,50,105,89,80,67,15081,2147714953,2147499410,2148218816,2147870372,2147577837,2147199195,2148288886,2147220370,2702,3,14,15394
1351203200,5808,205.3500061035156200,18.1478996276855470,34.8185997009277340,210.3946990966797000,228.6356964111328000,18.1429996490478500,32.0625114440918000,51,108,90,80,66,15071,2147722852,2147543168,2148319606,2147870427,2147579099,2147229330,2148332269,2147219894,1892,3,14,8910
1351203307,5807,198.3899993896484400,18.6394996643066400,34.8750991821289060,209.5278015136718800,213.1015930175781200,18.6173992156982420,31.8950691223144530,54,107,88,79,65,15074,2147728512,2147579867,2148396873,2147868370,2147579730,2147252214,2148364178,2147222857,1544,3,15,486
1351203383,5808,194.4299926757812500,18.8894004821777340,34.9071998596191400,209.5625000000000000,204.9073028564453000,18.8676795959472660,31.7803001403808600,56,108,87,81,65,15105,2147731574,2147601472,2148448685,2147871826,2147579684,2147268644,2148390793,2147228077,1200,2,15,34683
1351203470,5811,190.4900054931640600,18.9813003540039060,34.9241981506347660,210.1900024414062500,201.3511962890625000,18.9763107299804700,31.6969795227050780,56,109,85,81,66,15084,2147742619,2147627520,2148499245,2147870930,2147583515,2147287140,2148415058,2147228096,3537,3,15,40700
1351203559,5811,186.4499969482422000,19.2255992889404300,34.9585990905761700,211.4295043945312500,193.7373962402343800,19.2089099884033200,31.5250606536865230,57,107,86,80,64,15097,2147747236,2147653540,2148547986,2147869120,2147586523,2147299236,2148435227,2147232402,74,3,15,55267
1351203646,5810,182.7599945068359400,19.2679996490478500,34.9663009643554700,213.1172943115234400,191.9609985351562500,19.2631893157959000,31.4096298217773440,56,105,88,81,65,15083,2147741110,2147611035,2148425618,2147871085,2147582162,2147275346,2148377033,2147227721,65,3,15,33987
1351203733,5809,178.7799987792968800,19.4881000518798830,34.9962997436523440,214.4461975097656200,184.7922973632812500,19.4822597503662100,31.2411098480224600,56,105,88,82,64,15086,2147738797,2147608731,2148406966,2147869001,2147581796,2147277193,2148371126,2147229494,412,3,15,45221
1351203831,5807,174.6900024414062500,19.8104000091552730,35.0343017578125000,215.5131072998047000,174.9792938232422000,19.7822399139404300,31.0516605377197270,58,110,89,81,63,15087,2147747117,2147612928,2148411465,2147869202,2147583451,2147287158,2148370066,2147228781,1016,2,15,50081
1351203932,5809,171.1499938964843800,20.0198001861572270,35.0741004943847660,217.9891052246093800,166.8641052246093800,20.0304203033447270,30.8129997253417970,59,105,89,80,63,15077,2147753380,2147637897,2148446976,2147870546,2147583588,2147301092,2148383186,2147230390,257,2,15,30879
1351204063,5810,167.1399993896484400,20.3570995330810550,35.1213989257812500,220.8516998291015600,157.8392944335937500,20.3065395355224600,30.5448093414306640,61,106,87,80,62,15068,2147802724,2147812141,2148837248,2147872969,2147604589,2147401170,2148564662,2147242450,2424,3,15,4647
1351204215,5806,162.6600036621093800,20.5170001983642580,35.1444015502929700,223.5729064941406200,151.3276977539062500,20.5058593750000000,30.3207206726074220,61,107,88,81,63,15088,2147876251,2148046601,2149312292,2147873590,2147638171,2147539931,2148809133,2147262345,2882,2,15,1393
1351204302,5807,158.7400054931640600,20.8031997680664060,35.1759986877441400,224.6721954345703000,143.7704925537109400,20.7373008728027340,30.1659793853759770,62,108,89,81,62,15071,2147930212,2148168182,2149558299,2147876800,2147658806,2147619163,2148930331,2147270345,2523,3,15,38042
1351204400,5810,154.8600006103515600,20.9629001617431640,35.1955986022949200,228.9140930175781200,136.8056030273437500,20.9507007598876950,29.8655395507812500,65,109,88,81,63,15091,2147980708,2148273362,2149758939,2147879625,2147682752,2147691812,2149025499,2147280100,3472,2,15,58232
1351204521,5808,149.7599945068359400,21.0680999755859380,35.2053985595703100,231.0285034179687500,132.1407928466797000,21.0937004089355470,29.7026004791259770,65,107,91,81,62,15061,2147996955,2148258057,2149665197,2147878144,2147693056,2147692653,2148982738,2147274496,2649,2,16,58047
1351204586,5809,146.1999969482422000,21.4549999237060550,35.2545013427734400,234.3115997314453000,121.4405975341796900,21.4219093322753900,29.4078502655029300,69,110,89,82,62,15065,2148030939,2148301220,2149720923,2147881947,2147707465,2147712841,2149008694,2147274779,2412,2,15,30290
1351204662,5806,142.6300048828125000,21.5305004119873050,35.2624015808105500,236.9470062255859400,117.8175964355468800,21.5331096649169920,29.2379207611084000,74,113,91,81,62,15057,2148092361,2148426130,2149950454,2147883172,2147734976,2147784923,2149108598,2147289462,1363,2,16,3981
1351204749,5808,138.8000030517578000,21.5898990631103500,35.2443008422851560,237.5646972656250000,115.6779022216796900,21.5988006591796880,29.1816196441650400,77,113,90,81,61,15068,2148172982,2148581942,2150225353,2147888146,2147769837,2147874176,2149238290,2147293266,1264,2,16,16464
1351204850,5811,134.9900054931640600,21.8057994842529300,35.2346000671386700,235.7550964355468800,109.1952972412109400,21.7979106903076170,29.1830806732177730,87,112,92,82,61,15040,2148316132,2148872201,2150775241,2147895076,2147833060,2148031789,2149470454,2147311424,955,2,15,24998
1351204981,5810,131.1600036621093800,21.9405002593994140,35.2461013793945300,234.8648071289062500,104.9356002807617200,21.9288101196289060,29.1700706481933600,91,118,92,83,62,15047,2148543561,2149303204,2151575049,2147901302,2147920365,2148245348,2149808128,2147338029,3026,2,16,46668
1351205136,5807,126.6800003051757800,21.9741992950439450,35.2487983703613300,233.9367980957031200,103.3473968505859400,21.9776306152343750,29.1932201385498050,88,116,91,83,61,15046,2148835465,2149725193,2152216585,2147914304,2148034706,2148438326,2150066404,2147360896,2931,2,16,5698
1351205223,5809,122.4899978637695300,22.1937999725341800,35.2481002807617200,233.1515960693359400,96.3684234619140600,22.1922607421875000,29.1410503387451170,102,119,88,85,61,15033,2149219273,2150331510,2153187940,2147929161,2148183177,2148719972,2150464448,2147394742,2967,3,16,36042
1351205299,5809,118.4199981689453100,22.4102001190185550,35.2436981201171900,234.0820007324218800,89.9974365234375000,22.3883399963378900,29.0164394378662100,106,119,91,83,61,15010,2149667840,2151019748,2154259200,2147947730,2148356653,2149019437,2150869202,2147431771,2502,2,16,53034
1351205375,5809,114.3000030517578100,22.5405006408691400,35.2322006225585940,235.8180999755859400,85.3342971801757800,22.5319499969482420,28.8761692047119140,113,120,93,84,62,14993,2150196653,2151824118,2155458340,2147976347,2148569819,2149386358,2151327597,2147477878,1563,2,16,33549
1351205454,5805,110.5000000000000000,22.6301002502441400,35.2284011840820300,237.3545074462890600,82.5772171020507800,22.6168994903564450,28.7703208923339840,111,121,87,82,62,15011,2150812361,2152731355,2156811145,2148008502,2148807451,2149780617,2151839625,2147524452,1321,2,16,38973
1351205552,5811,106.9700012207031200,22.7392997741699220,35.2247009277343750,239.1506958007812500,79.0275573730468800,22.7263107299804700,28.6435203552246100,115,119,90,82,61,15006,2151445650,2153593846,2158036544,2148044416,2149063826,2150170002,2152330779,2147571794,1314,2,16,35517
1351205773,5809,103.3700027465820300,23.0688991546630860,35.2324981689453100,241.7622070312500000,68.3345108032226600,23.0561904907226560,28.3911895751953120,110,119,91,83,62,14988,2152570020,2154934208,2159799433,2148093184,2149524662,2150776420,2153037504,2147638436,386,2,15,41432
1351205948,5809,99.3600006103515600,23.4419994354248050,35.2393989562988300,243.4192047119140600,56.5730209350585940,23.4195804595947270,28.1704597473144530,107,119,89,83,60,14999,2154223524,2156910244,2162250724,2148172498,2150247387,2151707419,2154045330,2147745993,834,2,16,10963
1351206070,5809,96.0899963378906200,23.4906997680664060,35.2406997680664060,243.9214019775390600,54.8210487365722660,23.4737606048584000,28.1265907287597660,106,121,94,84,62,15003,2155996845,2159085147,2165007506,2148270582,2151034157,2152745325,2155164370,2147855012,1179,2,16,54256
1351206124,5808,93.5400009155273400,23.5202999114990230,35.2405014038085940,244.3112945556640600,53.4057312011718750,23.5175399780273440,28.0918102264404300,109,119,90,83,60,14970,2157389952,2160670985,2166831680,2148356379,2151679506,2153520603,2155991542,2147951744,1671,2,16,22597
1351206179,5809,90.8899993896484400,23.5800991058349600,35.2392005920410160,244.5675964355468800,51.5841407775878900,23.5739002227783200,28.0577697753906250,109,117,92,82,59,14995,2158912676,2162313371,2168738121,2148443602,2152355355,2154321508,2156850642,2148045668,2167,2,16,1029
1351206234,5810,88.5000000000000000,23.9964008331298830,35.2228012084960940,243.7949066162109400,39.1619415283203100,23.9586696624755860,27.9379692077636720,111,117,92,82,60,14997,2160519003,2164054637,2170781065,2148541677,2153006592,2155082916,2157662555,2148132480,2848,2,16,64302
1351206289,5808,87.1999969482421900,24.2136001586914060,35.2202987670898440,244.4904022216797000,33.5119705200195300,24.1339092254638670,27.8376693725585940,108,119,92,83,59,14960,2161436690,2165103835,2171892516,2148600237,2153445083,2155563090,2158113673,2148191872,2461,2,16,41070
1351206411,5807,85.1299972534179700,24.3526000976562500,35.2151985168457000,245.6880035400390600,26.8127193450927730,24.3419208526611330,27.7028808593750000,104,119,90,85,60,14975,2163856301,2167561334,2174515108,2148724982,2154648987,2156927890,2159468443,2148333330,134,2,16,5034
1351206477,5809,83.2900009155273400,24.3798007965087900,35.2164993286132800,245.9635009765625000,25.7455501556396500,24.3750705718994140,27.6776599884033200,103,118,93,84,60,14979,2166377755,2170433014,2177728877,2148874422,2155900150,2158376539,2160856649,2148484178,954,2,16,9797
1351206532,5809,81.6600036621093800,24.4416007995605470,35.2127990722656250,246.0500030517578000,23.9138202667236330,24.4319992065429700,27.6515007019042970,103,119,94,84,59,14988,2168678875,2172809298,2180260873,2149032411,2156986925,2159556187,2161960859,2148613046,764,2,16,53434
1351206587,5809,80.1200027465820300,24.5027008056640620,35.2094993591308600,246.2023010253906200,22.2291297912597660,24.4843692779541000,27.6241798400878900,99,117,90,85,60,14988,2170610377,2174657170,2182071140,2149152749,2157950262,2160558518,2162902336,2148717312,375,3,16,18299
1351206688,5807,77.1600036621093800,24.7591991424560550,35.2038993835449200,245.6661987304687500,13.8806896209716800,24.7441101074218750,27.5450000762939450,92,123,94,84,60,14961,2175321508,2179303899,2186607908,2149460342,2160451017,2163182628,2165280841,2148995620,556,1,15,42634
1351206743,5804,75.0000000000000000,24.9442005157470700,35.2056007385253900,245.0386047363281200,7.9087262153625490,24.9301490783691400,27.4989490509033200,92,119,92,84,59,15005,2178403355,2182429257,2189613248,2149729088,2162060992,2164761234,2166654701,2149164077,2875,2,16,30489
1351206797,5805,72.9499969482421900,25.0123996734619140,35.2067985534668000,245.0108032226562500,5.5289092063903810,25.0043392181396500,27.4711399078369140,94,120,91,85,59,15000,2182020169,2186208283,2193270939,2150052269,2164248146,2167014262,2168608448,2149418075,2179,2,16,5983
1351206852,5816,70.6800003051757800,25.0722007751464840,35.2067985534668000,244.8332977294922000,3.3999769687652590,25.0707397460937500,27.4528293609619140,93,120,91,85,59,14994,2186511286,2190702738,2197566125,2150451099,2166732736,2169526134,2170787318,2149690834,1795,2,17,9980
1351206907,5807,68.2699966430664000,25.2833995819091800,35.2094993591308600,244.1566925048828000,-2.3975191116333010,25.2516994476318360,27.4113807678222660,89,122,93,83,58,15000,2190940379,2194806427,2201712347,2150986157,2169136694,2172002285,2173014628,2149990281,2606,1,16,45207
1351206962,5807,66.1299972534179700,25.4545993804931640,35.2137985229492200,243.6842956542968800,-6.1243062019348145,25.3681201934814450,27.3864307403564450,90,120,95,84,57,14982,2195394084,2199506340,2206337325,2151468150,2171781238,2174596013,2175232566,2150294354,2341,2,16,57174
1351207040,5805,63.4500007629394500,25.6327991485595700,35.2202987670898440,242.5319061279297000,-14.2758502960205080,25.6230792999267580,27.3371601104736330,85,130,90,85,58,14988,2201829796,2205541421,2212080905,2152173211,2175639670,2178357741,2178373083,2150710976,2625,1,16,52826
1351207095,5806,61.3800010681152340,25.8038005828857420,35.2257003784179700,241.7646942138672000,-17.9056701660156250,25.7367401123046880,27.3264503479003900,85,121,95,84,58,14987,2206792713,2210252352,2216445174,2152857490,2178993773,2181477312,2180874249,2151063862,2587,2,16,31826
1351207150,5807,59.7200012207031250,25.8764991760253900,35.2344017028808600,241.0146026611328000,-21.5589904785156250,25.8512191772460940,27.3147697448730470,83,120,93,84,57,14987,2212392301,2215787419,2222177334,2153563337,2182281929,2184751021,2183701266,2151434514,2984,2,16,23538
1351207205,5808,58.3400001525878900,25.9323005676269530,35.2388992309570300,240.4582977294922000,-23.5929203033447270,25.9149894714355470,27.3143692016601560,82,122,91,85,57,14995,2215914715,2218643666,2224452736,2154045083,2185087104,2187296813,2185610230,2151725522,3218,2,17,32599
1351207293,5808,56.2700004577636700,26.1954002380371100,35.2466011047363300,238.5245971679687500,-31.4467601776123050,26.1615009307861330,27.3041400909423830,81,121,93,84,56,14989,2223800146,2226557485,2232456402,2155274834,2191104996,2192959405,2190047396,2152378038,186,2,16,5673
1351207382,5811,54.0200004577636700,26.2600994110107420,35.2131996154785160,235.9591064453125000,-34.2837982177734400,26.2506504058837900,27.3838806152343750,77,117,94,85,57,14996,2229844178,2232470774,2237851492,2156498998,2198020516,2198951698,2194332406,2153020480,555,1,16,58683
1351207437,5806,51.9799995422363300,26.3138999938964840,35.2257995605468750,234.6665039062500000,-36.1855506896972660,26.3104400634765620,27.4188804626464840,74,115,92,83,55,15005,2237569636,2241291081,2247204315,2158106816,2205808438,2205843666,2199218267,2153772909,1033,1,16,25052
1351207492,5808,49.8100013732910160,26.3377990722656250,35.2336997985839840,233.9335021972656200,-36.9553108215332000,26.3346500396728500,27.4426307678222660,71,116,90,83,57,15007,2244432621,2248359515,2254656228,2160100416,2214041938,2213215670,2204628059,2154670281,940,2,16,13860
1351207547,5809,47.4399986267089840,26.3405990600585940,35.2352981567382800,233.7205047607422000,-37.1879005432128900,26.3419704437255860,27.4494590759277340,70,121,89,85,57,15011,2252528777,2256686610,2263436041,2162542253,2223039104,2221319378,2210762697,2155672950,737,2,16,46548
1351207602,5806,44.9799995422363300,26.3409004211425780,35.2346000671386700,233.6352996826172000,-37.2305908203125000,26.3433094024658200,27.4527397155761720,68,117,89,84,55,15003,2257983588,2261638637,2268094491,2164617910,2232999734,2230069458,2217169810,2156818944,520,2,16,18685
1351207679,5808,40.9300003051757800,26.3465995788574220,35.2375984191894500,233.6293945312500000,-37.4747810363769500,26.3509902954101560,27.4501304626464840,65,115,91,83,57,15006,2272290212,2276068242,2282939236,2170698550,2251422701,2246022418,2228454107,2159055780,88,1,16,20521
1351207734,5810,37.5299987792968750,26.3700008392334000,35.2458992004394500,233.6804046630859400,-38.1595802307128900,26.3725299835205080,27.4394397735595700,63,120,90,83,54,15006,2287136265,2292198326,2300560649,2178170386,2267787382,2260348059,2238650788,2161277531,3383,2,16,26147
1351207789,5809,34.0999984741210940,26.3831005096435550,35.2476997375488300,233.6795043945312500,-38.8984718322753900,26.3957805633544920,27.4303607940673830,61,116,93,83,55,15003,2298923337,2303772516,2311575497,2185522450,2286682304,2277102592,2250803218,2164112749,3128,2,16,40489
1351207844,5809,30.7600002288818360,26.4484996795654300,35.2682991027832000,233.6719970703125000,-40.7400283813476560,26.4537296295166000,27.4082908630371100,60,116,94,83,55,14998,2308878720,2313984896,2321411291,2193591451,2306144393,2293782317,2262364150,2167122285,2821,2,16,57945
1351207899,5810,27.5100002288818360,26.4535007476806640,35.2695007324218750,233.6875000000000000,-41.0064506530761700,26.4621200561523440,27.4042606353759770,58,115,90,84,56,14996,2321467520,2327750637,2336290285,2204978532,2329632923,2314371053,2277124672,2171130998,2816,1,17,29040
1351207954,5810,24.2299995422363280,26.4549999237060550,35.2695007324218750,233.7053985595703000,-41.1398086547851560,26.4663200378417970,27.4018898010253900,57,117,92,84,54,14996,2351285010,2359592128,2371255387,2226066358,2352317732,2333903424,2290703350,2175996214,2934,1,16,40736
