TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360541901,3369,50,114,93,83,56,14809,2660823670,2712370505,2757344667,2749830153,2594203885,2560688201,2431526902,2251280987,2693,101,0,54513
1360541906,178,50,114,88,82,50,14810,2610223533,2634970541,2712249490,2691355593,2693672256,2659352859,2507817398,2290774500,2942,-17,11,40301
1360541908,-439,50,117,87,84,60,14817,2718515556,2781244864,2852490770,2860545316,2744512347,2711692763,2547251254,2301178678,2982,-191,-14,17045
1360541910,-427,50,118,86,83,45,14815,2634677174,2682394020,2706984265,2712448347,2701206564,2667041115,2508991552,2271954532,2545,44,-148,32052
1360541912,-158,50,113,91,85,54,14814,2487646802,2516169792,2530400932,2517582052,2555758994,2524055460,2404931181,2234946285,2795,-84,105,11658
1360541914,-555,50,114,92,82,52,14809,2545180123,2574378459,2599904045,2586097956,2531265444,2499909778,2388412754,2233713188,2668,76,49,38406
1360541916,-523,50,118,90,85,53,14813,2573130331,2616856768,2643319625,2635325851,2596539053,2562907574,2434622628,2250227136,2664,-183,34,55297
1360541918,-350,49,110,86,84,65,14809,2548409517,2587848100,2602907035,2603313636,2585322267,2551425545,2423924525,2243932873,2325,76,-196,22138
1360541920,-227,48,115,86,90,53,14812,2422129984,2447291702,2468384667,2444053705,2545603364,2511586962,2395195483,2234132653,2876,-71,108,29029
1360541922,-145,59,117,90,81,64,14809,2562857856,2603640210,2626121042,2619317074,2535636013,2501105709,2388396754,2234749476,2457,-117,0,19399
1360541924,-168,46,113,92,80,57,14811,2567765513,2611955940,2640343561,2630657746,2544402377,2509867794,2394538221,2240272356,2183,-57,34,40162
1360541926,-80,50,116,88,84,65,14812,2616301129,2670411190,2699195309,2691498834,2578146148,2542392667,2418330788,2254824329,1944,10,39,41043
1360541928,-259,50,110,83,83,50,14812,2546927259,2583088941,2602580361,2592882349,2564615478,2530273417,2408387620,2239743469,1869,-1,12,2042
1360541930,-581,44,117,94,85,49,14808,2620826276,2678241353,2712789056,2705506130,2617800374,2583730605,2447422052,2254845385,1882,-106,201,18489
1360541932,-55,48,107,92,83,62,14810,2585482788,2630709696,2654977206,2644522834,2583388242,2551521389,2425483190,2247815076,1659,11,56,46175
1360541934,-375,49,114,93,86,55,14814,2458315675,2478244708,2482857051,2475624832,2572266294,2538255936,2413633709,2239456557,1584,102,31,31046
1360541936,-369,51,111,89,85,59,14811,2514927424,2547560585,2557440694,2537754267,2523344210,2491674450,2381097691,2227493549,1539,59,104,16932
1360541938,-100,51,114,89,86,66,14815,2426187337,2460940736,2485032694,2458262317,2531108653,2497772571,2384908672,2231800045,1554,-72,-58,14232
1360541940,-490,47,104,89,83,74,14809,2509872091,2540780809,2552658806,2537463926,2550010194,2516028342,2398056146,2233675702,1195,122,31,37514
1360541942,-423,50,117,87,81,56,14814,2463083593,2480939465,2524747081,2504004617,2528080320,2495435794,2383852662,2232118637,1362,-39,-39,14688
1360541944,-286,50,107,90,87,12,14816,2485591954,2509939099,2521900726,2507063003,2514557202,2484023488,2377038564,2227004544,1293,0,41,29160
1360541946,-168,48,115,88,81,59,14803,2509208804,2540869613,2556806848,2542000914,2550281508,2513984475,2394896438,2232844580,1309,8,95,2508
1360541948,-81,66,99,91,83,35,14812,2511514185,2541780836,2555373696,2539081426,2531182189,2501462134,2389162724,2225682651,1299,76,162,43251
1360541950,-69,190,109,90,82,53,14809,2546436315,2593602624,2623672448,2609450770,2600354916,2566968283,2436374912,2259368493,1199,85,57,38383
1360541952,-505,37,71,89,83,59,14804,2526353206,2549388781,2571601069,2561081179,2542034624,2508825956,2394028745,2237731995,1326,-98,-35,64334
1360541954,-196,49,117,86,80,56,14811,2447318875,2466701357,2467590189,2448915273,2463344685,2430709522,2336000100,2212112530,965,133,75,35547
1360541956,-516,50,113,86,83,70,14790,2404485924,2409826139,2413292032,2398247369,2413014290,2381742866,2301036571,2199754029,966,-6,-81,50668
1360541958,-744,50,116,96,81,59,14782,2397279104,2414771977,2414703433,2399395538,2410820068,2378094866,2297838756,2198153499,858,-70,152,24507
1360541960,-312,50,117,93,88,58,14806,2395682020,2404355136,2402196937,2384384704,2398506505,2366662866,2290196525,2194905060,719,150,-10,5774
1360541962,-305,50,116,96,83,60,14807,2394164617,2402690651,2400650880,2383252242,2388807506,2358094537,2284731227,2194557266,1100,0,66,64446
1360541964,-102,49,114,96,84,73,14805,2515400859,2542876800,2558995227,2546968512,2473395785,2438240301,2341032667,2220145764,1329,-76,46,65409
1360541966,-412,65,89,93,86,28,14809,2698695634,2762219702,2803422582,2797418240,2635596708,2602504457,2464077083,2271792054,1207,102,134,59377
1360541968,-324,54,119,90,84,58,14812,2663033682,2742515977,2792507172,2789134747,2649444818,2615235858,2473101915,2275991268,1489,28,-2,37149
1360541970,-217,37,105,90,85,63,14811,2525174363,2554112292,2566938989,2555135579,2521173540,2487007003,2377505947,2233738898,1624,-19,13,30589
1360541972,-104,54,116,91,88,57,14815,2398859593,2411250029,2427189257,2418725348,2493490496,2458649344,2355997933,2224106157,1586,15,44,30347
1360541974,-57,53,117,88,85,54,14806,2404807917,2425511734,2435827556,2413673188,2444300690,2409553764,2318979053,2204656137,1635,-10,145,47760
1360541976,-333,51,118,88,87,53,14806,2380769005,2400076306,2400378861,2379081627,2399570953,2367175250,2289827172,2195299291,1555,-72,49,43587
1360541978,-442,50,113,91,85,52,14813,2378416073,2382911872,2374699949,2359150345,2379340836,2348475803,2277398857,2191417252,1211,87,8,50869
1360541980,-127,50,114,93,84,62,14812,2302551140,2304771190,2302092160,2289838217,2410461906,2375753856,2294757814,2198147547,1304,38,42,58626
1360541982,-448,50,122,91,84,61,14813,2354298148,2359568768,2353482486,2334768548,2375959168,2345016859,2275143524,2189629348,1177,-51,46,64403
1360541984,-636,51,116,88,83,57,14814,2330769728,2325544521,2330509760,2320261933,2396491227,2363398308,2287025389,2195216576,920,87,-5,25642
1360541986,-243,49,112,94,81,56,14812,2364587273,2366811318,2361894957,2344894592,2369917348,2339495168,2271459346,2189209581,943,-70,-1,26313
1360541988,-241,48,116,88,84,57,14810,2363020580,2371852708,2365646006,2342883035,2386195236,2353457417,2280920896,2193595200,454,-20,-102,48302
1360541990,-38,51,115,90,84,62,14812,2362587190,2369455853,2365831515,2346603501,2369718793,2339384841,2271225618,2187708251,1782,157,94,1304
1360541992,-318,50,117,88,81,55,14816,2369362916,2371266953,2371956123,2352943652,2370866221,2339923474,2271611556,2188317842,2175,-99,-100,47701
1360541994,-226,49,112,91,82,60,14814,2375211730,2375049225,2375715968,2358150409,2392235748,2358457069,2283781933,2193475026,3198,46,-125,29330
1360541996,-138,48,113,99,87,64,14809,2342813019,2346050020,2339768118,2316786688,2363595593,2333343177,2266970194,2186089344,3218,-23,138,31413
1360541998,-41,51,118,93,84,58,14807,2361536356,2358853714,2355069293,2337667181,2363542582,2333246345,2267243456,2187017453,3285,-24,-94,22034
1360542000,-566,49,120,88,85,54,14808,2379823780,2379385124,2382222957,2366231497,2383021988,2349924562,2278457005,2193254381,3154,-47,60,16617
1360542002,-268,50,117,90,86,57,14809,2379357549,2383863268,2375742162,2360267483,2374870582,2343050258,2273367744,2188974491,2808,36,-147,18504
1360542004,-377,50,115,88,80,54,14810,2344588361,2346735104,2341766052,2314468461,2367658816,2336579922,2268819794,2186620864,2728,32,106,57946
1360542006,-64,50,115,88,85,58,14812,2382154660,2383300342,2383365787,2364212854,2391403282,2357034523,2282684278,2194726738,2779,18,-23,10156
1360542008,-384,50,120,89,83,55,14809,2351508132,2358555785,2352491894,2332275730,2351975753,2322968210,2259977261,2184567405,2360,-156,137,26016
1360542010,-528,51,114,91,83,58,14813,2301995410,2297562633,2298094299,2283790765,2397888649,2363069019,2285861842,2194664265,2101,11,-35,5671
1360542012,-179,50,111,88,85,56,14803,2354811803,2355619328,2341256585,2327719122,2378562816,2345768064,2274535542,2189193810,1715,42,17,46066
1360542014,-177,50,117,90,82,54,14812,2373384786,2382789110,2381818989,2363939657,2370531117,2338658532,2269712192,2188074230,2030,-175,48,58223
1360542016,-311,51,114,87,84,59,14811,2359341641,2362840868,2351398363,2339641755,2356944859,2327182957,2263118994,2186775552,1969,118,-11,61693
1360542018,-219,51,117,90,81,61,14811,2370681819,2374895222,2373188726,2355550500,2378870116,2346399296,2275507282,2189981193,2629,-120,31,18737
