TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331510040,2527,2381278646,2411557869,2438756946,2263475318,2366110866,2377344832,2337016621,2189015314,617,0,16,2879
1331510043,976,2369211300,2397115931,2421934884,2258245421,2364179547,2375650605,2335379437,2187808082,618,-2,17,38291
1331510044,979,2344017426,2365886802,2384682048,2243531163,2349224027,2358499776,2320171894,2183277330,615,0,17,33543
1331510045,982,2359831213,2385075282,2407487954,2254613677,2352821266,2361975021,2323049179,2185638217,612,3,15,45418
1331510046,971,2380824850,2410417453,2436372882,2266242020,2358103149,2367253705,2327387081,2187002139,611,5,15,61244
1331510047,974,2359473261,2384092790,2405672420,2251740425,2361731273,2371750564,2331685686,2187498669,614,5,17,63132
1331510048,977,2370472073,2397553627,2421364169,2258723035,2360244544,2370236443,2330231488,2186396041,611,1,16,51005
1331510049,981,2370598208,2397863744,2421878198,2260247872,2363845394,2374386368,2334021120,2188285842,617,-1,17,63201
1331510050,983,2380081792,2410077933,2436839689,2271466578,2355579922,2364902189,2325332406,2186011126,619,-3,18,7403
1331510051,967,2362022729,2387256493,2409526107,2259581257,2356043885,2365145627,2325773558,2186754889,615,0,16,56934
1331510052,976,2361947355,2386998372,2408961664,2257564571,2360148470,2369500589,2329266669,2187651200,610,6,14,24153
1331510053,978,2365883739,2391589641,2413792182,2256593782,2357629760,2366578477,2326624256,2185430016,613,6,16,48789
1331510054,983,2375548480,2403725074,2428627465,2260648804,2367726884,2378285275,2337000530,2189062720,621,2,17,56704
1331510055,967,2360459565,2385471350,2407203611,2251787776,2358938395,2368398610,2328103680,2185495497,628,0,15,350
1331510056,970,2346946569,2368533641,2387362870,2246279396,2357918381,2367655926,2328226550,2186076214,632,-1,15,39098
1331510057,972,2373137453,2401092425,2426156333,2267100800,2362551387,2372632338,2332309549,2188695186,632,-1,17,56077
1331510058,981,2359917266,2384204178,2405586998,2258331830,2356098998,2364842514,2325133659,2186449819,629,1,18,19562
1331510059,985,2381156937,2409689124,2434827501,2270604086,2365657490,2375106185,2333911122,2189639085,626,4,15,58527
1331510060,968,2369227702,2394970432,2417465426,2260628077,2368186706,2377958153,2336335625,2189809819,627,4,16,21551
1331510061,970,2369431597,2395494582,2418477961,2260670134,2364490002,2373896493,2332861869,2187889417,632,2,18,46641
1331510062,975,2358243785,2381823433,2402425792,2253781842,2366995392,2377317293,2336261056,2188767067,637,0,18,59277
1331510063,978,2384360356,2414519881,2441699145,2275129664,2363066276,2372736502,2331681161,2187706130,640,-1,16,56774
1331510064,982,2364925641,2389935780,2412117110,2261225965,2364747547,2374331958,2333361179,2189212489,639,0,16,51957
1331510065,971,2372768548,2400010596,2424138706,2267050587,2363479405,2372867136,2332034166,2188450715,637,2,16,825
1331510066,974,2372390582,2398433792,2421479981,2264426797,2367041517,2376664045,2335101824,2189764736,638,2,15,39267
1331510067,977,2398167561,2431013650,2460432466,2282263241,2368607360,2378044790,2335704850,2190190381,639,2,15,16860
1331510068,980,2349237760,2370433316,2388542034,2248644708,2360274450,2368965284,2328655981,2186551524,639,2,17,6204
1331510069,983,2374102244,2401391460,2425660772,2267098313,2366981467,2376819876,2335667986,2189290130,642,0,18,46464
1331510070,965,2355838253,2378750189,2399121069,2255604489,2363473545,2372835419,2331772736,2188054098,643,0,16,35688
1331510071,976,2370581741,2396339218,2418814784,2264611913,2364592109,2373949851,2332837915,2188620882,640,3,14,37461
1331510072,979,2384711625,2413620662,2438697462,2272153673,2363519634,2372319680,2331385270,2187725604,640,4,16,27951
1331510073,982,2388012836,2417003885,2442621184,2274270464,2377019483,2387637796,2344798692,2192417856,645,-1,18,14714
1331510074,966,2379672347,2407662710,2432566153,2272619428,2374900315,2385404096,2342514834,2191512356,647,-5,18,60384
1331510075,968,2354911259,2377079469,2396399634,2258534765,2361414765,2370028489,2329413677,2187264118,640,0,17,15423
1331510076,973,2391569682,2421347949,2448452068,2284229549,2378274294,2388749668,2345768822,2194598006,633,8,16,46499
1331510077,982,2366911286,2391575469,2412761078,2261197869,2369362724,2378904713,2336525531,2189501851,634,11,14,8587
1331510078,984,2373765796,2401266998,2425149275,2261963035,2363852571,2373044708,2331640539,2186611373,644,5,13,6263
1331510079,986,2317361654,2333360137,2346181275,2226620553,2349703716,2358563291,2320208329,2181871332,660,-7,15,39228
1331510080,971,2286391899,2295914349,2302560841,2212050724,2318230016,2323651309,2289855232,2173455158,664,-13,19,17993
1331510081,974,2274447076,2281819373,2286824914,2205456347,2308452818,2311973750,2279651282,2172626688,652,-1,19,51380
1331510082,977,2280011776,2288364141,2294066624,2207574601,2310808704,2313752484,2281032384,2173712530,645,9,16,51371
1331510083,981,2274408173,2280896566,2284561554,2200670656,2314606829,2317753362,2284290203,2173693421,653,9,14,10143
1331510084,970,2273075867,2278758875,2281406061,2197784064,2317775716,2321635264,2287566628,2173048530,667,3,15,17863
1331510085,973,2299498752,2310715958,2318371693,2215707940,2320020233,2324120320,2289670765,2173397430,677,0,15,51011
1331510086,977,2326326473,2343246857,2356912978,2236132992,2332535990,2338147264,2302326345,2178818715,685,-1,16,20982
1331510087,980,2338818212,2358601901,2375248457,2247901915,2331935030,2337152521,2301151469,2179179318,689,-4,19,64119
1331510088,982,2339386697,2358173129,2373863497,2248649490,2337751222,2343157888,2306539785,2181886299,689,-1,18,54647
1331510089,966,2360908489,2384507456,2404681536,2264587693,2344740946,2350591012,2312535451,2184175533,688,5,15,3056
1331510090,975,2328996480,2345282066,2358652562,2239719862,2340321371,2345551680,2307842276,2181525522,693,8,15,1976
1331510091,979,2334151515,2350986678,2364444626,2239200027,2346335981,2352328365,2313957110,2182880064,702,5,17,31641
1331510092,982,2377944082,2405238564,2429206756,2271793865,2364319762,2372546678,2331475693,2189022244,720,-1,18,60614
1331510093,965,2347459419,2367743963,2385038153,2253177700,2355885321,2363423515,2323475584,2186160347,731,-5,17,63500
1331510094,971,2384136768,2412273216,2436977526,2280291657,2355469220,2362278390,2322204169,2186775296,737,-2,16,6670
1331510095,972,2404932534,2437098715,2466249609,2294768640,2376458404,2385140306,2342015122,2194853769,739,1,15,15169
1331510096,975,2400193481,2431710116,2460134976,2293159579,2379729252,2388702985,2344606336,2194749321,740,4,16,14153
1331510097,982,2377446774,2403301129,2426197449,2275845019,2367227913,2374623250,2332151606,2189796059,741,5,18,6598
1331510098,987,2372279158,2396891629,2418354166,2269065746,2370857746,2378732544,2336050450,2191098605,746,7,18,55208
1331510099,970,2412200018,2446227145,2475962157,2295099355,2381041499,2390504822,2346568192,2193499977,757,3,17,26673
1331510100,972,2371482669,2396136228,2417967497,2270651337,2376528859,2385416283,2341550198,2192553673,762,-8,16,45471
1331510101,977,2380623058,2407056393,2430233289,2282840896,2366124489,2373649563,2331901824,2190209206,765,-9,15,64255
1331510102,980,2393770678,2422703305,2449173403,2292965184,2382062528,2390918902,2346422674,2196940653,752,3,15,38212
1331510103,989,2364861449,2387069184,2406058450,2265515977,2375512173,2383426742,2339492745,2192547675,744,12,17,905
1331510104,973,2414081380,2447531785,2476918555,2297518372,2382818560,2391672493,2346868864,2194201033,752,4,18,15889
1331510105,976,2380857435,2407138980,2430384758,2273727259,2389594395,2399503689,2353321947,2196071204,760,-5,16,10597
1331510106,980,2397492315,2427576749,2454189760,2289690806,2380692562,2389522889,2344991972,2193111744,758,-2,15,52678
1331510107,981,2386179904,2413405714,2437497865,2284604864,2385000000,2394493248,2349486116,2195852013,752,4,16,43372
1331510108,965,2388263744,2415519707,2439991268,2286201938,2377573595,2385558363,2341222756,2193333403,753,3,18,55305
1331510109,974,2418840621,2452534381,2482918829,2307303515,2387656338,2396325138,2350552777,2197597056,758,-1,18,19948
1331510110,978,2352109257,2371197065,2387197732,2258656512,2382470345,2391235547,2346179456,2193863168,759,0,15,33228
1331510111,981,2440214006,2479829385,2515639204,2327618505,2379702756,2387566262,2342792365,2193527488,758,2,14,30078
1331510112,984,2390519122,2417208704,2440663049,2285153444,2387515638,2395844306,2349710345,2196680822,756,4,17,38957
1331510113,968,2406221421,2437217883,2465059977,2298449444,2391056356,2400018660,2353638528,2197669970,758,2,22,28817
1331510114,971,2373712932,2397527661,2418285613,2273277385,2383131117,2391622363,2346342363,2194420635,763,0,19,53783
1331510115,975,2419866614,2453683346,2484104557,2307627812,2388287744,2396915053,2350716132,2196973686,769,-2,13,21653
1331510116,982,2368432429,2390942299,2410694528,2272327872,2392403181,2402172534,2355953316,2197814244,771,-3,13,45426
1331510117,987,2388906029,2415906157,2439353142,2290093257,2381317888,2389754779,2344928941,2193468809,765,-1,17,50342
1331510118,970,2419501001,2452839908,2483489700,2312391908,2389272420,2397475035,2350773238,2197807506,755,5,17,62484
1331510119,973,2402474377,2431448822,2456905353,2294303094,2390201380,2398109961,2351273252,2197537938,751,7,16,60488
1331510120,975,2392583030,2419571254,2443660653,2287287972,2398766601,2408091602,2360136978,2199577929,754,3,18,32811
1331510121,980,2398814125,2427785444,2453453403,2294109577,2397650157,2407460105,2360084297,2198609325,758,-1,18,53364
1331510122,988,2386153115,2412340873,2435797833,2287024704,2389497910,2398399122,2351853321,2196375332,760,-3,18,43339
1331510123,972,2406297325,2436105993,2462458496,2301882468,2391009033,2399327926,2352131620,2198294930,757,-1,18,41975
1331510124,973,2381893120,2406517741,2428321654,2284553051,2389338788,2397111067,2350741586,2197520457,753,0,16,47765
1331510125,979,2423379648,2457180196,2487205878,2317307099,2387394331,2395016969,2348867072,2196129261,752,1,13,50534
1331510126,982,2396255168,2423699318,2448322688,2295315648,2396061878,2404514898,2356803840,2199185106,747,4,15,31295
1331510127,966,2381216219,2405323913,2426172736,2282208036,2398787712,2408098761,2359975542,2199742354,743,5,18,3578
1331510128,968,2406094034,2435591058,2461342628,2299650715,2389701540,2397668617,2350814436,2196050605,745,2,17,44887
1331510129,977,2399551853,2427978550,2453862070,2297548050,2398907026,2408030025,2360001225,2200210267,747,-3,16,44304
1331510130,981,2356841408,2375661833,2391682304,2264144932,2390681737,2399220726,2352783478,2196626322,743,-2,17,27446
1331510131,984,2415403017,2446829074,2475059821,2310317577,2388990153,2396400685,2349566454,2196991725,739,1,18,37760
1331510132,967,2388191780,2413421028,2435683757,2290559561,2397318893,2405712009,2357803501,2200287680,739,0,16,9694
1331510133,969,2399175872,2426706989,2451163602,2299049069,2393423286,2401333485,2353810249,2198409325,738,1,14,12577
1331510134,974,2402619977,2430888813,2456181604,2300461741,2397339565,2405293869,2356907757,2200172068,736,4,15,31613
1331510135,983,2399034870,2426086592,2450054665,2297891968,2400744969,2409481234,2361112585,2200735606,735,3,18,12316
1331510136,986,2393195977,2419955401,2443999040,2295691611,2395594002,2403715547,2355609627,2198619419,738,-2,19,35784
1331510137,969,2371444964,2392337581,2410028224,2276162843,2387099849,2394117046,2347537645,2196064768,737,-1,17,38385
1331510138,972,2426067629,2459370578,2489664201,2320023908,2400883035,2409092836,2360375433,2201736310,734,2,14,34564
1331510139,976,2412006043,2441815414,2468722185,2311018194,2406529472,2415447360,2365948882,2202754240,734,1,13,17462
1331510140,979,2391014857,2416510089,2439267565,2295534564,2394260288,2401664685,2353294509,2198395593,729,0,18,38929
1331510141,988,2390052333,2414942345,2437453741,2294547117,2388475702,2394974418,2348138121,2197230089,718,6,18,47942
1331510142,968,2404121472,2431726025,2455893805,2299963200,2401410925,2409540845,2361054592,2201546048,712,8,17,62058
1331510143,975,2409966381,2439858011,2467077202,2308560886,2403692352,2412391168,2363202660,2201426020,718,-4,16,30189
1331510144,977,2386090459,2410605906,2432176091,2293956617,2397215177,2405701366,2357919360,2199398875,717,-12,15,23733
1331510145,982,2412071232,2441487012,2468229385,2316178989,2393834294,2401059474,2353132781,2199643931,697,0,14,61985
1331510146,964,2405978066,2434105636,2459606884,2308277467,2390469184,2396377728,2348531748,2198260324,671,12,16,34228
1331510147,968,2419711296,2449824594,2476945755,2313276598,2404391396,2411971474,2362888685,2202446107,663,6,18,22904
1331510148,977,2405222921,2433121481,2458494793,2303567826,2417179593,2426884626,2375910820,2205324580,655,-2,16,6559
1331510149,980,2418700662,2449581970,2477620105,2318852498,2406642075,2415298934,2365452598,2202169060,636,-1,16,8767
1331510150,984,2383912923,2407037732,2428185993,2293528182,2397529545,2404852690,2356035520,2200771748,612,2,20,41415
1331510151,984,2396541266,2421758848,2444777051,2300694555,2385288914,2391158701,2344737490,2195947977,597,3,18,51889
1331510152,968,2455666715,2493650806,2529492736,2347066889,2421625243,2431322112,2379967122,2210425654,576,-1,14,18930
1331510153,973,2371489645,2391585033,2409249353,2283953225,2400987008,2409343040,2360184201,2199828370,560,-6,15,33627
1331510154,982,2419730102,2450094985,2477535515,2324102226,2390197933,2396237833,2348767222,2197925714,532,-1,19,59470
1331510155,986,2408454884,2435787684,2460883401,2311390372,2409224795,2416794733,2366703332,2206108544,504,9,16,15754
1331510156,969,2391678683,2416411766,2438183104,2293472886,2401267108,2408542134,2359148891,2200020571,487,11,14,52741
1331510157,973,2441744192,2476777051,2509199945,2331762230,2413201718,2421814098,2371394048,2205495789,487,0,17,46228
1331510158,977,2374736210,2396321718,2415613248,2286391670,2403458724,2412259968,2363091657,2200675858,486,-11,20,42632
1331510159,978,2404585755,2431695680,2457159478,2314220571,2395105590,2402181549,2354168777,2200497499,468,-6,17,3885
1331510160,987,2428201508,2459408384,2487758564,2330682313,2406602404,2413784000,2363936530,2205602907,442,6,16,7562
1331510161,969,2385035273,2407171584,2427915968,2294965312,2409196086,2416528320,2366333037,2205377362,433,6,17,41658
1331510162,974,2404368347,2430036214,2452825316,2305694372,2405285412,2412559433,2362908790,2201441206,432,0,14,10347
1331510163,978,2441790610,2476106934,2508961408,2339388461,2427673398,2437218742,2384106404,2211667629,421,0,12,23343
1331510164,981,2384513014,2406677787,2425897389,2294611913,2399037805,2406116882,2357188352,2199753682,406,4,18,47697
1331510165,984,2386848036,2409598683,2430606180,2296471350,2398862308,2405755483,2357253824,2201221220,398,1,22,17590
1331510166,967,2452288027,2489091593,2522704932,2348057462,2421304932,2430429796,2378511817,2209449837,392,-3,19,26940
1331510167,976,2379413394,2401009252,2420760402,2293378669,2405751451,2413274678,2363125760,2202172461,386,-4,17,5040
1331510168,979,2416096201,2444456941,2470785033,2324247085,2399630537,2405904210,2356689810,2201298569,374,1,15,37073
1331510169,983,2406872731,2433580873,2457830573,2310887570,2403058395,2409240420,2359778267,2202673060,366,7,11,17034
1331510170,965,2410732516,2438570989,2464273764,2313526326,2422175643,2430831515,2378752045,2209127250,364,5,11,2299
1331510171,969,2369400685,2389642340,2407860736,2288486528,2397647515,2405191131,2356469970,2198228507,366,-3,21,40979
1331510172,972,2418451172,2447486948,2474094784,2326521014,2388326491,2393716059,2346177490,2197317787,361,-4,26,2512
1331510173,982,2405038226,2430999780,2454845193,2312799936,2408105645,2414559387,2364573595,2206184731,357,4,16,156
1331510174,985,2374582793,2394202322,2412413732,2288853339,2412234825,2419963693,2369347236,2204672301,367,1,9,23110
1331510175,968,2398061622,2422874806,2445301110,2306196672,2409077842,2416496667,2365397110,2202881005,371,-3,12,37538
1331510176,972,2420021750,2448414262,2475230948,2323981522,2406170788,2412521746,2362691053,2202854774,355,2,16,28844
1331510177,975,2386073746,2408245348,2429604443,2301535378,2420682761,2429451456,2377056384,2208356022,339,5,19,45974
1331510178,977,2417862153,2446875346,2473628800,2330322496,2389740544,2394847488,2346811529,2196860150,335,-1,24,3997
1331510179,987,2418132269,2445898916,2471847168,2327437101,2416354157,2423388434,2371963501,2209598637,335,-1,21,60425
1331510180,970,2407106258,2432252096,2455420388,2315338834,2417658825,2425267629,2373269156,2206630939,333,5,8,38474
1331510181,973,2425156333,2455228169,2483774646,2331929124,2415143725,2422526290,2370881078,2206359945,334,3,9,47432
1331510182,976,2406879762,2432079872,2454914267,2314467922,2415030610,2422507949,2371017490,2205964717,330,-4,19,44719
1331510183,980,2415919862,2444009261,2470446710,2327690267,2420822518,2428823670,2376362834,2208736283,316,-3,22,15824
1331510184,984,2397867949,2421950528,2444074761,2312812800,2406884004,2413246875,2362446628,2202662619,295,2,15,9023
1331510185,967,2439661449,2471436800,2500265856,2342072310,2402687067,2407805568,2357823917,2202454802,282,7,12,21660
1331510186,976,2402972690,2427004470,2449176000,2312149284,2425532562,2433092982,2380004306,2210949494,277,5,16,54574
1331510187,977,2436435053,2468163602,2497558857,2346780772,2416751113,2424158802,2372179291,2206858331,280,-2,20,8031
1331510188,982,2392980306,2415411108,2435805056,2308784585,2397642724,2402670491,2353414052,2200635675,275,-2,19,60019
1331510189,965,2413729947,2439553728,2464314166,2325502784,2414566418,2420888246,2369578002,2208586093,267,2,17,35964
1331510190,967,2456586349,2491844242,2524035648,2362043300,2423748214,2430609261,2377361828,2210603648,266,0,14,33034
1331510191,972,2379008146,2398950272,2416517394,2296086189,2404742043,2410214683,2359842358,2201503268,260,0,11,59955
1331510192,980,2456615286,2491939876,2523899629,2355869778,2415232064,2421695460,2369663213,2205647661,238,7,13,20534
1331510193,983,2422010578,2450518985,2477926345,2331986038,2425831497,2433534820,2380357120,2210743936,228,6,21,53073
1331510194,968,2401138688,2425650953,2448414866,2318911817,2414762029,2421649472,2369711396,2206832749,235,-6,25,6626
1331510195,971,2417142491,2444904036,2470704292,2334060736,2403396827,2408242203,2358005997,2203281462,232,-7,18,22398
1331510196,973,2425761709,2453375981,2479210898,2336538587,2430009700,2437352868,2383333229,2214254976,213,10,9,21690
1331510197,978,2410353398,2435031625,2457492187,2320896530,2411977801,2417950482,2366083849,2203897828,211,13,13,3177
1331510198,984,2426120338,2454137298,2481347456,2335716013,2426069613,2433351460,2380146944,2211807076,232,0,21,35737
1331510199,989,2411810011,2438556397,2463841472,2329527926,2426276306,2434322011,2380589184,2210625033,248,-9,23,16963
1331510200,973,2392424704,2414053851,2433662957,2312305700,2402999606,2408100882,2357739940,2201988178,246,-7,17,57041
1331510201,976,2453200292,2486533101,2518627565,2364382692,2426651428,2432915958,2379218029,2213507227,233,2,10,12801
1331510202,979,2411771949,2436767030,2459579081,2324014464,2431014820,2438192228,2383328274,2212021549,217,9,12,39356
1331510203,983,2414304713,2439771611,2463999670,2327317851,2423149321,2429348068,2375853604,2209566418,214,10,19,29936
1331510204,966,2435722176,2465424612,2493667090,2348808128,2421561618,2428024182,2375030244,2208933961,229,1,23,21199
1331510205,975,2412306861,2437923437,2462452873,2330340580,2431010953,2438528658,2383845604,2213796123,246,-5,17,45655
1331510206,977,2417081435,2442855533,2466519478,2332123373,2411505398,2416817764,2365068937,2204790427,247,0,11,48643
1331510207,982,2450903972,2482764269,2514133421,2360650468,2432122093,2439069961,2384474816,2215093348,241,6,15,52611
1331510208,966,2402353188,2425409929,2447081353,2320849984,2426513069,2433076672,2379021632,2210766985,248,-1,21,10424
1331510209,968,2438701165,2468705069,2497293988,2355943323,2427538724,2433869037,2379594304,2212186267,253,-8,19,14228
1331510210,971,2397905883,2419923565,2439770852,2316664978,2421952786,2427432274,2373627849,2208750966,240,3,14,27103
1331510211,980,2467676443,2502469504,2536460589,2377229376,2436126674,2442420187,2386575478,2216346349,233,15,13,6466
1331510212,984,2414430144,2438463259,2461226038,2327994816,2422810806,2428342683,2374859776,2208740388,249,7,15,13070
1331510213,967,2444749942,2475963392,2505909750,2359105792,2439655396,2447584256,2391681810,2217078070,270,-4,18,17452
1331510214,970,2399071360,2422742436,2444712484,2326507922,2415219684,2420935314,2368336009,2206973568,282,-8,26,51530
1331510215,972,2406920228,2430672045,2454008018,2332634212,2406249764,2409887917,2358549056,2204999597,292,-4,20,15177
1331510216,976,2414953481,2438984658,2461348004,2328585371,2418306532,2422489033,2369403666,2208454134,291,10,2,43142
1331510217,981,2470454738,2505204032,2538375286,2373980845,2440346934,2447051291,2390561417,2216765952,293,18,6,13826
1331510218,990,2423504676,2451398546,2479009636,2347524251,2425533220,2431654006,2377644397,2211543149,328,0,27,46924
1331510219,973,2388347702,2408419684,2426868635,2315230619,2407074870,2411595894,2360570907,2204763995,367,-20,28,44333
1331510220,976,2489385764,2527367433,2564045979,2403917193,2430366884,2435400905,2380494089,2216473298,370,-6,9,34288
1331510221,979,2413508507,2437137417,2458618532,2331836269,2426882331,2431667318,2376957312,2211958153,358,17,6,49340
1331510222,982,2440182683,2468638153,2495366610,2354545801,2429823853,2435098368,2379993892,2212590610,378,9,22,55941
1331510223,966,2453941549,2485737856,2516392731,2370276297,2437661174,2443682852,2387196086,2216288923,406,-5,22,33167
1331510224,972,2413046848,2436922258,2458959350,2334703122,2420681353,2425332187,2371650624,2208523995,415,0,12,554
1331510225,978,2429944009,2456882761,2483237641,2351741641,2434328512,2440323867,2384810834,2215847945,418,5,14,40151
1331510226,982,2413345526,2436825353,2458975076,2334027867,2423544384,2428396534,2373990454,2209801115,431,0,19,12676
1331510227,985,2467050404,2500577499,2532150555,2381924781,2442684745,2448585078,2391404169,2219622217,439,-3,16,14593
1331510228,968,2415701312,2439409846,2462127405,2338964544,2430183305,2435522276,2380081124,2212293723,436,3,14,15629
1331510229,972,2463938203,2497058614,2529100315,2384531840,2438940489,2444716955,2388186294,2217990537,438,1,18,6895
1331510230,979,2422976804,2448515392,2472887936,2347528585,2440422354,2445964251,2388977206,2217295853,447,-6,20,41958
1331510231,983,2432885696,2459376064,2485714166,2357824301,2441521353,2447217106,2389475181,2217876562,442,0,16,48462
1331510232,964,2412396690,2435052982,2456257252,2331470473,2430000758,2434257435,2378337773,2211939300,435,18,15,56488
1331510233,970,2451434925,2481428598,2511007378,2364276955,2454597915,2461180370,2402251629,2223255606,452,18,16,39908
1331510234,973,2407232210,2429503451,2449996992,2329834459,2431966134,2437908214,2382220032,2211323867,494,-5,12,31160
1331510235,976,2437707894,2465186962,2492232356,2365191286,2438806006,2444940580,2388376246,2218620105,516,-19,12,49303
1331510236,979,2440234898,2468624246,2495982381,2370984886,2432661604,2437047625,2380694619,2215964086,502,-9,22,38406
1331510237,989,2424420818,2448788324,2471602651,2351577362,2433458523,2437493696,2381131090,2215524589,486,8,23,42993
1331510238,971,2498627446,2536944137,2573633700,2411017920,2453267026,2458480539,2398732982,2222299556,495,15,13,41708
1331510239,976,2418791387,2442655323,2465061696,2339554715,2447618349,2453329014,2395057636,2217601773,519,9,8,21572
1331510240,979,2454719478,2486320877,2516366619,2379457344,2438572598,2444478272,2387264310,2214034477,550,-3,17,50914
1331510241,981,2426190637,2451218212,2474266843,2349895917,2424724178,2428337325,2372748717,2210206336,571,-9,24,26474
1331510242,965,2426463314,2452066998,2475736374,2353092480,2438752749,2443365915,2386549824,2217138294,581,1,15,54032
1331510243,974,2459132260,2489748452,2518301842,2379907638,2441339876,2446159341,2388540928,2216197814,590,10,6,16401
1331510244,978,2421873097,2445752941,2468283145,2348072246,2437578724,2441751625,2384035995,2215773632,608,4,16,50723
1331510245,981,2452615195,2481565028,2510031478,2382142144,2444139958,2448765668,2390438464,2220199552,631,-7,29,46517
1331510246,984,2458224347,2489104374,2517821019,2387096923,2441501796,2446119369,2388315931,2217638180,650,-6,17,13173
1331510247,968,2459619840,2490895552,2520963812,2386992941,2444944667,2449235638,2390327716,2218817846,653,5,8,5371
1331510248,971,2451058797,2479648694,2506120576,2373671396,2450788864,2455500973,2395668626,2220767744,660,10,21,38332
1331510249,974,2437069266,2463568137,2487594249,2357932909,2442930770,2446776923,2387672137,2216288009,677,4,23,23487
1331510250,981,2456857901,2486546432,2514499885,2380087689,2456128155,2461579721,2401603739,2222786075,695,1,7,15146
1331510251,966,2422310537,2445800950,2468477915,2353480283,2441320621,2446060608,2387653897,2216263725,709,0,8,38989
1331510252,969,2453401344,2482317769,2509819364,2382045714,2440480731,2444397705,2386215506,2218806235,721,-5,27,1527
1331510253,973,2468418468,2500686537,2532260836,2399638646,2453771264,2458589092,2398269604,2223747602,729,-3,26,61124
1331510254,976,2438676937,2465173412,2490026989,2368786496,2449769490,2454446235,2394641234,2220042880,743,0,11,57989
1331510255,979,2462098404,2492848841,2521834953,2388357385,2456693394,2461499410,2400578578,2222526198,757,-1,8,65028
1331510256,988,2453242505,2481841618,2508453110,2376435008,2459161115,2463793910,2401893458,2222925924,759,7,16,60302
1331510257,971,2458010761,2487630884,2514656027,2376659437,2445969984,2450117997,2390781430,2217201572,756,21,22,25698
1331510258,974,2434222354,2460271387,2485069056,2364425682,2462162112,2468525613,2407160713,2226719515,776,10,23,61894
1331510259,978,2418453540,2442742262,2465410733,2359864210,2434307190,2439006061,2382058560,2215055981,806,-26,11,64932
1331510260,980,2450380004,2478853257,2506939309,2390233764,2438870628,2441756845,2383608466,2219775570,803,-34,6,43475
1331510261,963,2454655853,2482803446,2508777691,2376220434,2449956617,2452998930,2393645760,2221366820,734,20,17,47115
1331510262,975,2526286244,2568078610,2609625993,2443288146,2476725833,2481601874,2417206848,2231672475,701,44,13,20848
1331510263,977,2405567360,2425671899,2444348644,2338116096,2448706057,2454012635,2394663798,2218232091,723,13,14,7600
1331510264,980,2448301961,2475979309,2502776914,2382228516,2448929298,2453463204,2393793618,2222594907,753,-30,17,50902
1331510265,983,2467220086,2497427126,2525003117,2396051593,2453169764,2457415936,2397144429,2223127725,734,-21,18,63988
1331510266,967,2458707675,2487210752,2515374701,2390940608,2471057956,2476056365,2412055232,2231351844,692,16,11,39774
1331510267,1005,2445007881,2472208000,2496814473,2374270546,2442753920,2445426176,2386052032,2216992045,692,0,22,9530
1331510268,1004,2471944118,2502384987,2531941796,2396561938,2463355730,2467778048,2405919716,2227137764,684,11,11,8857
1331510269,1005,2453082386,2481269714,2507890660,2380267053,2467032448,2472756260,2410304813,2227162678,685,6,9,29638
1331510271,985,2438170048,2464445430,2490268059,2379007085,2439921014,2443962578,2385331922,2218089115,703,-27,30,6103
1331510272,984,2461037723,2490049252,2518332196,2401566500,2434677760,2437280896,2380344960,2218479369,693,-22,27,27242
1331510273,984,2463442770,2492784960,2521568173,2397115693,2466267602,2470536877,2407368649,2229524489,669,26,-3,45990
1331510274,986,2523386834,2564103945,2602412534,2447014738,2460297718,2463558162,2401287387,2223588736,683,32,4,36411
1331510275,985,2438306505,2463250157,2487228196,2367956169,2472095360,2477005613,2412865627,2228853842,731,-1,29,37362
1331510276,984,2457951981,2487305609,2515223469,2389353572,2442676406,2446401444,2387366464,2215843026,761,-18,17,10537
1331510277,971,2464573229,2494711460,2524198281,2401768283,2473639698,2479264182,2415236800,2232814966,754,-8,0,56265
1331510278,974,2449226240,2476699437,2502996105,2392901321,2446880493,2450049828,2389708608,2220446610,724,2,17,18848
1331510279,976,2472447552,2502948726,2531987949,2410386230,2445589174,2447343122,2387505618,2221990592,693,11,38,32452
1331510280,981,2480011154,2510541458,2541068900,2410407725,2479948699,2483582464,2417911277,2235866870,678,17,17,37154
1331510281,984,2476626706,2509342756,2541605257,2412249837,2465661412,2469858057,2407337225,2225746075,682,3,-1,15170
1331510282,967,2442936603,2468400384,2492761426,2379087945,2457983798,2462259200,2400479716,2223151030,672,-9,19,4070
1331510283,975,2446950445,2473183250,2498325513,2382385234,2452917531,2456158345,2395297609,2222860644,647,0,28,47913
1331510284,979,2479114715,2510931529,2542351698,2417888576,2460658633,2464176018,2402285504,2226315282,630,4,4,24795
1331510285,982,2450902290,2477273005,2502066112,2387208137,2462794468,2466747081,2404483968,2226169124,610,-2,12,46353
1331510286,966,2465364086,2493687067,2521597028,2403059008,2465853394,2469242194,2405856283,2228015652,586,2,35,31179
1331510287,970,2491271716,2524029714,2555684105,2428798436,2466009472,2469166381,2406092187,2227970240,571,14,17,3394
1331510288,971,2459269138,2487198601,2515005184,2400188809,2464719616,2468465179,2405365504,2227091958,574,11,0,38936
