TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351036484,3367,51,117,96,86,58,15032,2623265371,2676749302,2700022912,2699546185,2636092342,2582171931,2457696612,2270167963,2099,28,-10,61262
1351036488,177,52,117,93,82,49,15025,2636647140,2700813001,2731854966,2725867126,2644603456,2588652982,2460965869,2270576201,2223,-1,65,17031
1351036490,-439,49,118,90,84,60,15031,2658381357,2725460452,2762284937,2760555812,2670425124,2612969910,2479328429,2278732105,2291,-40,43,13360
1351036492,-427,50,117,90,84,58,15025,2637254061,2698343414,2727557339,2724204416,2650918628,2594527259,2464999515,2270599222,2184,10,23,35253
1351036494,-158,52,124,101,88,55,15012,2601007670,2665598491,2688302994,2644910052,2641912512,2587908224,2461721965,2270538249,2027,29,79,57334
1351036496,-554,51,118,89,84,52,15028,2636895195,2668438637,2698912832,2719247259,2630034258,2575946020,2453002240,2269612333,2111,12,-60,55983
1351036498,-523,49,119,92,86,52,15013,2621386642,2705316955,2740468845,2732727963,2668344502,2610088612,2475525568,2273459739,2302,-35,69,37972
1351036500,-350,54,122,91,86,50,15023,2594384082,2654531748,2679554395,2667042386,2635863753,2581407780,2456991853,2264400539,2170,3,99,56322
1351036502,-227,52,125,89,80,50,15024,2627630793,2675568923,2692589394,2705834130,2620646290,2567449526,2446891017,2265054080,2233,21,-61,34442
1351036504,-140,53,128,92,83,52,15033,2640215725,2708600137,2742329709,2736789577,2663048365,2605072649,2472533421,2275373778,2410,-30,92,46258
1351036506,-168,48,123,87,93,51,15029,2664234459,2709815113,2751544265,2762433563,2665616548,2608515318,2475537536,2274135817,2231,-55,-99,29292
1351036508,-80,38,132,91,84,55,15030,2636109266,2697983030,2726649188,2717012836,2640362413,2584925412,2458566080,2270916726,1956,70,95,55275
1351036510,-255,48,109,92,82,81,15029,2652239835,2695061412,2735199716,2739429238,2642456950,2587972406,2461064265,2268649773,1720,-102,-81,33097
1351036512,-576,48,168,94,81,24,15023,2671410368,2731967908,2760186761,2752764909,2651842953,2596993280,2467632923,2271609892,1195,95,54,18524
1351036514,-50,53,112,101,86,64,15034,2639875721,2687204068,2726126582,2727631049,2659871424,2604775936,2473699565,2276088786,1215,-70,-13,3551
1351036516,-371,57,121,95,82,63,15032,2676558829,2745131638,2778614573,2772273316,2655407936,2601240356,2472115693,2272901778,972,36,83,50478
1351036518,-369,49,123,98,84,62,15023,2639960420,2698058038,2732435648,2734777856,2645592859,2591529307,2464739355,2271182445,996,-61,38,10130
1351036520,-99,50,117,90,85,55,15030,2693189174,2751875629,2783565184,2784927881,2674139529,2617810550,2483896795,2277314688,679,92,-32,4178
1351036522,-485,51,123,90,86,65,15019,2630869787,2683069129,2714604854,2715388425,2639573860,2585853796,2460641536,2269305325,866,-76,63,30666
1351036524,-423,50,117,86,80,55,15030,2647803236,2693368310,2720552411,2727531584,2645333156,2592401810,2467130514,2272388800,786,40,-31,23035
1351036526,-280,52,118,90,85,69,15032,2661194989,2724567314,2760112402,2760573622,2660714870,2605916406,2475527872,2276427995,915,-50,87,63948
1351036528,-169,52,120,93,83,64,15026,2658435858,2711087177,2745719094,2748474797,2661905398,2607034322,2476294784,2274862235,850,11,7,14399
1351036530,-76,50,117,90,83,46,15039,2619684187,2670045632,2698783606,2694064649,2626799085,2574454208,2452820745,2264256969,884,1,53,10979
1351036532,-69,54,119,90,83,65,15034,2700362313,2760127158,2795886436,2797183058,2655232448,2600284251,2470969508,2272808064,721,47,26,6217
1351036534,-505,49,118,92,84,47,15033,2630846436,2674734244,2704860416,2706752109,2667583963,2612104164,2481338240,2280178203,708,8,-58,10129
1351036536,-186,51,118,90,82,64,15029,2666729188,2722518985,2758650313,2761499373,2656194523,2601696045,2473208393,2275897828,652,10,94,52343
1351036538,-511,51,136,97,85,68,15030,2646159323,2695239753,2726627968,2728663488,2636438272,2584497773,2461039670,2267924964,787,6,-10,11205
1351036540,-745,50,114,97,81,61,15027,2685146185,2741490697,2779296146,2782135936,2681497014,2624807643,2489683712,2283704384,747,-4,4,2317
1351036542,-301,50,119,95,84,61,15029,2655777307,2709024694,2742908946,2740985389,2640507849,2586699611,2461116077,2266198966,666,33,90,30676
1351036544,-305,52,278,91,86,62,14963,2630141019,2659896685,2661853714,2696942912,2639320694,2586601691,2462338934,2268501275,764,33,-19,19532
1351036546,-97,50,129,95,83,58,15031,2623941312,2694762642,2734797741,2735099840,2650546962,2596367533,2468259776,2272218102,879,-76,59,59166
1351036548,-417,51,431,95,82,56,15032,2641815277,2703358208,2743741284,2744809545,2644324077,2590102226,2463424603,2270240192,769,-3,65,40828
1351036550,-330,52,135,92,81,77,15035,2647735853,2697696502,2704615177,2728631049,2648199725,2594723794,2466637760,2269391579,751,110,-86,24376
1351036552,-211,57,198,90,78,48,15030,2642456073,2703828909,2742268644,2742977344,2644217865,2589708644,2462045641,2271240100,1127,-110,19,27109
1351036554,-104,47,117,90,85,61,15027,2665729179,2721048274,2745863808,2744343296,2676002404,2618209737,2482641380,2275917952,1049,120,20,59073
1351036556,-62,50,117,94,87,55,15030,2624108489,2672674880,2693497819,2701397659,2630036114,2576764324,2453557056,2267774070,1694,45,-37,23503
1351036558,-327,49,114,91,81,57,15011,2617792036,2675687762,2695094025,2611464118,2661335524,2605043465,2473214345,2274000896,2205,-43,59,15763
1351036560,-442,46,115,91,83,59,15028,2599207506,2644418742,2654046189,2666568118,2633441252,2578815872,2454865627,2266856914,2127,72,-28,49926
1351036562,-123,57,172,90,83,52,15029,2633924452,2704025654,2749102710,2749413723,2642959360,2586328950,2459147483,2265274861,2437,-38,80,50625
1351036564,-443,50,116,91,85,47,15036,2585574838,2634346715,2649672950,2643965440,2626876626,2573465883,2452123748,2266282916,2355,33,22,60181
1351036566,-637,50,119,96,81,58,15037,2601673728,2663256164,2692987318,2686753252,2634631076,2580123794,2456030080,2264037302,2581,22,40,3429
1351036568,-238,57,131,92,82,51,15033,2609024630,2666766144,2699553572,2691483081,2644584219,2589074304,2462844416,2268532077,2627,-71,22,38330
1351036570,-241,50,117,90,85,52,15026,2594788288,2642857444,2661913243,2655169325,2621576960,2568382070,2448311844,2265475776,2401,59,-12,4902
1351036572,-405,51,117,92,86,50,15033,2621828416,2681898505,2713456713,2708021741,2642331949,2587234322,2461538870,2266647158,2637,-34,10,28569
1351036574,-317,50,121,92,86,51,15038,2611780489,2671529920,2707921490,2702766253,2645596800,2589903789,2462792036,2266919442,2670,-43,48,38709
1351036576,-231,51,114,95,85,62,15031,2618683968,2651357604,2691645028,2701548425,2629008804,2574022089,2451377088,2265305298,2523,44,40,61915
1351036578,-144,50,118,90,86,55,15029,2581430939,2634808329,2656928137,2643674139,2622461714,2569424027,2448800164,2261560795,2515,-32,93,56431
1351036580,-41,53,120,88,82,58,15029,2641659721,2684082075,2724496265,2734364946,2642680155,2587116516,2461347053,2270394962,2572,12,-68,13702
1351036582,-566,51,117,108,90,60,15029,2608242395,2662244836,2699066889,2696001398,2642341513,2587679606,2463199478,2266148580,2847,-34,28,52318
1351036584,-264,51,116,90,84,59,15028,2623109641,2681990738,2719050861,2716041060,2648441298,2593026587,2466966299,2270280704,2853,-15,34,64343
1351036586,-377,66,212,96,85,62,15034,2605882633,2657010368,2680286747,2682073508,2624726939,2572739867,2453074962,2263400411,2918,59,-55,20663
1351036588,-53,52,118,91,87,53,15035,2630159021,2689483648,2723618852,2721479021,2634593307,2581605092,2459419355,2268701952,3148,-74,91,25122
1351036590,-380,54,120,93,87,69,15031,2695897472,2753563181,2777854070,2793040859,2680944868,2625134500,2490592932,2279753554,3301,123,-67,56302
1351036592,-528,50,119,82,86,59,15029,2615681773,2665143469,2697458587,2697976850,2634538011,2581338230,2457791990,2266588736,666,-103,14,61270
