TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370046796,3369,50,107,85,84,52,14699,2394096694,2402468416,2406644900,2392098614,2423014171,2378481938,2294802660,2196896941,1421,33,10,63
1370046801,178,51,110,86,85,58,14700,2391395090,2399734756,2404178770,2389818578,2426397897,2381225746,2296407853,2197063076,1492,-17,52,40871
1370046803,-439,50,108,97,84,57,14693,2388252754,2396768996,2401305764,2387020937,2429151058,2383502098,2297739108,2197197814,1544,-46,98,42016
1370046805,-427,50,111,89,79,57,14695,2394769846,2403068891,2406756818,2392107355,2427031515,2381835684,2297050496,2197797312,1439,85,-20,57398
1370046807,-158,50,109,85,80,58,14690,2389333248,2397587446,2401948233,2388011611,2413845513,2370650029,2289668507,2194950857,1841,-73,43,5877
1370046809,-554,50,107,89,84,46,14699,2392907876,2401808219,2405701897,2390940004,2426145042,2381168045,2296587346,2198040356,1796,49,37,10656
1370046811,-523,50,112,90,82,53,14695,2391047286,2399240338,2403386185,2389336658,2425377398,2380249188,2295701449,2196964937,1897,-21,-7,59697
1370046813,-350,50,109,91,83,46,14684,2393106779,2401958994,2405728320,2390863606,2423055268,2378358016,2294502921,2196584731,1859,90,72,43280
1370046815,-227,50,109,93,79,53,14704,2390503049,2398584502,2402717586,2388688201,2418351158,2374338002,2291942747,2195871094,2113,-66,-17,29682
1370046817,-145,49,108,85,82,53,14696,2392694354,2401350902,2405456228,2390676324,2423850587,2379057435,2294965522,2196715300,2072,26,79,3827
1370046819,-173,50,107,86,85,61,14693,2393307675,2401810267,2405748214,2391031817,2419085339,2374982427,2292529270,2196261705,2023,23,63,39962
1370046821,-80,50,108,86,86,56,14695,2392691062,2401097005,2405193252,2390547053,2417169810,2373300123,2291289718,2195429211,2019,-4,-10,53292
1370046823,-259,52,109,89,83,56,14692,2392966189,2401662646,2405518683,2390561545,2425406162,2378372205,2295458450,2199246875,1913,58,74,58161
1370046825,-580,51,107,89,84,53,14696,2390262628,2398167049,2402104685,2387772571,2418504685,2374390802,2291869357,2195216795,2022,-6,-32,3574
1370046827,-55,51,108,91,81,53,14687,2392242669,2400891209,2404852946,2389728841,2423622445,2378832640,2294818532,2197004598,2086,24,95,52229
1370046829,-376,48,108,85,83,61,14688,2389087872,2396935204,2400851739,2386613659,2418681243,2374525723,2292103305,2195867602,2154,-14,-69,9043
1370046831,-364,50,112,86,82,58,14691,2392304054,2400819858,2404614345,2389544868,2420263286,2375989741,2293000978,2196222820,2161,28,102,250
1370046833,-95,49,108,91,81,56,14693,2390787108,2398745572,2402582994,2388047396,2421017042,2376562185,2293376466,2196621741,2229,30,-47,59972
1370046835,-510,50,107,87,81,60,14697,2391314112,2399902080,2403688374,2388588800,2423657106,2378676525,2294471899,2196073654,2327,-19,149,63954
1370046837,-448,51,106,91,82,55,14693,2384350125,2391786550,2395268342,2381412928,2417971574,2373915062,2291813348,2195760146,2333,-10,-88,18260
1370046839,-307,50,109,94,81,60,14695,2390869522,2399265307,2403160731,2387866358,2422885321,2378121499,2294131264,2196540772,2429,-25,114,53357
1370046841,-184,50,109,86,79,50,14696,2391597421,2399710372,2403393581,2388636617,2424544896,2379442240,2295123190,2196989120,2371,50,-2,29260
1370046843,-101,50,109,87,83,51,14695,2391750144,2399896283,2403998720,2389439936,2424630125,2379457042,2295008777,2196391506,2527,-49,4,32875
1370046845,-94,50,110,93,84,56,14699,2392947254,2401451867,2405169408,2390234742,2418528914,2374534747,2292073700,2195921536,2469,-24,36,6096
1370046847,-520,52,107,89,84,59,14700,2392339154,2400529892,2404444416,2389740708,2417801700,2373891126,2291740068,2196195382,2432,32,0,64094
1370046849,-215,55,1995,85,82,60,14703,2392011702,2400456530,2404271817,2389217508,2420525037,2376072137,2292846354,2195553206,2571,-68,58,25691
1370046851,-536,50,109,86,83,54,14696,2389712457,2397660928,2401404790,2387072512,2423398034,2378465005,2294568722,2196850395,2506,22,-26,53190
1370046853,-765,50,110,82,79,53,14699,2391124699,2399537801,2403142912,2387914285,2419434084,2375079524,2292137490,2195553910,2597,-30,85,53021
1370046855,-332,50,106,86,83,55,14699,2387457362,2395263122,2399101851,2385202761,2417418029,2373321554,2291218002,2195524562,2677,-22,-102,7209
1370046857,-320,51,109,91,80,54,14699,2390286052,2398669238,2402252379,2387115593,2421580644,2376843620,2293239232,2195804379,2742,-49,74,38847
1370046859,-52,51,106,87,83,55,14691,2389731574,2397733805,2401519232,2387263177,2423479414,2378477357,2294560603,2197053650,2823,33,-24,56352
1370046861,-440,50,109,89,82,60,14697,2388047972,2396381705,2399869970,2384937974,2416692004,2372824064,2290851163,2195404516,2983,-92,86,15387
1370046863,-355,51,111,90,84,51,14695,2390362084,2398562642,2402278436,2387603136,2415483264,2371768539,2290159085,2195045019,2989,47,14,8885
1370046865,-242,50,106,89,81,58,14698,2390880713,2399052635,2402842230,2388449097,2424945792,2379631689,2295243044,2197302336,3224,-28,-8,6271
1370046867,-119,50,108,90,82,50,14693,2385257188,2393738020,2397132800,2382350491,2419098779,2374843446,2292050569,2195362569,3077,11,83,16924
1370046869,-87,50,106,93,81,58,14699,2391086893,2399299776,2403150098,2388578075,2419761938,2375318528,2292459958,2195813101,3264,-5,-49,45077
1370046871,-353,50,109,82,82,49,14697,2385023926,2393452909,2396931904,2382187355,2418267766,2374130011,2291685997,2195723931,3290,15,37,21328
1370046873,-457,50,109,89,82,52,14692,2389395172,2397669878,2401398893,2387017334,2418778468,2374567104,2292217956,2196349449,3455,-32,46,45989
1370046875,-148,49,108,86,84,50,14691,2383691803,2392028288,2395623021,2380750098,2415975698,2372022884,2290078948,2194307556,2635,35,44,50434
1370046877,-468,50,107,86,80,52,14691,2386629833,2394959524,2398630482,2384509257,2426271131,2380766253,2296124306,2197603693,77,35,-15,62425
1370046879,-657,50,107,86,83,59,14693,2384395501,2392486098,2396408749,2381830784,2414456740,2370839945,2289515931,2194829028,514,-29,67,41551
1370046881,-263,50,108,93,82,52,14677,2385948105,2394316544,2398191716,2383760539,2415117120,2371477952,2290118829,2195219766,760,-38,14,25142
1370046883,-256,50,108,88,82,58,14696,2388595346,2396882578,2400658825,2386136969,2425397814,2380166125,2295832091,2197702208,936,43,29,21501
1370046885,-57,50,107,88,82,48,14694,2386009965,2393458002,2397260982,2383058825,2417104018,2373062930,2291003721,2195306422,1385,-32,-37,31031
1370046887,-348,50,107,88,83,53,14700,2386481536,2394498816,2398515282,2384051931,2413850121,2370330925,2289208822,2194789586,1604,-20,90,22296
1370046889,-261,49,113,86,82,54,14702,2387089005,2395206299,2399116205,2384574244,2416738148,2372784347,2290772278,2195174811,1692,21,21,26727
1370046891,-172,51,108,90,83,56,14701,2387711213,2395830491,2399587181,2384875355,2419456292,2374996763,2292130880,2195620772,1828,-9,43,19355
1370046893,-55,51,111,91,82,57,14695,2385680365,2393178002,2396920694,2382744027,2412822518,2369380507,2288552155,2194313188,1982,-27,54,46249
1370046895,-8,51,109,90,82,60,14690,2384833106,2392468571,2396444790,2382054985,2416889590,2372733659,2290614683,2195325385,2272,-98,45,3872
1370046897,-7,50,110,91,82,58,14699,2386841938,2394728036,2397982089,2383055990,2417087405,2372988233,2290849856,2195324699,2179,86,21,17699
1370046899,-11,51,108,88,81,55,14694,2386014710,2393619620,2397350875,2382783881,2411907904,2368528237,2287902564,2194254409,2572,-52,56,29007
1370046901,-9,51,106,88,83,56,14696,2385793947,2393665051,2396883949,2382035465,2416773120,2372666121,2290583113,2195399606,2604,33,58,8548
1370046903,-7,50,106,92,83,55,14695,2385367533,2392931318,2396446619,2381982354,2413073115,2369469540,2288527232,2194402194,2790,-28,42,12074
