TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1327016508,7915,21.5200004577636720,24.4860000610351560,35.1570014953613300,241.7028045654297000,21.9641799926757800,24.4926109313964840,27.8179798126220700,54,124,98,86,65,15016,24000
1327016508,6773,21.5200004577636720,24.4860000610351560,35.1570014953613300,241.7028045654297000,21.9641799926757800,24.4926109313964840,27.8179798126220700,56,127,93,84,60,15007,41551
1327016508,5631,21.5200004577636720,24.4860000610351560,35.1570014953613300,241.7028045654297000,21.9641799926757800,24.4926109313964840,27.8179798126220700,55,135,96,85,63,15027,35482
1327016508,4781,21.5200004577636720,24.4860000610351560,35.1570014953613300,241.7028045654297000,21.9641799926757800,24.4926109313964840,27.8179798126220700,56,128,93,88,58,15031,23254
1327016508,3935,21.5200004577636720,24.4860000610351560,35.1570014953613300,241.7028045654297000,21.9641799926757800,24.4926109313964840,27.8179798126220700,55,140,97,86,59,15027,63128
1327016508,5807,21.5200004577636720,24.4860000610351560,35.1570014953613300,241.7028045654297000,21.9641799926757800,24.4926109313964840,27.8179798126220700,55,128,96,86,60,15027,5408
1327016583,7913,17.1800003051757800,24.4876995086669920,35.1559982299804700,241.8280944824218800,21.8578701019287100,24.4959106445312500,27.8111305236816400,52,126,98,83,64,15039,19772
1327016583,6774,17.1800003051757800,24.4876995086669920,35.1559982299804700,241.8280944824218800,21.8578701019287100,24.4959106445312500,27.8111305236816400,54,126,94,86,53,15030,5556
1327016583,5633,17.1800003051757800,24.4876995086669920,35.1559982299804700,241.8280944824218800,21.8578701019287100,24.4959106445312500,27.8111305236816400,54,126,96,86,57,15037,24856
1327016583,4777,17.1800003051757800,24.4876995086669920,35.1559982299804700,241.8280944824218800,21.8578701019287100,24.4959106445312500,27.8111305236816400,55,125,98,86,51,15031,47960
1327016583,3931,17.1800003051757800,24.4876995086669920,35.1559982299804700,241.8280944824218800,21.8578701019287100,24.4959106445312500,27.8111305236816400,53,124,96,85,57,15032,26944
1327016583,5805,17.1800003051757800,24.4876995086669920,35.1559982299804700,241.8280944824218800,21.8578701019287100,24.4959106445312500,27.8111305236816400,54,126,96,86,57,15032,61557
1327016635,7916,14.7299995422363280,24.4913997650146500,35.1561012268066400,241.7691040039062500,21.8279705047607420,24.4968395233154300,27.8133792877197270,56,124,94,89,67,15028,48011
1327016635,6774,14.7299995422363280,24.4913997650146500,35.1561012268066400,241.7691040039062500,21.8279705047607420,24.4968395233154300,27.8133792877197270,53,125,94,86,56,15030,7955
1327016635,5632,14.7299995422363280,24.4913997650146500,35.1561012268066400,241.7691040039062500,21.8279705047607420,24.4968395233154300,27.8133792877197270,55,127,99,87,54,15031,2162
1327016635,4781,14.7299995422363280,24.4913997650146500,35.1561012268066400,241.7691040039062500,21.8279705047607420,24.4968395233154300,27.8133792877197270,53,126,96,85,50,15033,45290
1327016635,3930,14.7299995422363280,24.4913997650146500,35.1561012268066400,241.7691040039062500,21.8279705047607420,24.4968395233154300,27.8133792877197270,55,124,96,83,60,15029,39811
1327016635,5806,14.7299995422363280,24.4913997650146500,35.1561012268066400,241.7691040039062500,21.8279705047607420,24.4968395233154300,27.8133792877197270,55,125,96,86,56,15030,6095
1327016687,7914,12.3599996566772460,24.4957008361816400,35.1554985046386700,241.7382965087890600,21.6847705841064450,24.5012893676757800,27.8129196166992200,52,125,89,87,61,15022,40780
1327016687,6772,12.3599996566772460,24.4957008361816400,35.1554985046386700,241.7382965087890600,21.6847705841064450,24.5012893676757800,27.8129196166992200,53,124,89,86,50,15029,17319
1327016687,5631,12.3599996566772460,24.4957008361816400,35.1554985046386700,241.7382965087890600,21.6847705841064450,24.5012893676757800,27.8129196166992200,52,123,96,87,60,15032,47873
1327016687,4781,12.3599996566772460,24.4957008361816400,35.1554985046386700,241.7382965087890600,21.6847705841064450,24.5012893676757800,27.8129196166992200,51,122,93,87,54,15020,35889
1327016687,3931,12.3599996566772460,24.4957008361816400,35.1554985046386700,241.7382965087890600,21.6847705841064450,24.5012893676757800,27.8129196166992200,53,123,92,86,66,15028,61810
1327016687,5805,12.3599996566772460,24.4957008361816400,35.1554985046386700,241.7382965087890600,21.6847705841064450,24.5012893676757800,27.8129196166992200,52,123,92,87,60,15028,35097
1327016739,7914,9.9799995422363280,24.5020999908447270,35.1549987792968750,241.8211975097656200,21.5352897644042970,24.5059394836425780,27.8075695037841800,54,122,96,83,53,15029,42512
1327016739,6771,9.9799995422363280,24.5020999908447270,35.1549987792968750,241.8211975097656200,21.5352897644042970,24.5059394836425780,27.8075695037841800,52,124,99,86,60,15034,6392
1327016739,5633,9.9799995422363280,24.5020999908447270,35.1549987792968750,241.8211975097656200,21.5352897644042970,24.5059394836425780,27.8075695037841800,52,124,91,85,60,15038,56335
1327016739,4781,9.9799995422363280,24.5020999908447270,35.1549987792968750,241.8211975097656200,21.5352897644042970,24.5059394836425780,27.8075695037841800,52,124,94,87,52,15033,53898
1327016739,3931,9.9799995422363280,24.5020999908447270,35.1549987792968750,241.8211975097656200,21.5352897644042970,24.5059394836425780,27.8075695037841800,52,125,96,85,65,15032,55203
1327016739,5806,9.9799995422363280,24.5020999908447270,35.1549987792968750,241.8211975097656200,21.5352897644042970,24.5059394836425780,27.8075695037841800,52,124,96,85,60,15033,42627
1327016792,7915,7.5700001716613770,24.5097999572753900,35.1551017761230500,241.7409973144531200,21.2604007720947270,24.5144901275634770,27.8075904846191400,52,123,90,85,63,15018,12709
1327016792,6773,7.5700001716613770,24.5097999572753900,35.1551017761230500,241.7409973144531200,21.2604007720947270,24.5144901275634770,27.8075904846191400,52,122,89,87,50,15033,60479
1327016792,5630,7.5700001716613770,24.5097999572753900,35.1551017761230500,241.7409973144531200,21.2604007720947270,24.5144901275634770,27.8075904846191400,52,126,92,88,66,15033,14206
1327016792,4781,7.5700001716613770,24.5097999572753900,35.1551017761230500,241.7409973144531200,21.2604007720947270,24.5144901275634770,27.8075904846191400,51,124,94,87,62,15031,64164
1327016792,3935,7.5700001716613770,24.5097999572753900,35.1551017761230500,241.7409973144531200,21.2604007720947270,24.5144901275634770,27.8075904846191400,51,125,96,87,61,15031,581
1327016792,5806,7.5700001716613770,24.5097999572753900,35.1551017761230500,241.7409973144531200,21.2604007720947270,24.5144901275634770,27.8075904846191400,52,124,92,87,62,15031,16852
1327016844,7914,5.2600002288818360,24.5280990600585940,35.1545982360839840,241.8336944580078000,20.8040695190429700,24.5286808013916000,27.7977294921875000,53,123,95,85,58,15033,36865
1327016844,6772,5.2600002288818360,24.5280990600585940,35.1545982360839840,241.8336944580078000,20.8040695190429700,24.5286808013916000,27.7977294921875000,53,124,94,86,57,15033,58610
1327016844,5630,5.2600002288818360,24.5280990600585940,35.1545982360839840,241.8336944580078000,20.8040695190429700,24.5286808013916000,27.7977294921875000,51,124,95,87,56,15031,60112
1327016844,4779,5.2600002288818360,24.5280990600585940,35.1545982360839840,241.8336944580078000,20.8040695190429700,24.5286808013916000,27.7977294921875000,53,123,97,87,59,15025,12674
1327016844,3930,5.2600002288818360,24.5280990600585940,35.1545982360839840,241.8336944580078000,20.8040695190429700,24.5286808013916000,27.7977294921875000,53,121,95,86,60,15035,60157
1327016844,5805,5.2600002288818360,24.5280990600585940,35.1545982360839840,241.8336944580078000,20.8040695190429700,24.5286808013916000,27.7977294921875000,53,123,95,86,58,15033,53218
1327016898,7917,3.9100000858306885,0.0000000000000000,0.0000000000000000,241.7828979492187500,19.9986000061035160,24.5537300109863280,27.7901802062988280,49,123,94,85,50,15035,18055
1327016898,6775,3.9100000858306885,0.0000000000000000,0.0000000000000000,241.7828979492187500,19.9986000061035160,24.5537300109863280,27.7901802062988280,50,122,102,86,64,15034,24220
1327016898,5633,3.9100000858306885,0.0000000000000000,0.0000000000000000,241.7828979492187500,19.9986000061035160,24.5537300109863280,27.7901802062988280,50,123,92,88,51,15039,25194
1327016898,4782,3.9100000858306885,0.0000000000000000,0.0000000000000000,241.7828979492187500,19.9986000061035160,24.5537300109863280,27.7901802062988280,50,123,90,89,64,15040,21720
1327016898,3932,3.9100000858306885,0.0000000000000000,0.0000000000000000,241.7828979492187500,19.9986000061035160,24.5537300109863280,27.7901802062988280,52,124,95,85,55,15034,17881
1327016898,5807,3.9100000858306885,0.0000000000000000,0.0000000000000000,241.7828979492187500,19.9986000061035160,24.5537300109863280,27.7901802062988280,50,123,94,86,55,15035,61772
1327016925,7913,2.9300000667572020,0.0000000000000000,0.0000000000000000,241.4093017578125000,16.0572204589843750,24.6763591766357420,27.7581195831298830,51,127,96,83,48,15041,37575
1327016925,6776,2.9300000667572020,0.0000000000000000,0.0000000000000000,241.4093017578125000,16.0572204589843750,24.6763591766357420,27.7581195831298830,52,123,97,85,9,15042,32507
1327016925,5634,2.9300000667572020,0.0000000000000000,0.0000000000000000,241.4093017578125000,16.0572204589843750,24.6763591766357420,27.7581195831298830,50,122,103,84,61,15042,16665
1327016925,4779,2.9300000667572020,0.0000000000000000,0.0000000000000000,241.4093017578125000,16.0572204589843750,24.6763591766357420,27.7581195831298830,51,120,93,86,59,15040,45648
1327016925,3933,2.9300000667572020,0.0000000000000000,0.0000000000000000,241.4093017578125000,16.0572204589843750,24.6763591766357420,27.7581195831298830,50,122,95,85,29,15043,50207
1327016925,5807,2.9300000667572020,0.0000000000000000,0.0000000000000000,241.4093017578125000,16.0572204589843750,24.6763591766357420,27.7581195831298830,51,122,96,85,48,15042,4412
1327016953,7919,2.0199999809265137,0.0000000000000000,0.0000000000000000,241.4799041748047000,9.4720602035522460,24.8814296722412100,27.6739997863769530,50,120,94,88,53,15052,27633
1327016953,6777,2.0199999809265137,0.0000000000000000,0.0000000000000000,241.4799041748047000,9.4720602035522460,24.8814296722412100,27.6739997863769530,50,121,87,86,70,15054,39090
1327016953,5635,2.0199999809265137,0.0000000000000000,0.0000000000000000,241.4799041748047000,9.4720602035522460,24.8814296722412100,27.6739997863769530,50,121,95,84,61,15054,20545
1327016953,4779,2.0199999809265137,0.0000000000000000,0.0000000000000000,241.4799041748047000,9.4720602035522460,24.8814296722412100,27.6739997863769530,50,123,99,82,63,15050,22404
1327016953,3933,2.0199999809265137,0.0000000000000000,0.0000000000000000,241.4799041748047000,9.4720602035522460,24.8814296722412100,27.6739997863769530,50,123,108,85,34,15050,23006
1327016953,5808,2.0199999809265137,0.0000000000000000,0.0000000000000000,241.4799041748047000,9.4720602035522460,24.8814296722412100,27.6739997863769530,50,121,95,85,61,15052,43415
1327016980,7916,1.2999999523162842,0.0000000000000000,0.0000000000000000,241.3099975585937500,7.0810317993164060,24.9559497833251950,27.6521396636962900,50,119,95,87,52,15058,809
1327016980,6774,1.2999999523162842,0.0000000000000000,0.0000000000000000,241.3099975585937500,7.0810317993164060,24.9559497833251950,27.6521396636962900,50,119,93,86,47,15058,29552
1327016980,5632,1.2999999523162842,0.0000000000000000,0.0000000000000000,241.3099975585937500,7.0810317993164060,24.9559497833251950,27.6521396636962900,51,120,92,84,115,15062,51175
1327016980,4781,1.2999999523162842,0.0000000000000000,0.0000000000000000,241.3099975585937500,7.0810317993164060,24.9559497833251950,27.6521396636962900,50,120,98,90,43,15058,24303
1327016980,3931,1.2999999523162842,0.0000000000000000,0.0000000000000000,241.3099975585937500,7.0810317993164060,24.9559497833251950,27.6521396636962900,50,120,102,85,48,15057,39796
1327016980,5806,1.2999999523162842,0.0000000000000000,0.0000000000000000,241.3099975585937500,7.0810317993164060,24.9559497833251950,27.6521396636962900,50,120,95,86,48,15058,10239
