TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370217833,2573,2472632329,2475903533,2481023350,2277550473,2519199872,2477810962,2365078381,2188164178,2713,2,15,4455
1370217836,1001,2456694454,2457025042,2458248320,2265887625,2536592128,2494596690,2377375981,2192049664,2715,0,16,36994
1370217837,999,2499868946,2504811986,2510718089,2286535369,2565848420,2523790390,2398481691,2196249846,2715,0,16,52689
1370217838,997,2480847259,2482794258,2486229659,2277181970,2567333238,2525740187,2400499200,2195996827,2714,2,16,59330
1370217839,1001,2449745344,2448799305,2449467026,2263507648,2543645238,2501626843,2382142564,2190702665,2715,1,16,17097
1370217840,999,2481356306,2483935753,2488175506,2280163904,2552486473,2510205942,2389218340,2194137938,2719,0,17,35748
1370217841,1000,2456112493,2455237138,2455566500,2263746221,2550597878,2507852525,2386349293,2191469787,2726,0,17,41545
1370217842,999,2480493586,2482624128,2486005184,2275768694,2567008566,2524654180,2398957348,2194878336,2724,2,17,10712
1370217843,1000,2479488283,2481654162,2485140059,2276894866,2566738441,2524350747,2399220589,2195392969,2724,3,16,52216
1370217844,979,2467805641,2468838272,2471855460,2273993362,2557652617,2515051785,2392194834,2194155419,2729,2,16,20882
1370217845,979,2484200841,2488574976,2494608914,2286127670,2556223369,2513856393,2391557659,2194743378,2734,0,16,6594
1370217846,977,2466407341,2467097709,2469554843,2273167588,2548381915,2505451629,2384829403,2192912082,2736,-1,16,3735
1370217847,982,2505323099,2510855433,2517405193,2289632594,2571172772,2527424521,2399905115,2196325897,2733,0,16,57113
1370217848,966,2498112603,2502621394,2507975789,2285031424,2584527140,2541604809,2411689417,2198380050,2727,3,17,51414
1370217849,970,2461638052,2462516882,2464492434,2269291172,2552951003,2509656237,2387319780,2191654464,2727,3,17,63311
1370217850,973,2447899483,2445898084,2446116452,2264150454,2553760649,2511115894,2389895003,2194167104,2732,1,16,9752
1370217851,976,2474890578,2477164041,2481542326,2280820086,2554613997,2511542939,2389224128,2194063113,2736,0,16,61774
1370217852,985,2488184109,2491448384,2496793106,2285170093,2555618861,2511779958,2389164452,2193742884,2737,0,16,13992
1370217853,988,2523163913,2531273417,2540545088,2303006299,2586732498,2543175076,2412383433,2200656137,2736,0,17,29211
1370217854,970,2479962843,2482318016,2486855030,2280858944,2560084726,2516229019,2392174802,2193258404,2734,0,17,34719
1370217855,975,2462733376,2463288777,2464640804,2269991405,2566930486,2522850258,2396576859,2195066294,2732,1,17,2185
1370217856,978,2509991789,2516125275,2523807451,2295703826,2575753737,2531399341,2402885156,2197281316,2730,0,16,18151
1370217857,982,2422728109,2418096475,2414107584,2248608822,2555497334,2511238573,2388159872,2191959195,2727,1,16,54505
1370217858,971,2508069513,2514095533,2522154962,2299878811,2571337161,2527401398,2401050770,2198653677,2724,2,17,3469
1370217859,974,2486780480,2490350381,2495805696,2288688310,2568366262,2523931200,2397368749,2196415616,2724,1,17,26093
1370217860,977,2500973970,2505796845,2512951387,2296171346,2576995382,2532705353,2404681298,2198817133,2726,1,15,20546
1370217861,981,2468754642,2470255003,2472873782,2276318390,2568030107,2523268297,2396822354,2195140745,2730,0,15,11386
1370217862,984,2498088722,2501739858,2507359195,2289112850,2574843428,2529406528,2401182080,2196557613,2731,0,18,46476
1370217863,966,2469475638,2470964699,2473166509,2274177746,2583666075,2538578624,2407544265,2197464758,2730,0,20,39169
1370217864,976,2446795739,2443864539,2443483209,2263024640,2556223149,2510741586,2386778020,2190849572,2729,1,18,33151
1370217865,979,2515955044,2523236955,2532358427,2304800457,2583816210,2538846912,2408812598,2200588169,2729,1,15,62789
1370217866,983,2428298834,2424331501,2421556224,2254454866,2561952475,2516831040,2391976118,2193395163,2730,1,15,13087
1370217867,966,2532990976,2541952722,2553227392,2314101458,2584253979,2538864082,2408751844,2200946294,2730,1,15,55503
1370217868,969,2465198765,2465173723,2466891538,2275696246,2576329755,2530728009,2401449846,2196943067,2732,2,16,43159
1370217869,973,2471379748,2473038710,2476265947,2281505526,2584117467,2538871954,2409146971,2200198445,2735,2,18,9266
1370217870,976,2447186038,2444581165,2444459053,2265043730,2564118674,2518341385,2393013275,2193351890,2739,0,17,5887
1370217871,985,2512238436,2517655387,2525005814,2299350756,2576857563,2529933394,2400357897,2197213833,2741,-1,17,6861
1370217872,985,2468730002,2468194578,2469416795,2274613988,2588876022,2542320027,2409881453,2198310464,2738,1,18,63698
1370217873,970,2511592832,2517418761,2525623140,2303704182,2586670720,2540463780,2409071259,2199712073,2737,3,18,17281
1370217874,974,2442053184,2440348470,2440195501,2266249170,2568077293,2522049106,2395394358,2195285220,2740,1,15,31537
1370217875,978,2517308278,2523289243,2531728274,2306358829,2582135625,2535454838,2405022043,2199489088,2743,0,15,15189
1370217876,981,2489119158,2492760512,2497790701,2289270482,2587834203,2540797641,2408521472,2198923382,2741,0,17,51161
1370217877,970,2491825316,2493830957,2498666989,2289822656,2587185142,2540173394,2408650825,2198068013,2738,2,17,52547
1370217878,973,2493334646,2497749129,2503320448,2293362605,2591886957,2545198016,2412139062,2199909403,2740,2,16,64069
1370217879,977,2470023506,2471029595,2474495908,2282343405,2562982445,2515799533,2390223076,2193440786,2745,0,17,46726
1370217880,980,2520412736,2527210843,2535859876,2309189988,2594379776,2546621750,2412685604,2201843894,2748,0,18,59183
1370217881,981,2487493211,2489652726,2493830244,2290145810,2600714944,2553686509,2418270363,2201435602,2749,0,17,4667
1370217882,966,2475408475,2476200877,2479435026,2284421083,2575754349,2528032091,2398582546,2196107145,2750,0,17,63505
1370217883,975,2501179026,2506377590,2513588982,2301110582,2586113298,2538267547,2406489307,2199853028,2749,0,17,55388
1370217884,978,2475383899,2475373312,2478510116,2282766016,2584194395,2536290907,2405037220,2196989650,2749,2,16,7539
1370217885,982,2493738669,2497764416,2503242651,2294282029,2600516864,2552435492,2417023113,2201268178,2748,2,16,39688
1370217886,965,2490604041,2492666130,2498142747,2292247341,2585374601,2537272128,2405249892,2197168850,2749,0,17,1120
1370217887,968,2454273161,2452506550,2452108105,2269560219,2580456347,2531715108,2400488576,2196252480,2747,-1,17,43225
1370217888,972,2556088265,2568015186,2581699894,2328366107,2603280548,2553830189,2416732077,2202130020,2738,1,16,44525
1370217889,975,2509725888,2513503506,2520919250,2305429302,2604164077,2555787830,2418963337,2200728941,2732,4,16,34074
1370217890,982,2464709412,2465144402,2468282624,2284319588,2592396699,2545508644,2413698468,2201273526,2734,2,17,20055
1370217891,987,2460982034,2460621458,2463885641,2281777307,2555424987,2506959451,2382691492,2191209901,2739,0,17,956
1370217892,970,2539680749,2548264347,2559256402,2324299437,2616027282,2566951021,2427829430,2206804918,2744,0,16,8690
1370217893,955,2500991232,2505631844,2512474313,2302167168,2610063094,2561402505,2423098304,2202244105,2756,0,17,45836
1370217894,959,2479283145,2481398793,2485457673,2288090349,2578673197,2528715062,2397611364,2196003995,2758,0,18,56593
1370217895,962,2506310537,2510221613,2516522267,2300345060,2605391012,2555116470,2417813952,2201616009,2757,-1,17,56726
1370217896,971,2500969590,2504468864,2510130395,2298949933,2626160448,2576843492,2434485147,2205144402,2750,1,16,38499
1370217897,971,2489162230,2492227757,2497935597,2295843803,2592114578,2542936301,2408574473,2198213019,2744,3,16,43591
1370217898,975,2475083949,2475456384,2478605979,2286482624,2575608320,2525306907,2395233764,2195541659,2743,2,16,28550
1370217899,979,2526823625,2533292342,2542146084,2316712804,2624358107,2574713554,2432950226,2207486774,2743,1,17,9485
1370217900,981,2518682057,2523881581,2533161005,2317655405,2609401380,2560246363,2421507328,2203626331,2746,3,19,47589
1370217901,966,2447715090,2445523108,2446102976,2275063542,2573380050,2523306441,2394091017,2195251611,2754,2,18,13988
1370217902,970,2531514422,2538329773,2548570285,2320249115,2604259894,2553047396,2416522733,2202990802,2764,-1,14,32354
1370217903,978,2504890514,2509085412,2514968155,2303003821,2627937490,2577275172,2433397174,2205629558,2765,-2,15,3787
1370217904,981,2459599433,2457008118,2457089069,2275844388,2595767689,2544755392,2409055872,2197402249,2759,0,19,11904
1370217905,964,2519095350,2525288201,2533459757,2310694281,2608735213,2557288045,2418723364,2202215232,2751,1,18,8379
1370217906,968,2498885988,2501334537,2506682925,2300729590,2619066541,2568475977,2427350445,2204072329,2745,2,15,62455
1370217907,971,2523173787,2530837385,2541390966,2320362770,2608017526,2557693778,2419118217,2202020187,2743,5,16,41077
1370217908,974,2493386998,2496510345,2502640173,2303589028,2597239140,2546245659,2411018916,2200800475,2752,4,17,2009
1370217909,981,2530511872,2537672283,2549082907,2327631488,2618882349,2568011136,2427130998,2206528996,2767,0,16,18327
1370217910,987,2478808475,2479242112,2483409408,2295136704,2596371200,2544794669,2409202852,2199948077,2778,-4,18,65456
1370217911,970,2504195291,2507271360,2513226633,2305363382,2614239021,2562309293,2422687314,2203680201,2776,-4,19,57012
1370217912,974,2534612379,2541092461,2550524370,2318331803,2637212132,2584924562,2438117046,2206673243,2768,0,15,21334
1370217913,976,2484188269,2485713536,2488882944,2290034084,2609622930,2557338852,2417176027,2199019209,2755,3,14,45688
1370217914,980,2552088704,2562294153,2575711158,2337538514,2623097865,2571325348,2429033344,2206543981,2752,6,17,17462
1370217915,989,2487034980,2489876205,2496680996,2306597796,2591561609,2540525659,2406592530,2198729545,2758,4,17,52217
1370217916,972,2521951451,2528592960,2539601965,2326245412,2591790646,2539858880,2406255981,2201030098,2771,0,18,59390
1370217917,973,2524439222,2530268717,2538897371,2320885449,2630269906,2577846774,2433405348,2208681636,2782,-3,17,36826
1370217918,978,2515592256,2520938413,2529316854,2313732352,2621315584,2568373037,2425752868,2203440640,2781,-1,17,36082
1370217919,981,2492902217,2493776246,2497954166,2298264429,2622170432,2569385819,2427353755,2203560969,2777,2,17,63916
1370217920,966,2491666514,2494277513,2499339318,2300586852,2623093540,2570688603,2428142902,2204138532,2776,3,17,38037
1370217921,969,2518658523,2525129417,2535248036,2320265261,2606174646,2553144777,2414300635,2200759268,2778,1,17,8026
1370217922,978,2513402980,2518435584,2526111067,2316615734,2621265764,2567866514,2425392374,2206520246,2781,0,17,3952
1370217923,981,2510663707,2515204105,2523978002,2318072795,2619113636,2566606473,2425625371,2205241828,2783,0,16,50106
1370217924,984,2496817609,2499463899,2505381750,2305389202,2613627401,2560490678,2419549577,2202420352,2780,0,16,54506
1370217925,967,2569793307,2581641133,2596807917,2349204544,2648173933,2594271149,2444257801,2211593014,2776,2,17,64722
1370217926,968,2467139794,2466872109,2470019099,2291037906,2619924507,2567471131,2426131264,2202851922,2777,5,18,1708
1370217927,974,2489915684,2491725110,2497796635,2304893796,2601222299,2547887789,2410472256,2200015753,2788,3,17,54612
1370217928,983,2532043264,2538699492,2548887259,2329019785,2627479323,2573335643,2429618358,2208347318,2799,-4,15,7979
1370217929,987,2513896960,2519197257,2528219821,2317983533,2626186907,2572398171,2428591963,2205453312,2797,-4,17,55228
1370217930,969,2498251803,2501348306,2507564260,2307163776,2615179858,2561300068,2420459126,2202264886,2785,0,18,26806
1370217931,973,2511469659,2515415003,2522834404,2316783131,2647238902,2594418724,2446076781,2211158784,2773,5,16,6095
1370217932,977,2493179245,2496324827,2503730624,2312144009,2618766628,2565910043,2424387300,2204327396,2775,7,18,28740
1370217933,979,2484919734,2486737133,2492631542,2305897709,2604112429,2550581924,2413109833,2202936777,2788,2,17,46451
1370217934,982,2515667748,2521250861,2530217234,2320699346,2617021851,2562616585,2421322861,2204756032,2801,-5,15,43993
1370217935,969,2510389430,2513550875,2519842733,2309733787,2633329609,2578670820,2432827163,2205888932,2799,-4,16,30509
1370217936,975,2525988854,2532528713,2541884297,2322551899,2633792941,2579492297,2433417819,2206393170,2787,1,19,26408
1370217937,978,2473229897,2472976118,2477513225,2299184018,2599804306,2546319323,2409918912,2200160667,2775,4,18,12783
1370217938,982,2493273024,2498191085,2506048850,2316540041,2611597339,2558400969,2419699693,2206128365,2771,3,16,2863
1370217939,965,2517660224,2522504795,2533055040,2324545152,2614113435,2559619236,2419498468,2203564105,2775,0,16,16158
1370217940,967,2507359661,2512234989,2520048182,2316303305,2634689024,2579568566,2432564342,2207187282,2773,-2,17,59482
1370217941,977,2538131849,2544956434,2556621586,2337050093,2631487835,2576320521,2431205878,2207377170,2770,1,17,52120
1370217942,981,2495815158,2498604416,2505401088,2311237558,2631766994,2576915282,2431883812,2206753728,2767,3,16,49043
1370217943,985,2520072713,2525499977,2535651812,2327330294,2624805851,2569641782,2426165778,2205597202,2771,2,15,5382
1370217944,966,2531190235,2536573778,2546428361,2332270436,2648652772,2593049563,2443210752,2212306962,2775,0,17,15397
1370217945,968,2549409161,2560050230,2575937380,2353259136,2633823369,2578612214,2432619556,2208973796,2787,0,19,17021
1370217946,973,2438734939,2434212315,2433387373,2276765357,2601830454,2546909650,2409876836,2199651510,2790,0,17,56480
1370217947,982,2590982400,2605691986,2624428672,2369043154,2651705197,2595321014,2443993252,2212321892,2790,0,15,3729
1370217948,986,2521934637,2527341229,2536573650,2328875876,2649290130,2593619995,2443109522,2210796013,2789,3,17,14087
1370217949,988,2500889526,2505167789,2513762386,2321007753,2617851227,2562339730,2420468736,2203682715,2793,4,19,39913
1370217950,972,2488742299,2490319360,2495854528,2309056950,2615336512,2558874569,2417436388,2204008100,2805,-1,16,43352
1370217951,976,2551045842,2559578907,2571863954,2343380260,2651333266,2593914404,2443094491,2211979474,2809,-4,14,27747
1370217952,979,2528666898,2535504027,2546262235,2334479524,2651284580,2594859382,2443448521,2209983661,2801,0,17,62205
1370217953,988,2492928091,2495890998,2503171108,2315867501,2615113654,2559240557,2418336009,2203162358,2796,6,17,35274
1370217954,970,2531201865,2538499254,2550394304,2340442678,2640477174,2584330587,2437720576,2211454198,2801,3,16,41956
1370217955,974,2478252992,2479448329,2484375515,2305974134,2628167597,2571935561,2426521974,2205412662,2811,-1,17,32753
1370217956,977,2522573970,2527764434,2538398272,2334665563,2613907913,2557131200,2416063981,2202665883,2814,-1,20,4278
1370217957,981,2555214198,2564203483,2577303561,2349420882,2648017590,2590218294,2440303789,2211540425,2812,1,17,25647
1370217958,984,2521147410,2526865444,2536456310,2332037604,2656033225,2598939090,2446620050,2211401627,2812,2,15,31220
1370217959,967,2556781220,2566917860,2583679296,2361966939,2630621805,2573525860,2427889993,2208190756,2813,1,17,11231
1370217960,976,2472052982,2471850907,2475385709,2302719926,2619007890,2561775771,2419460022,2205123382,2816,0,16,4941
1370217961,980,2541223643,2547155776,2558835099,2343064850,2656664868,2598807140,2446912886,2213389970,2817,-1,14,33043
1370217962,985,2519314002,2524275529,2534171273,2333196571,2635761142,2578087954,2429988196,2205936292,2815,0,19,36733
1370217963,965,2506506541,2510311808,2517876544,2324220690,2624547072,2566652836,2422722468,2206999588,2812,1,22,27761
1370217964,969,2510840795,2514585188,2523155894,2325012096,2641071954,2583123474,2435220260,2210569673,2810,0,16,43765
1370217965,973,2510154889,2514359670,2522294674,2326158262,2646661302,2589149805,2439161170,2209576923,2808,1,13,46505
1370217966,980,2569020809,2583008246,2601513398,2373797952,2645476041,2587930340,2438548489,2210958957,2810,6,17,17012
1370217967,984,2475012745,2475497435,2480521417,2310531401,2618656621,2561449115,2419338724,2205376109,2824,4,18,44970
1370217968,968,2526686582,2532299300,2543727094,2340207926,2615641060,2556469211,2414569609,2204306898,2842,-5,16,4196
1370217969,972,2548570349,2556703286,2568833517,2347137024,2660241581,2600594240,2446086052,2213713718,2846,-9,17,60749
1370217970,975,2460397952,2457264713,2457952246,2290663140,2639446710,2580756123,2431726345,2204755776,2830,-2,19,43708
1370217971,976,2488814509,2490796608,2496588681,2314994825,2640033956,2582235501,2434946203,2209159945,2813,7,15,18640
1370217972,982,2529084882,2535744393,2548610541,2345641526,2635140708,2577105920,2430648118,2209209691,2815,7,13,12466
1370217973,971,2489997248,2492251849,2498724818,2322594093,2634351744,2576807104,2430815186,2210714203,2831,1,19,13753
1370217974,973,2498596324,2501355474,2509795968,2326367414,2623263707,2564874971,2421223186,2205435968,2846,-2,20,9312
1370217975,977,2535039643,2540355465,2551983661,2344300032,2647269705,2587898998,2438489737,2210957138,2854,-1,12,22079
1370217976,980,2505584448,2510381540,2518961554,2328259163,2649414710,2590195931,2438615862,2210462354,2858,0,15,6076
1370217977,984,2518265115,2523309202,2534569481,2340840612,2627448347,2568197019,2423284233,2206622930,2858,0,24,18565
1370217978,967,2503391277,2506729536,2515257453,2328746532,2636709961,2577496914,2430612690,2208905691,2858,0,20,48587
1370217979,976,2523211885,2529296045,2539535597,2337097033,2637523264,2577394102,2429085595,2207161636,2856,0,11,20613
1370217980,977,2569854436,2579673728,2594134299,2363963172,2679092480,2618709897,2459523520,2218263277,2850,0,16,41795
1370217981,982,2469421851,2468111451,2471706450,2304509101,2637499483,2578507830,2430737563,2206134409,2841,3,22,35350
1370217982,966,2535245458,2542590107,2556109860,2355482331,2624646564,2565392594,2421436150,2207634038,2839,4,15,38899
1370217983,969,2523950793,2529804406,2540524653,2347511634,2650591442,2591074688,2440591469,2214987355,2843,2,13,12914
1370217984,972,2497200502,2499590939,2507493513,2329171227,2638935762,2579837110,2432165540,2209594011,2852,-2,20,44283
1370217985,981,2513265216,2517522541,2527297325,2337182628,2631485083,2571187904,2424684726,2207037613,2856,-1,20,48568
1370217986,983,2541835209,2548983698,2562070857,2354627565,2666337197,2606155337,2451809636,2215818432,2856,2,13,3286
1370217987,986,2476071835,2475859117,2479205860,2308714294,2645536420,2585051757,2434563364,2208710336,2859,2,15,63103
1370217988,971,2515023213,2518813092,2527777883,2335937179,2642466642,2580924260,2431356388,2210508982,2864,-1,20,62011
1370217989,972,2473390582,2471839972,2474609115,2308820772,2649290989,2588833481,2438357504,2212022784,2861,-3,18,8985
1370217990,978,2524518592,2531679305,2543388589,2346730340,2646143122,2585374518,2435015972,2210668937,2848,0,16,11922
1370217991,981,2566662582,2577267721,2594224237,2378664905,2656318400,2596200502,2443510125,2214484041,2835,3,17,45719
1370217992,989,2510632246,2516308973,2526753280,2341305554,2625797915,2565372132,2420334482,2206319040,2829,3,17,64208
1370217993,974,2553556955,2562969938,2577845184,2369064310,2669898313,2609287844,2453900105,2219569627,2832,3,16,32407
1370217994,977,2506003282,2508888649,2517375881,2338056137,2655447168,2594938322,2442543131,2213767542,2842,3,17,51241
1370217995,979,2523629193,2529643337,2542852397,2351185270,2633988635,2572762176,2425960475,2207672429,2855,-1,20,52041
1370217996,983,2541076050,2546520886,2557755986,2353163273,2663616429,2600695972,2445090486,2215520795,2860,-6,17,31048
1370217997,966,2498926756,2501148205,2508563172,2327900205,2660849179,2599268937,2444703488,2212438262,2854,-4,14,48000
1370217998,975,2480206253,2479551186,2484465691,2316602294,2632110308,2570680329,2423998848,2206362742,2836,0,16,61757
1370217999,977,2556272210,2567216502,2582489115,2372530395,2674101924,2612822326,2455795666,2220395382,2818,4,18,21186
1370218000,982,2488037714,2490804498,2499198326,2331025627,2626581421,2566379858,2420998619,2205286473,2811,6,19,42606
1370218001,965,2525524553,2531164937,2541532123,2353110637,2645020937,2583618688,2433738733,2213080640,2817,4,19,17086
1370218002,969,2499092982,2500649682,2507866669,2330765193,2663246701,2600987812,2447583744,2215514788,2829,0,16,22204
1370218003,972,2528143488,2536222509,2550088365,2356254070,2639439149,2576716233,2426930898,2207777115,2833,-5,14,37631
1370218004,976,2493357668,2492652717,2498712219,2327174683,2647675081,2584846692,2434569600,2211370459,2821,-5,19,6767
1370218005,983,2529524004,2536246390,2547639122,2352894061,2670586962,2608271405,2451448841,2216730176,2794,-2,20,57882
1370218006,987,2483605723,2484443181,2490030134,2323417490,2647986660,2586149796,2435011940,2209577526,2770,1,16,19143
1370218007,971,2565432530,2577390793,2594380425,2385627154,2662493403,2600561197,2446460635,2217523346,2752,7,15,29464
1370218008,972,2496778514,2499137728,2507922925,2337234212,2636092544,2574140178,2426114084,2208329536,2751,7,15,31062
1370218009,977,2538383936,2546251446,2559207314,2363960630,2649099200,2585701860,2433538285,2213682523,2760,-1,17,30475
1370218010,979,2519757549,2524050660,2533947044,2346347218,2667793380,2604261686,2448248950,2215584237,2763,-6,17,9609
1370218011,988,2602392694,2617272804,2639076452,2410077833,2691062802,2627703168,2464908269,2222763602,2751,0,18,6695
1370218012,973,2458674404,2455028882,2458640064,2312612580,2629792786,2567561764,2421384548,2205575012,2740,6,20,21260
1370218013,976,2573548882,2586294976,2606668864,2397788388,2655063789,2591820992,2439540992,2216855661,2740,3,19,60811
1370218014,979,2533575817,2539278948,2551595894,2358878116,2656162112,2592025371,2438015570,2212967744,2745,-5,15,7760
1370218015,982,2546571456,2553354505,2565818276,2363359332,2679928475,2614880374,2454334244,2218299236,2735,-6,13,42372
1370218016,966,2490587154,2493294473,2500384795,2332040502,2670472539,2607360219,2450613787,2213708004,2710,6,17,15970
1370218017,967,2532840795,2540198765,2553430610,2367170002,2648201380,2584698560,2432918582,2213238592,2703,10,18,64519
1370218018,978,2512799049,2517123766,2526990400,2351141138,2659164873,2595500032,2441854930,2217662884,2714,0,17,35541
1370218019,981,2508111853,2510962816,2519812480,2346768758,2667928905,2603691126,2447306102,2216730432,2721,-7,18,54993
1370218020,985,2535329225,2541805595,2554629403,2368138505,2679175012,2615298541,2456523483,2219993060,2715,0,20,31227
1370218021,969,2513579876,2517580608,2528544630,2353471177,2659831579,2595877604,2441594560,2214575643,2709,5,16,48669
1370218022,972,2511788781,2516322834,2526584283,2349262098,2659650166,2594628178,2439705700,2213541083,2711,-2,16,59103
1370218023,975,2538241590,2544899748,2557200411,2365315446,2682063753,2616586413,2455753060,2220146514,2706,-6,18,26492
1370218024,984,2500255570,2502542116,2510130706,2341415707,2669571382,2604943204,2448007030,2216273179,2690,1,17,59235
1370218025,985,2550300178,2558403346,2572951579,2377842432,2674700882,2609590089,2450552420,2219016914,2678,7,14,16149
1370218026,970,2491013394,2493874669,2500951131,2338867062,2689045037,2624642486,2462956114,2223786587,2677,2,16,6301
1370218027,973,2490700141,2491384758,2500505243,2341585179,2638309028,2574149275,2425135972,2208413723,2681,-1,20,41509
1370218028,977,2554437659,2563195620,2578078116,2383656018,2676875273,2610568036,2451015433,2221621787,2683,-1,19,25483
1370218029,980,2543899190,2551965275,2567472283,2377446116,2688348196,2622985508,2461064813,2219695451,2683,0,16,41847
1370218030,989,2507279305,2509873051,2518014217,2346772882,2673742208,2607625865,2448722843,2216652754,2680,-1,16,63717
1370218031,972,2536759414,2543310482,2557346294,2372945508,2677516114,2611346834,2451888859,2219342272,2670,0,18,40554
1370218032,976,2492636141,2494798372,2502590372,2342042944,2667808713,2602221531,2445273325,2216267611,2662,2,17,60353
1370218033,979,2535167981,2541899666,2555377398,2374939730,2672507428,2606579346,2448356178,2218633718,2659,2,17,64328
1370218034,981,2522386569,2527269851,2538546468,2363194861,2676167113,2609502573,2450436992,2218967588,2656,-1,17,42258
1370218035,964,2581983561,2595264118,2615023085,2410459126,2685543954,2619260498,2457137225,2220640905,2648,-1,18,28005
1370218036,973,2520738843,2527341238,2539198299,2364411748,2677256256,2610464329,2450622116,2218486253,2638,2,18,52856
1370218037,977,2525123108,2530339190,2541323410,2368445101,2696345481,2629935734,2466475364,2226477147,2633,4,16,58464
1370218038,980,2521963721,2528394468,2540734272,2367556726,2673750061,2606781696,2447749339,2217055506,2632,0,15,20688
1370218039,984,2485805083,2485524672,2491932772,2336041426,2668352713,2601113051,2443476946,2215456146,2627,-4,17,264
1370218040,968,2622887140,2639778870,2665162624,2441882907,2706834102,2639160914,2471318400,2226795428,2612,-2,21,9991
1370218041,971,2504910299,2506659181,2516456768,2359146715,2686586029,2620311634,2458454500,2223226020,2589,5,18,22818
1370218042,974,2537895250,2545155190,2560655314,2385304914,2665886528,2598956068,2442044608,2217669942,2580,8,13,3480
1370218043,981,2536764050,2543166016,2556102080,2378909513,2697156068,2629325595,2464182052,2225475757,2586,0,14,42767
1370218044,987,2537837147,2543625417,2557065033,2379877723,2694447744,2626014326,2460829229,2223559542,2587,-8,20,52246
1370218045,969,2543110400,2548895460,2563186002,2383489069,2690409709,2622207030,2458531849,2222005120,2570,0,22,31688
1370218046,972,2478742363,2478660086,2483596480,2332792310,2687171062,2618982061,2456095040,2219944210,2554,5,16,57120
1370218047,976,2590389101,2602668269,2623650422,2423371090,2712326939,2643815734,2474809142,2230263515,2547,2,12,52414
1370218048,979,2488776082,2490064832,2500800146,2350067218,2660305590,2592904228,2438035474,2212457362,2543,1,13,58971
1370218049,988,2582670720,2593824502,2614495268,2419683520,2688485421,2619518573,2456014656,2225076534,2543,4,17,44774
1370218050,972,2525195867,2528507035,2539149156,2370268480,2711475190,2641643721,2471718537,2227844608,2549,-3,21,50111
1370218051,975,2563228553,2574665782,2593203684,2406586889,2695618422,2626871597,2462351350,2223248164,2546,-8,23,59677
1370218052,976,2554496374,2564681709,2581544338,2400563593,2687605193,2618726619,2455631277,2221771446,2525,0,20,19020
1370218053,982,2534750610,2541744054,2556273728,2385634505,2692412617,2623886948,2459865444,2223261750,2510,9,11,7519
1370218054,965,2532321298,2536576896,2550027035,2383704137,2703155620,2634336740,2467781622,2227914496,2513,4,9,44689
1370218055,967,2562596452,2571708918,2589857078,2408050093,2687244836,2617375341,2454184502,2221638537,2523,-1,16,62919
1370218056,975,2539644370,2546934720,2560924352,2391008493,2716531510,2646690441,2476908891,2231282166,2526,0,20,29317
1370218057,980,2576832429,2588967981,2609878994,2420776566,2699835044,2629466989,2462952347,2224967424,2530,0,20,59160
1370218058,983,2527347337,2532846555,2545998637,2379487222,2692738230,2622040301,2456991414,2222119040,2533,-5,21,30669
1370218059,967,2539917549,2546942774,2560376027,2387592164,2715027081,2644202331,2473694162,2229133595,2522,-4,22,28539
1370218060,969,2593031716,2607600630,2629445184,2433606738,2715800676,2645846043,2475308169,2228151204,2501,6,16,25351
1370218061,971,2497131181,2499139712,2509571593,2362647040,2693510875,2624191954,2460342043,2223325476,2496,9,7,175
1370218062,982,2558585280,2566831771,2584706048,2414207085,2688545572,2618045083,2454915922,2226170907,2508,1,8,52468
1370218063,986,2525069942,2530078052,2542935085,2382319478,2699551926,2628409929,2461688182,2225414500,2521,-5,20,11704
1370218064,969,2594784009,2608160484,2630568969,2439000521,2727728941,2656588809,2483283547,2233315364,2523,-4,26,64499
1370218065,973,2507934290,2511094345,2520635565,2366060973,2705919753,2634974811,2466892982,2224683254,2515,0,17,47082
1370218066,975,2553940507,2562197485,2579291236,2409100416,2709072475,2638026505,2469255140,2227999259,2511,4,13,35012
1370218067,978,2593285056,2609345517,2634382555,2448915410,2698880731,2627795620,2461659968,2226044077,2521,6,18,45891
1370218068,987,2521220214,2525290779,2540056356,2384893129,2687447725,2615826825,2452765924,2221005814,2536,2,19,17369
1370218070,971,2567604672,2576833243,2594989046,2414606061,2727718793,2654497298,2479857545,2231719094,2551,-8,11,38229
1370218071,974,2525811593,2529762313,2541694308,2381928064,2724464713,2651561499,2478162057,2229862235,2546,-7,12,13751
1370218072,975,2541289270,2548568576,2563673344,2399672128,2722487771,2650438390,2477594386,2230939172,2524,2,22,10743
1370218073,981,2538351186,2544902601,2562043849,2403016475,2687874066,2616543890,2453155090,2221937069,2507,8,27,53127
1370218074,1014,2565734098,2576397010,2595246153,2424107273,2699465325,2627606125,2461399277,2228030875,2505,-3,10,62506
1370218075,994,2490795675,2491379620,2499403693,2359293504,2717145124,2645175936,2475750290,2231606262,2501,1,13,28673
1370218076,993,2568497590,2580547995,2600649664,2431063680,2693665133,2622076032,2456680054,2224414336,2504,2,16,19067
1370218077,995,2570345142,2579657252,2599469394,2428547008,2722107712,2648460571,2475756114,2232752356,2510,-4,21,18649
