TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365553514,3375,48,113,90,82,57,14774,2517943122,2535355730,2538257005,2512332388,2608205330,2544731693,2398788681,2229802669,1053,9,50,13414
1365553518,198,47,113,89,83,55,14766,2517664886,2531255433,2528390052,2508357430,2585669156,2523332891,2383406070,2223522642,1039,93,-24,35302
1365553520,-419,50,112,91,81,55,14778,2519013430,2535611209,2541086765,2519935744,2583344219,2521425764,2381957952,2222289152,1233,-38,32,50426
1365553522,-407,51,110,94,87,44,14767,2600564562,2630596544,2644826971,2629832246,2644801609,2580237449,2426360612,2246020379,1340,20,8,28058
1365553524,-138,52,111,89,82,59,14774,2703430729,2751476608,2785965129,2771995090,2743901851,2675000685,2491088530,2271171364,1613,-30,49,48156
1365553526,-534,38,121,91,83,63,14771,2690560173,2737049362,2761102436,2752520420,2703637641,2636884187,2465366180,2262545161,1617,40,16,24177
1365553528,-502,50,113,88,83,65,14779,2625870637,2664889481,2687665161,2671154724,2679758875,2613354724,2446618834,2248460781,1880,-22,70,15272
1365553530,-330,50,114,91,84,61,14776,2587663762,2615423881,2626501677,2613218459,2651184502,2586829485,2429647085,2246772397,1859,36,-40,63664
1365553532,-207,38,109,88,82,50,14776,2637837037,2678361664,2700293952,2685653440,2695750281,2626009225,2453916608,2248832420,1990,-62,134,36953
1365553534,-125,50,112,87,82,43,14772,2634598052,2668561453,2690303661,2676559478,2696836553,2626322642,2453624100,2256422555,1814,1,-54,59562
1365553536,-148,46,107,93,85,43,14780,2650923035,2689964352,2713634075,2700266112,2674921197,2606106770,2439862107,2248567780,1795,2,48,53138
1365553538,-61,48,116,81,83,62,14769,2616011145,2645449289,2659753426,2645409883,2652971090,2585209435,2424726820,2240709970,1688,12,-25,48519
1365553540,-239,49,115,94,83,59,13649,2684943616,2721283995,2745597056,2728800621,2735268644,2663125787,2475947986,2252426002,1669,12,239,61354
1365553542,-560,47,110,87,78,75,14776,2581116516,2613755648,2628850770,2630545554,2736948608,2668182171,2487001289,2268258340,1561,23,20,32624
1365553544,-31,47,113,93,83,34,14767,2827345801,2901759570,2971935341,2962799332,2880831606,2809865206,2590744905,2312894893,1517,-11,17,43045
1365553546,-355,68,106,83,79,52,14772,2821114715,2890000603,2938064850,2939229851,2886934720,2816351122,2595150308,2308846253,1407,31,61,60669
1365553548,-344,48,114,89,82,53,14774,2774493467,2831371949,2882205604,2884820626,2860831716,2791846829,2578724553,2302816795,1406,-16,-1,21069
1365553550,-75,47,112,87,82,58,14776,2803675538,2864994953,2915861376,2916709458,2861876361,2792150473,2577635867,2300422454,1306,-7,49,30073
1365553552,-470,49,119,91,82,81,14774,2794426377,2849212132,2887553225,2898387501,2878838034,2806889755,2587484251,2304759286,1126,85,-40,25015
1365553554,-402,50,117,85,82,75,14776,2793823853,2860580662,2908726683,2911318994,2866444434,2796330212,2580797732,2302339264,1258,-35,128,5369
1365553556,-265,46,112,89,82,54,14768,2791555337,2846711670,2884320064,2892085366,2866843529,2795653056,2578790464,2299971611,1199,57,-45,37931
1365553558,-143,47,114,88,81,77,14768,2794894656,2857009654,2905630710,2907392676,2899192219,2826146084,2599284836,2309621760,1502,-40,38,22320
1365553560,-55,50,116,91,82,46,14774,2783170157,2840121472,2888562038,2888347794,2852082185,2781813321,2568369298,2297214692,1470,-31,17,58342
1365553562,-49,50,112,92,80,42,14777,2819364635,2878525860,2925834697,2922192786,2896856338,2821502555,2593410925,2298029513,1266,113,38,10335
1365553564,-480,0,134,93,82,66,14778,2762658806,2815628379,2857007424,2853502454,2855927570,2785802358,2570579968,2294350454,1501,24,38,48002
1365553566,-176,48,112,85,90,62,14776,2592861257,2657573302,2803473252,2780368685,2878100836,2805356260,2583981942,2303273984,1629,3,30,46325
1365553568,-496,40,125,89,82,89,14773,2759296237,2814606445,2862737371,2860889462,2860442102,2789037824,2573887643,2299366317,1664,-49,59,46931
1365553570,-721,50,122,86,83,88,14772,2805628077,2866377325,2900498230,2898266112,2867461540,2795042587,2576413019,2296511817,1445,39,27,62465
1365553572,-286,42,99,89,86,82,14773,2777259611,2829184192,2865434669,2864179748,2861894518,2790759872,2572865453,2294643931,1337,63,36,29969
1365553574,-279,50,121,88,82,61,14768,2741724553,2780266852,2908303853,2824228032,2905056996,2829458459,2599853677,2310863058,1202,42,-25,9141
1365553576,-82,73,98,101,79,48,14775,2738336009,2783299574,2826109037,2823574034,2824411456,2755765513,2550370688,2288134930,1294,-105,-19,59095
1365553578,-397,46,115,95,84,69,14764,2798345206,2855718253,2897719497,2893617051,2865526838,2793227035,2575310857,2293987291,1013,175,11,29712
1365553580,-305,47,114,89,82,53,14791,2796662729,2854258331,2900427318,2893389933,2884633408,2812421568,2590547328,2304794797,1129,-6,38,50879
1365553582,-197,49,114,93,91,2,14763,2768895268,2821072064,2857864475,2859744731,2847367021,2777932544,2567451172,2295072438,1004,29,25,14460
1365553584,-79,49,113,84,83,52,14773,2768460361,2829765348,2873425408,2871065426,2852910089,2781639835,2569146139,2295867072,1026,-38,47,54635
1365553586,-42,50,113,87,84,48,14774,2749234541,2792008384,2832239314,2839948882,2858116754,2787000429,2573192018,2299119506,868,33,-13,46873
1365553588,-312,50,115,88,78,72,14771,2723831689,2765006052,2818982125,2812858587,2830927542,2761200219,2555662464,2290861723,859,-33,38,21598
1365553590,-416,98,58,90,85,34,14763,2821648466,2879682240,2913586633,2922466715,2887895972,2814438738,2587961280,2299755858,513,99,-16,62658
1365553592,-107,50,112,85,86,59,14763,2726027501,2774810368,2817795529,2812964635,2813325056,2745208000,2544560356,2287648530,709,-20,21,47947
1365553594,-428,49,114,82,80,51,14756,2792408740,2846534930,2888601673,2877906020,2858609956,2788534738,2574417764,2297389696,701,50,50,42904
1365553596,-617,49,112,93,82,54,14769,2727623872,2773917110,2814760667,2809155712,2831611638,2762483172,2555879030,2290323337,930,-20,-6,49655
1365553598,-223,46,110,86,79,51,14773,2776698294,2829699163,2874915995,2869402377,2848874130,2777084845,2564624192,2292398912,974,20,22,33582
1365553600,-216,47,113,91,79,73,14790,2822043556,2880229174,2931848356,2918779776,2853977280,2780702537,2562615094,2282893677,928,157,39,6573
1365553602,-385,46,114,93,83,56,14749,2772747574,2828587620,2869896722,2862079085,2831806628,2761659392,2554285357,2289551195,1151,6,21,43159
1365553604,-298,48,117,90,84,67,14759,2778301897,2839334189,2884554441,2877344201,2850613632,2779569179,2567665371,2297276516,1158,-53,27,18657
1365553606,-205,50,105,89,88,55,14770,2787861028,2846172992,2890520658,2883131090,2856936996,2786148516,2571379291,2296439323,1006,196,-18,6368
1365553608,-118,42,110,86,84,74,14775,2720376502,2811430153,2826322797,2809158070,2860951597,2788731794,2572459163,2298620397,1368,30,33,28299
1365553610,0,49,107,89,87,35,14770,2757925824,2824695058,2857967634,2842800374,2860237668,2788742537,2573368228,2300372672,1367,69,0,18755
1365553612,-547,50,115,93,84,57,14759,2730973805,2821854171,2861649142,2834436818,2864384000,2792630125,2575786788,2300136704,1377,33,34,44379
1365553614,-249,38,100,94,82,75,14764,2742467465,2786003922,2829641810,2825615414,2828073307,2758650550,2550615314,2284724726,1428,7,52,20765
1365553616,0,36,117,89,82,69,14776,2779316489,2842587556,2881650496,2880800091,2882814171,2809784256,2587239506,2304358299,1295,143,26,49049
1365553618,-43,50,134,86,79,68,14772,2771344512,2832957586,2883267940,2880342601,2824203904,2754722669,2548164790,2287518994,1451,36,73,25374
1365553620,-364,49,111,91,79,51,14770,2757536914,2811145225,2841184118,2843719478,2851042422,2779893248,2566932580,2295606884,1516,-14,13,1930
1365553622,-507,53,112,86,83,54,14774,2791342866,2872395300,2918145197,2909082066,2886599314,2813232000,2586234358,2301781348,1557,42,65,10083
1365553624,-158,35,112,88,79,62,14771,2759181476,2827765668,2867757257,2861821284,2857438720,2785182473,2569414838,2296886436,1686,-85,65,19439
1365553626,-1,65,113,91,83,63,14770,2772545060,2826239497,2862315136,2866553846,2855022902,2782379675,2567251163,2299376731,2081,-76,7,33404
1365553628,-286,40,114,88,85,56,14776,2778701202,2838679972,2885614107,2882097691,2862460973,2789689380,2572153142,2299608274,2172,-160,-24,32189
1365553630,-1,50,103,89,82,56,14783,2726944246,2781488237,2803791204,2805714907,2832406464,2763185773,2555586422,2293037851,2181,45,-31,6950
