TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383352455,3375,62,101,172,42,36,15066,2525861732,2526619108,2549382637,2537575222,2703197321,2623669430,2453054089,2249566262,783,-92,-149,27784
1383352459,197,45,115,10,41,61,15067,2652938806,2690969398,2719035382,2691357705,2758000676,2673835501,2487248164,2267765321,520,-47,1,11210
1383352461,-419,52,89,84,71,121,15059,2630843894,2664831213,2727701878,2710580562,2833645056,2741290349,2532518528,2281542509,108,160,-79,19186
1383352463,-412,52,117,86,37,18,15068,2544187008,2567959387,2584487488,2575466560,2726093092,2643017682,2464855332,2255442998,641,-106,33,1883
1383352465,-144,49,121,91,94,80,15066,2684499392,2736177344,2774494208,2768788635,2769735460,2682648091,2491176530,2265177737,365,39,130,38013
1383352467,-534,97,17,91,81,33,15062,2622138468,2663306816,2684913709,2682572937,2740725842,2655312649,2470997339,2258600649,1268,174,-47,53619
1383352469,-502,85,90,88,82,45,15057,2644317632,2702612973,2735768539,2735635108,2775312694,2687373065,2492721380,2269881106,2076,-34,14,60809
1383352471,-329,39,121,87,80,52,15064,2630358573,2678444233,2708204809,2701995282,2748167268,2661771849,2475205668,2262599122,2222,73,40,14590
1383352473,-211,53,115,87,84,57,15065,2672633618,2712534601,2753587026,2760241819,2762804324,2674544548,2484261952,2264554569,2500,-56,-118,48492
1383352475,-120,25,153,87,84,50,15063,2591688722,2631836525,2655163702,2652271405,2733537261,2648538889,2466376320,2255258157,2365,122,82,1046
1383352477,-148,52,117,87,88,53,15061,2674884708,2727246747,2773411629,2773999798,2762003035,2672348845,2481109074,2258281901,2568,-139,-28,14954
1383352479,-61,47,101,93,79,50,15068,2575504192,2623206701,2649515291,2640065508,2730733860,2645417892,2464434386,2256116653,2357,15,106,24772
1383352481,-235,67,119,88,87,51,15072,2595005129,2637510034,2648181184,2653017408,2736071826,2651038308,2468869924,2258671387,2297,50,-43,31658
1383352483,-555,52,112,88,79,61,15071,2648321700,2701310016,2739229796,2743608237,2770051254,2681896338,2489980470,2266898404,2510,-66,21,49290
1383352485,-834,72,122,91,83,59,15075,2610019574,2649803776,2662303625,2675591286,2737620882,2652411584,2469468617,2260804873,2416,36,-7,4313
1383352487,-350,48,119,89,84,51,15067,2596768941,2641050843,2665256704,2659387218,2718154605,2634391506,2456688274,2251281170,2373,-36,106,53243
1383352489,-343,33,120,88,86,46,15076,2586744365,2627167826,2649545737,2643866294,2711634825,2628260022,2452662994,2248533421,2240,7,77,56413
1383352491,-75,57,112,89,81,56,15067,2705257856,2750760539,2811269394,2821953764,2846622957,2750188790,2534427126,2282552777,2516,-83,-83,8333
1383352493,-465,52,116,90,82,66,15070,2572689737,2610010432,2633370587,2621797430,2731836662,2647926793,2465960365,2256010505,2195,76,105,31866
1383352495,-404,81,111,87,83,57,15066,2657915126,2706218523,2745248576,2746013001,2761670409,2674475721,2483582564,2265632173,2306,-98,-16,17737
1383352497,-261,34,103,86,83,52,15066,2604112649,2647108955,2674244096,2669077412,2738606089,2652882450,2468500498,2259036836,2137,39,123,35722
1383352499,-143,51,120,90,83,69,15064,2643207890,2656243117,2777409691,2784539565,2802650486,2710457517,2507831369,2272850084,2358,-78,-20,25937
1383352501,-50,35,126,90,84,68,15059,2587446619,2628048914,2654789284,2650626715,2723928621,2639629211,2460528009,2253965494,2211,141,7,47856
1383352503,-49,53,112,83,85,56,15069,2540720548,2569504640,2595082240,2585834523,2713552210,2630272813,2455046866,2251348452,2802,-117,155,15580
1383352505,-480,50,122,90,79,79,15066,2628987611,2672623625,2711686107,2708397065,2766256237,2679024859,2488882861,2260675666,2842,-96,-19,33767
1383352507,-166,42,98,91,82,53,15072,2612854454,2652204699,2680823067,2682119259,2755101577,2669237211,2482962998,2262747638,2545,50,-181,524
1383352509,-487,47,118,91,79,52,15044,2502584246,2594542893,2604766601,2525677302,2762694710,2674167926,2485229824,2266680100,2764,-45,59,20521
1383352511,-723,0,93,87,85,59,15056,2592272429,2640865115,2678340288,2670693120,2761982445,2675839131,2485693037,2266219501,2207,-84,-14,39885
1383352513,-281,0,17,87,83,48,15056,2587456630,2645063652,2683746916,2669160557,2754930916,2666482852,2476499666,2261376201,1717,146,-71,59362
1383352515,-284,136,76,95,81,88,15053,2655358966,2709432466,2747824137,2743040009,2757110985,2669764388,2480003218,2257770422,1784,-101,123,45374
1383352517,-76,77,122,95,84,50,15061,2614232941,2651807232,2673399661,2673763364,2729491501,2647035849,2467368237,2259126610,1316,20,-68,47527
1383352519,-396,50,115,64,70,102,15060,2695551862,2752011108,2786516297,2788520822,2778800941,2690799561,2496380269,2270489910,1079,15,147,35804
1383352521,-305,34,116,124,76,69,15072,2639929956,2674930523,2707713252,2707917229,2772580150,2685824365,2494617216,2269301732,873,-30,-5,5792
1383352523,-191,50,115,22,80,0,15065,2620570761,2655066889,2682529728,2682129389,2753748416,2667126838,2479889901,2261373833,565,46,-23,41391
1383352525,-84,46,120,164,90,136,15072,2603764443,2629874578,2660873737,2659497508,2725864164,2644066816,2466816036,2257748553,714,-96,-17,65128
1383352527,-42,52,117,82,88,70,15067,2644181513,2685319789,2719230793,2717975104,2731683218,2648770642,2469305325,2257627072,393,85,7,38709
1383352529,-307,51,114,93,67,42,15052,2683894281,2726666294,2768099136,2769174692,2776733952,2689538249,2497926381,2270026477,384,32,-58,37721
1383352531,-421,56,112,80,79,96,15069,2643345051,2686003456,2718257517,2716986258,2752105590,2666696521,2481151698,2261375213,310,-31,114,45271
1383352533,-102,39,117,82,102,52,15068,2590707163,2623090020,2648411730,2643705572,2720631378,2638655076,2461867812,2252526738,202,3,-13,64629
1383352535,-422,53,111,0,91,13,15064,2604947931,2639212397,2662101997,2658464960,2720292022,2639414134,2464155273,2255026797,255,92,-30,30634
1383352537,-612,18,133,92,82,40,15045,2738128502,2796852516,2839701357,2841276946,2813367890,2721293156,2517913627,2277511104,393,35,62,42869
1383352539,-233,0,84,93,72,79,15065,2675729645,2725090267,2764573010,2762033453,2783161307,2696744777,2499261156,2260890934,733,184,125,17036
1383352541,-241,92,122,89,84,0,15066,2669146267,2715284041,2747602569,2747581778,2726126025,2641388434,2461140342,2256152100,1405,64,0,9648
1383352543,-404,0,102,90,82,98,15064,2658280667,2711502080,2752743040,2753845065,2786047680,2697711488,2500076032,2271853120,1735,-139,56,7404
1383352545,-318,0,96,85,85,119,15063,2568844928,2599028416,2613664932,2615189467,2743330395,2659031780,2474182683,2255872182,1374,78,-79,53589
1383352547,-230,56,133,89,86,92,15075,2666599369,2720541366,2766564992,2767466459,2788182939,2698556342,2499274669,2269694857,1581,-67,74,24256
1383352549,-143,44,112,88,83,114,15072,2634770560,2677426624,2702650468,2700827538,2724421348,2641562368,2462105801,2255521572,1333,106,-2,47010
1383352551,-45,59,10,90,84,84,15069,2495239661,2563419894,2560953508,2502064731,2816561353,2726564617,2519448219,2277432758,1424,-19,133,7859
1383352553,-567,0,118,87,84,27,15069,2505016612,2530808941,2543646162,2581252123,2712107840,2630316946,2455320009,2253459254,1658,239,-190,59058
1383352555,-259,56,112,86,85,62,15064,2605740251,2663892288,2712269174,2693963922,2809200192,2715060233,2509912018,2266953481,2665,-224,4,59477
1383352557,-378,27,131,92,83,50,15071,2563850322,2602319835,2618062345,2611910528,2721086765,2639801892,2462368932,2254733046,2275,63,-73,31620
1383352559,-54,49,116,85,84,48,15065,2638790582,2692886198,2722556845,2721971200,2773932224,2684399314,2490896722,2266012278,2538,1,-48,35918
1383352561,-373,54,112,88,83,60,15070,2559474313,2596578139,2614160822,2596798208,2729637394,2646497645,2466366235,2256555584,2407,41,53,49608
1383352563,-522,49,114,83,79,53,15075,2644249517,2688192237,2745557120,2748500900,2761948434,2674131931,2484882258,2262419593,2602,-61,-33,29998
1383352565,-164,51,115,85,81,52,15052,2562192091,2601241462,2624833673,2613810230,2726141568,2641888484,2462210020,2255623734,2422,96,28,34760
1383352567,-178,40,156,89,81,45,15066,2692886281,2736302354,2788653165,2791450532,2802705115,2709745837,2506500754,2271871844,2377,-112,-42,37150
1383352569,-312,36,126,84,82,27,15063,2602064466,2641261732,2664510354,2662416283,2737525979,2654045805,2471079661,2259044845,1735,46,34,33026
1383352571,-223,19,110,86,85,17,15076,2658281161,2711167670,2747469238,2749101330,2768802907,2681851995,2489232804,2267911131,1693,-109,83,17012
