TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369182124,3366,47,113,89,84,67,14759,2763155446,2816545581,2862200694,2855368502,2877429110,2789743003,2571092516,2298021019,1778,-96,29,29435
1369182128,177,51,117,91,79,60,14761,2774237120,2821719753,2853403245,2852600027,2860385078,2774444589,2559904420,2291136301,1478,59,-51,15896
1369182130,-439,49,113,93,86,57,14759,2797021412,2849570733,2890214189,2870974674,2876408493,2791061705,2570874971,2297727798,1395,67,42,24877
1369182132,-427,48,115,85,85,63,14749,2741920676,2785326610,2825813668,2818104320,2845957750,2762428498,2552999652,2290819794,1372,-48,-18,18727
1369182134,-158,49,114,89,82,73,14874,2791274084,2840873920,2883979200,2871005394,2884850221,2794753600,2571156096,2287528018,1060,92,137,53232
1369182136,-555,49,114,88,77,93,14753,2765896685,2811046162,2847642797,2844083419,2878288521,2792629787,2575049947,2300810669,1088,13,-7,4075
1369182138,-523,50,111,80,83,63,14762,2765896521,2810093869,2851175195,2844899940,2867897206,2782195318,2566125787,2295824402,966,0,7,51559
1369182140,-350,48,112,93,81,62,14776,2762296960,2812209691,2851246235,2838790345,2874196233,2787626121,2570534893,2294181101,831,54,91,44619
1369182142,-227,50,111,91,83,57,14762,2766605705,2806229238,2847710747,2844061156,2835420900,2752913618,2546714258,2288636562,903,-6,-63,14731
1369182144,-145,60,118,94,85,78,14733,2741628754,2792160137,2828356032,2819991533,2859546550,2774410413,2559737618,2289075126,806,4,130,36121
1369182146,-168,48,111,89,84,58,14759,2787648310,2833007478,2877355181,2870089024,2885071826,2796369298,2573252306,2294725997,768,0,-33,54436
1369182148,-80,49,111,72,68,74,14755,2738558628,2784185124,2818587209,2809624941,2850271003,2766876205,2556336109,2293699556,867,-14,88,1566
1369182150,-259,50,111,93,83,77,14758,2774674523,2821505334,2863121910,2856126454,2859706870,2775017536,2560331876,2287780096,607,41,27,24135
1369182152,-581,46,113,90,81,63,14761,2751409764,2797580845,2839092333,2831894418,2844538724,2760599954,2551353444,2289956406,630,-41,9,63518
1369182154,-55,50,112,87,80,51,14761,2747447698,2796485440,2833852864,2824147995,2870107501,2783081426,2566108032,2291620836,282,60,58,52909
1369182156,-375,49,111,86,84,45,14759,2794718756,2842502592,2884492452,2881436662,2876819867,2790773942,2570423296,2294113874,282,19,-49,17896
1369182158,-368,51,113,91,82,51,14750,2726627172,2774091657,2809790747,2801250093,2836016722,2752161152,2545023414,2284703890,3014,-10,46,2130
1369182160,-100,50,139,87,80,52,14761,2782063469,2833803062,2873505042,2865176320,2869271716,2779945142,2561774765,2289039433,3344,50,-3,33090
1369182162,-490,49,113,90,83,62,14761,2748672347,2795544859,2833265828,2827252653,2857040566,2771999213,2557783040,2286926875,3555,-23,-21,6885
1369182164,-423,47,114,89,83,48,14762,2749737069,2799322450,2835891547,2827998902,2846712722,2760321993,2549086720,2285550491,3463,73,92,31188
1369182166,-285,50,112,86,85,63,14773,2798338404,2847627355,2888643364,2884055835,2874964699,2789190518,2571003858,2297164955,632,56,-74,33219
1369182168,-168,49,113,89,84,44,14761,2756631140,2801875264,2839708361,2832452608,2848426157,2764618477,2553513728,2288009673,1222,-46,103,47430
1369182170,-81,50,114,86,86,62,14784,2782734555,2830472630,2871776566,2864300434,2876410550,2790036077,2568965147,2295625746,1424,2,-17,58514
1369182172,-69,47,116,88,81,66,14760,2789885568,2839861046,2881730203,2873732681,2869519707,2783663369,2565745389,2294608612,1522,-16,89,23189
1369182174,-505,50,111,94,86,72,14759,2754967149,2802261805,2837517046,2829980251,2849242459,2765807360,2553282166,2290809088,1648,69,-33,55994
1369182176,-196,41,117,94,82,7,14786,2798761270,2851865782,2893959424,2885674075,2869545225,2782751616,2563610340,2292750857,2084,-81,70,2852
1369182178,-516,58,113,90,81,54,14740,2756079689,2806225499,2840893961,2833242441,2852784466,2767116809,2553023890,2290009792,2052,61,-13,33930
1369182180,-745,51,113,90,83,68,14759,2794776310,2848304685,2889778368,2881471424,2913976448,2822757961,2589673261,2306597750,2350,-23,37,63347
1369182182,-312,48,112,84,85,42,14751,2755392713,2806579163,2841307017,2833476672,2859465481,2772682377,2557209746,2295594697,2251,42,-9,20257
1369182184,-305,55,107,91,82,51,14770,2778367387,2830933741,2869410102,2861440384,2856306724,2771109723,2557181476,2291232603,2299,-22,64,8331
1369182186,-107,55,113,89,81,91,14767,2774124918,2826383250,2863794688,2855841380,2871406025,2784639744,2565467227,2296270025,2253,-1,36,34660
1369182188,-417,48,113,92,85,76,14756,2781790774,2833881654,2872673170,2864623926,2871898889,2785009709,2565148873,2294872768,2184,-14,49,62048
1369182190,-329,50,113,88,83,99,14758,2779858029,2831815350,2870205229,2862287936,2866688338,2779866221,2561252790,2294710500,2093,17,27,49259
1369182192,-221,49,113,90,82,82,14757,2780718939,2831902144,2870666249,2862894756,2864673206,2778970870,2561597449,2294198098,2110,-52,9,12992
1369182194,-104,50,115,89,82,48,14755,2796800036,2848861677,2892350848,2884225782,2874225938,2788488603,2568194578,2292414985,2060,-35,88,16820
1369182196,-62,45,111,92,84,53,14758,2770654409,2820502948,2858269586,2851512694,2874448000,2788353499,2568054902,2299553846,1892,45,-17,63284
1369182198,-338,47,114,93,92,71,14755,2797416274,2848829110,2890879186,2883879268,2897762550,2808454866,2580526098,2300537152,2027,-5,100,51762
1369182200,-442,58,117,89,83,55,14767,2769158811,2818075684,2855401810,2848601307,2864889526,2778026477,2561032603,2294442057,1730,5,-67,42916
1369182202,-132,55,113,87,84,63,14761,2789914066,2839894372,2881252571,2874181522,2859618825,2775273609,2559880740,2292454363,1618,10,88,16400
1369182204,-453,50,112,89,83,48,14751,2777980224,2826191524,2866024173,2859272749,2869678390,2785205897,2567830308,2298481334,1575,16,-15,24685
1369182206,-637,49,117,95,81,64,14778,2784725430,2833652004,2874371721,2867520064,2875185170,2790668544,2572362916,2299219026,1477,39,74,50937
1369182208,-268,50,111,89,81,70,14762,2792835867,2842723602,2885345060,2878376301,2885252352,2797914422,2574130203,2297187940,1523,-5,64,63852
1369182210,-261,52,116,92,83,52,14754,2774099940,2822605449,2861487981,2854657106,2879331629,2794692864,2574297673,2297514980,1447,53,63,5709
1369182212,-64,46,114,88,85,62,14751,2733176457,2804824841,2848108416,2826415798,2859945197,2775703597,2561334464,2294645001,1661,-46,51,57421
1369182214,-338,52,112,84,80,62,14755,2786388717,2838700800,2864258139,2859920841,2868860781,2783468553,2565157184,2296515684,1570,100,24,46909
1369182216,-251,51,113,92,85,53,14757,2760658038,2804036434,2854870665,2844578797,2889129380,2799972480,2575620068,2302144850,2004,-96,-6,9592
1369182218,-164,48,107,91,78,49,14756,2788660699,2844926363,2883235785,2858926592,2888080246,2800351414,2575189458,2300619172,1737,33,48,5291
1369182220,-60,48,109,84,86,43,14767,2754833197,2811479634,2858043730,2849711177,2870108352,2784356918,2565733293,2297761993,1897,-37,-11,57598
1369182222,-587,50,114,86,87,45,14763,2784147437,2838984493,2879018459,2859543030,2880145956,2792821750,2570876379,2298667675,1893,-10,37,43853
1369182224,-293,50,115,85,84,56,14748,2769347154,2819013558,2857979648,2855721645,2861565056,2777199890,2561674614,2296712210,1991,-67,9,34416
1369182226,-398,37,111,90,83,24,14762,2766396480,2817301540,2850341330,2840622144,2875587392,2790084809,2570584109,2300864155,1868,53,65,51233
1369182228,-89,42,276,85,80,57,14754,2779301275,2832527387,2875742601,2870077321,2873982720,2785770459,2564455350,2294148004,2014,16,-38,31174
1369182230,-409,56,110,94,88,40,14754,2771548379,2824051556,2863857115,2860568658,2859940022,2773732388,2559153133,2290601846,2179,-69,59,12896
