TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355183495,3371,54,120,92,84,57,14992,2420786614,2440438848,2451476982,2436786697,2364435501,2349724534,2300355008,2207437339,2663,8,81,53964
1355183499,178,54,123,92,83,62,14994,2438779748,2458756717,2467180132,2461113124,2368842569,2353688969,2303126436,2209435501,2566,66,7,15635
1355183501,-439,55,121,93,82,51,14999,2438141266,2455910555,2470209490,2461648502,2376932406,2361466825,2309092352,2211707474,2596,-91,-72,34883
1355183503,-427,54,123,90,83,56,14993,2415908443,2433805248,2440490038,2426702720,2374199579,2358666697,2306654957,2210378057,2240,60,70,32111
1355183505,-159,54,120,93,84,60,14997,2408220379,2420283730,2429596736,2420448118,2382132726,2366069147,2312534052,2214382966,2467,-18,-1,30375
1355183507,-555,54,122,90,86,56,14996,2415435145,2435605010,2441580662,2431520109,2360587702,2346710921,2298177243,2204742546,2353,77,130,56862
1355183509,-523,57,125,97,88,60,14991,2380765814,2396079030,2401778624,2391237522,2375817792,2360621549,2308588470,2210361517,2519,-72,158,20647
1355183511,-350,56,121,91,86,56,14993,2427542116,2449240713,2461093577,2444999716,2373821805,2358849499,2307376704,2211255963,2424,28,36,53471
1355183513,-227,53,122,94,83,62,14998,2346218596,2360634523,2374753654,2355104365,2378205613,2363301750,2310945709,2210381001,2698,-65,86,63852
1355183515,-145,55,122,93,85,50,14992,2442459136,2459697472,2468649462,2468030445,2390434331,2375068681,2320172480,2216815442,2447,7,-67,4378
1355183517,-168,54,122,89,84,53,14996,2406015515,2421393316,2430327588,2432025481,2389368786,2373900370,2319182171,2217006683,2548,80,10,2163
1355183519,-80,55,121,93,88,59,14999,2445497435,2466274075,2482901933,2474596644,2375980681,2361397558,2309655177,2211636754,2632,-65,-47,37258
1355183521,-259,54,118,90,83,52,14995,2431390656,2456174482,2464642166,2453178806,2374064667,2359297572,2307756132,2210314185,2410,92,53,2094
1355183523,-581,55,124,88,87,55,15000,2411029092,2428537334,2438173257,2422458404,2395328201,2379915446,2323931227,2216528274,2538,-54,39,5165
1355183525,-55,56,122,92,85,54,14963,2427084653,2449885312,2457883547,2445611273,2378235364,2363934528,2311774235,2211498816,2227,52,119,16403
1355183527,-375,55,120,87,85,52,14998,2377209097,2396282203,2413702427,2396233819,2376471076,2361737170,2309701668,2211350601,2426,-44,75,48653
1355183529,-363,56,119,96,85,53,14997,2428939410,2450264740,2456935094,2451081344,2380815122,2365875821,2313053092,2213046253,2597,-63,28,56372
1355183531,-100,53,126,94,83,63,14996,2427775963,2446521344,2462297810,2450523958,2389179520,2374183497,2319649691,2215292004,2727,-98,17,28733
1355183533,-490,54,120,96,84,54,14998,2435436891,2459649947,2469978605,2453220032,2383514450,2368293412,2314928649,2214120667,2512,75,61,36059
1355183535,-428,54,123,91,86,54,14990,2424730212,2443406080,2451523821,2438919286,2373157522,2359071058,2308236233,2210221174,3134,-53,14,29596
1355183537,-286,56,122,93,84,53,14993,2392794148,2424047990,2430303963,2406350509,2395492480,2380198902,2324349549,2218980662,3282,20,1,30622
1355183539,-163,55,121,91,85,50,14999,2385289581,2418690377,2438699602,2429603072,2377395081,2363251181,2311415341,2211665974,3428,-89,22,44039
1355183541,-81,56,123,94,85,54,14987,2381792630,2385228096,2402957330,2399132854,2388578688,2373659840,2319355008,2216566171,3344,21,3,8115
1355183543,-74,55,119,97,84,49,14992,2428670720,2466285961,2477391323,2460829549,2380581056,2366381376,2313836196,2212969417,3201,-29,27,38351
1355183545,-500,57,129,89,83,53,14993,2323165184,2321997604,2357728146,2349261092,2398183021,2382881718,2326682157,2220140653,3171,-10,35,34514
1355183547,-196,55,121,95,83,50,14994,2439158656,2462516397,2473848155,2460807625,2383216475,2368739702,2315770413,2214632320,2643,-7,33,10329
1355183549,-516,55,123,93,86,51,14984,2436789412,2458282861,2471146596,2458571355,2392686592,2378109750,2323010532,2216183597,2763,26,25,48591
1355183551,-745,57,123,92,86,54,14993,2430597723,2448618139,2457699328,2449791771,2402818797,2386690934,2328933312,2221591360,2437,-24,2,64606
1355183553,-312,54,122,91,84,57,14998,2415114340,2437539748,2447917449,2432559030,2370253193,2356552246,2306149677,2209219392,2379,-43,174,57893
1355183555,-300,54,122,89,84,59,14997,2361911698,2369003748,2381706843,2373405787,2405250889,2389828315,2332061549,2221995474,2781,39,-61,52808
1355183557,-107,57,121,93,86,50,14995,2425890889,2447298560,2458482797,2448095241,2383197568,2368806720,2315836096,2213126381,2894,-54,195,13185
1355183559,-422,55,120,90,86,55,14995,2433075428,2454450477,2466879808,2456140498,2371913755,2358675629,2308367241,2207817298,2684,53,-92,14235
1355183561,-333,53,123,91,85,47,14995,2339934985,2347885074,2362084406,2347590500,2411468470,2395247277,2335907574,2224090761,2875,-171,-17,43146
1355183563,-222,55,123,94,86,60,14999,2450198692,2468408274,2487384676,2478188306,2381553170,2367255835,2314143872,2212742966,1682,-14,-25,18178
1355183565,-104,56,121,90,83,52,14998,2416052022,2433709787,2439120576,2438143552,2397023012,2381618194,2325132653,2219321920,899,11,-38,52836
1355183567,-68,55,123,96,85,52,15002,2464683830,2498465398,2515765202,2506060480,2394699245,2380351058,2324626541,2217673088,362,54,154,35724
1355183569,-338,55,119,95,86,50,15003,2458051392,2479868452,2492382171,2486009865,2388165430,2373812845,2319677394,2215375488,183,-10,-44,61917
1355183571,-442,56,119,87,83,54,14994,2434126930,2451206409,2459377188,2450639332,2390775670,2375623990,2320807058,2216885705,2663,53,-22,20921
1355183573,-132,57,118,92,84,61,14999,2467965906,2496421686,2506495396,2502218916,2392075062,2377494802,2322606619,2217600740,3227,15,-17,22156
1355183575,-453,54,121,92,87,56,14987,2417891373,2436763236,2446903552,2433637741,2383491254,2369530907,2316660681,2213392457,2858,41,104,54750
1355183577,-637,52,119,94,83,61,14998,2476669421,2500404553,2524085760,2516629056,2408603227,2393347684,2334220708,2222123693,2551,-185,-79,47033
1355183579,-246,57,117,93,86,58,14988,2453643812,2477770285,2488762715,2480784091,2389678381,2375215387,2320334537,2216320164,1446,91,-41,15116
1355183581,-236,105,122,88,81,78,15000,2453848320,2477320978,2491442157,2483439378,2397253787,2382068690,2325390802,2219370971,1230,-50,118,2952
1355183583,-43,55,122,93,83,157,14996,2465979017,2490424384,2503747346,2495768210,2400157449,2385706678,2328844416,2219429101,541,86,-68,32804
1355183585,-323,53,121,89,83,54,14991,2456438482,2479217536,2501337371,2486133805,2400728813,2386289444,2329639286,2221143021,631,-66,26,29855
1355183587,-236,54,122,99,87,56,14993,2436786358,2466744000,2479423515,2469036672,2390948096,2376976100,2322635821,2217674843,535,-72,71,55846
1355183589,-148,57,120,91,84,48,14989,2478797924,2502448182,2514842953,2518065206,2409595556,2394614491,2336099629,2224011958,3350,-70,-90,11011
1355183591,-61,56,119,91,85,57,14987,2437318016,2462596736,2475067154,2459440640,2392131565,2377990290,2323235922,2215889069,2842,100,57,53420
1355183593,-566,55,122,91,87,61,14994,2467270875,2485989942,2507284754,2501589677,2399238162,2384174683,2327722550,2219337709,2785,-86,-60,53487
1355183595,-273,55,122,90,86,50,15001,2457252379,2484591085,2503457188,2493256941,2393890560,2379147126,2323691648,2218773805,2393,47,83,1459
1355183597,-372,54,123,94,85,59,15000,2442155748,2466826934,2479857051,2464522331,2393538560,2379195876,2323890102,2216511844,2515,19,8,48536
1355183599,-68,56,125,91,86,69,14998,2449801746,2486209517,2504531300,2491490779,2412056493,2396722569,2337408603,2224533092,2553,-68,93,47847
1355183601,-389,55,122,90,86,62,14997,2481510665,2502775707,2522044205,2527919789,2399265261,2384772617,2328171026,2219106029,2286,-27,-104,38790
1355183603,-528,56,123,95,85,57,14998,2407529526,2429238253,2437113161,2421915136,2392776256,2378611154,2323634587,2216558582,2164,21,149,27390
1355183605,-184,54,119,89,84,57,14999,2492023232,2512884982,2545048146,2543632438,2409870848,2395203401,2336537142,2223491629,2297,29,-88,8317
1355183607,-172,55,119,95,82,57,14996,2420779547,2438503424,2447198628,2430144685,2406588406,2392123492,2334246656,2222358098,2184,143,36,25819
1355183609,-316,101,87,86,85,52,15001,2485938971,2514364425,2536601362,2531679085,2415796242,2400899456,2340758756,2225946998,2253,-215,35,38479
1355183611,-229,54,123,88,84,60,14998,2480064054,2512934857,2529826907,2522008201,2399906971,2385675721,2328681654,2220613174,1723,22,20,46349
