TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383004315,2573,2469706953,2476777088,2482818093,2294845485,2588954825,2533410678,2398122413,2198246793,1771,0,17,1609
1383004318,1001,2485372406,2493797339,2501868086,2303906459,2594133494,2538999963,2402360667,2198183670,1768,-1,17,63484
1383004319,999,2426591213,2425783515,2423185371,2262202816,2602528000,2547251556,2408327232,2200584100,1758,0,17,38830
1383004320,996,2459785472,2464560777,2467434660,2283305078,2599438409,2544174500,2405921837,2198577206,1749,3,17,9969
1383004321,1001,2487670656,2496469878,2503205842,2301264859,2596827812,2540845284,2403181394,2198137298,1744,2,16,916
1383004322,1000,2478132004,2486504384,2492463780,2297820864,2597146706,2540854601,2403015771,2199150491,1742,0,16,49748
1383004323,999,2492582336,2501922980,2510505618,2308032365,2595962048,2540166902,2402770395,2198329664,1740,0,17,34920
1383004324,998,2490186532,2498762377,2507345298,2306907108,2602820544,2546689444,2407500818,2200622171,1737,0,16,58477
1383004325,1000,2462065362,2465967305,2468784402,2286036699,2593035629,2536681243,2399972013,2197543844,1733,-2,14,25110
1383004326,979,2471013933,2476380434,2481698724,2294017316,2594911149,2538560896,2401350144,2197781376,1724,-1,15,56288
1383004327,979,2501595181,2513658596,2524595437,2317033554,2605361773,2548959094,2408910290,2201221686,1713,2,18,49536
1383004328,978,2454062006,2457243684,2460425545,2284015936,2598846628,2542519149,2404087497,2198437549,1704,4,18,29900
1383004329,983,2479048914,2486340708,2492266038,2299236123,2609271552,2553023926,2412013184,2201734464,1700,3,17,39923
1383004330,967,2492675392,2501777536,2509773412,2309274029,2610172790,2553541961,2412424923,2202495744,1699,1,16,7086
1383004331,970,2469647725,2475515520,2481027894,2298144009,2602718235,2546197485,2407250249,2201139355,1698,0,16,55450
1383004332,972,2469165549,2476020425,2481700004,2299682395,2597520064,2540849307,2403218240,2200065197,1695,-3,15,16908
1383004333,980,2473704301,2479777654,2485237430,2299522011,2608142089,2551481737,2410930057,2202742061,1685,-3,17,37161
1383004334,984,2451039716,2453892580,2456794907,2283816749,2606604873,2549856987,2409444790,2200069421,1670,1,18,48194
1383004335,988,2489571346,2497874230,2505293622,2305732562,2602979300,2545337874,2405373997,2198708662,1657,3,17,3792
1383004336,970,2483916717,2492558308,2499240795,2303262208,2613567332,2556614592,2414143908,2202182976,1650,3,17,4892
1383004337,975,2462096905,2466838985,2471199497,2291900242,2605220041,2548073590,2407838454,2199941586,1646,1,17,994
1383004338,978,2477199140,2484920054,2492398226,2305682843,2602477449,2545423158,2406091648,2200371748,1644,0,16,37520
1383004339,982,2516647561,2531088630,2545054354,2334864036,2608593380,2551731218,2411130267,2202781997,1641,0,16,30981
1383004340,971,2470191533,2475614966,2481198089,2299495140,2605776402,2548106496,2408099364,2202673746,1636,0,18,47093
1383004341,974,2489748288,2498710153,2506586267,2311380324,2610810249,2553432475,2412063250,2201982409,1630,0,17,32589
1383004342,978,2490064658,2498304182,2507541659,2314263798,2625619958,2568420836,2423155062,2206822601,1625,0,15,52720
1383004343,981,2463568667,2468694180,2474266624,2299127926,2604821915,2547236416,2407156955,2199895369,1620,0,17,12364
1383004344,983,2452110080,2455196790,2458882139,2290876004,2613716864,2556656064,2414718738,2204382756,1614,2,20,65504
1383004345,964,2499834678,2510985472,2520337819,2320794706,2602699291,2544568539,2404975533,2200809846,1610,0,18,21800
1383004346,976,2460498715,2463902765,2467320941,2291459721,2611693897,2553406939,2411233353,2201900763,1606,-1,16,57393
1383004347,979,2488688484,2497144813,2504876105,2310105316,2626664932,2568182107,2421895094,2205221284,1599,0,16,43109
1383004348,982,2492319213,2500706678,2508644937,2311939712,2620262098,2561781824,2417171108,2202747337,1591,1,16,42518
1383004349,966,2456526701,2459497920,2463641225,2292862939,2614213888,2556553417,2414167268,2202880320,1587,1,16,44950
1383004350,969,2480003419,2487151286,2495112612,2312264082,2605311817,2547513307,2407532160,2202318994,1585,1,18,21272
1383004351,973,2497282194,2507404891,2518563693,2326660964,2604591570,2547166482,2407625526,2202841453,1584,2,18,56834
1383004352,976,2463050605,2468205110,2473932489,2302605092,2605855753,2547786788,2407780416,2201760877,1584,1,17,21066
1383004353,985,2492220077,2501191945,2510080539,2319051501,2624530980,2565804626,2420454701,2206485952,1585,0,16,42397
1383004354,987,2488931355,2497416475,2504451126,2313644845,2623085942,2564123273,2418884708,2204273170,1584,-2,17,58005
1383004355,970,2464323574,2467853952,2470957028,2295166610,2627705078,2568203017,2421683629,2205277266,1579,-1,18,50995
1383004356,973,2511811675,2523597696,2535010084,2330343762,2621697737,2562313600,2417301458,2204401691,1572,1,16,3449
1383004357,978,2436363584,2436893494,2436947053,2281198134,2614095762,2554038720,2413174509,2202511762,1568,2,16,18753
1383004358,981,2498055707,2506960429,2517038098,2326744146,2623171318,2564942683,2420402889,2207044946,1567,1,16,32734
1383004359,970,2487649636,2496467328,2508263424,2326742674,2608192795,2549755446,2409013330,2203588626,1567,-1,15,39883
1383004360,973,2470475776,2477024420,2485341833,2312480630,2598172452,2543527433,2405154989,2204816530,1562,0,18,44309
1383004361,977,2466189211,2469194962,2473446820,2299714861,2631043648,2573098121,2425786614,2208436928,1559,2,19,42864
1383004362,980,2465511378,2469515657,2474915666,2302024704,2623829019,2563809846,2418035072,2204702098,1557,0,17,27173
1383004363,981,2487520932,2495721097,2503597019,2316600667,2620066249,2560293293,2415617078,2202115776,1556,-1,14,24314
1383004364,966,2447149604,2448140626,2450168256,2288325961,2625808109,2566539666,2420062372,2205712246,1551,1,17,1196
1383004365,975,2493184667,2501080996,2509172333,2320963958,2633709238,2574131026,2426269330,2209395629,1546,3,18,3641
1383004366,978,2495601691,2503754084,2512869184,2325045942,2610793225,2551499346,2409679067,2201799305,1546,1,16,44597
1383004367,982,2486700717,2494015113,2503027245,2323279506,2625924736,2566726400,2421393362,2208725659,1547,0,16,1531
1383004368,965,2506396141,2516779163,2529626459,2339685421,2628148269,2569053138,2423370285,2208090587,1544,1,19,43309
1383004369,969,2448653266,2450039552,2453181257,2295746203,2613685696,2554097088,2411335899,2202932772,1541,1,18,51158
1383004370,972,2516713088,2529060434,2542048164,2343289270,2632622070,2572466413,2425079259,2208625929,1541,0,15,42906
1383004371,975,2510492827,2520323620,2532042486,2336295049,2634033078,2573275730,2424725449,2206848356,1540,1,16,30709
1383004372,980,2471656493,2476119168,2481436534,2308770157,2641089673,2580662418,2430780726,2209443913,1541,0,17,52236
1383004373,988,2496364461,2504540178,2515523282,2330202395,2620255835,2559326884,2414343515,2204073124,1542,-2,16,1894
1383004374,971,2468269769,2472802925,2477750637,2308880932,2629931958,2569113142,2422156306,2208083968,1539,-2,18,21097
1383004375,955,2488294171,2495922148,2505171702,2324508406,2633694025,2573296173,2425201700,2208440630,1530,1,19,51087
1383004376,959,2462683373,2466406336,2471604918,2305829869,2630189906,2569546633,2422436571,2206967506,1525,2,17,4090
1383004377,961,2504345170,2514098953,2525549037,2336028370,2628339885,2568005760,2421321938,2206348726,1525,1,15,118
1383004378,971,2513265499,2523917376,2537036443,2343699830,2631809280,2571727579,2424533632,2208144987,1525,3,16,44733
1383004379,973,2463333421,2466194468,2471387410,2309621723,2627900626,2567614811,2421599945,2208485467,1532,3,17,5377
1383004380,975,2478704768,2485663104,2494720502,2325846244,2621371364,2560472658,2415879177,2206133028,1543,-2,14,44920
1383004381,979,2524561517,2536084708,2550883922,2353893513,2640361353,2579251812,2429673344,2211360283,1548,-2,17,63985
1383004382,981,2433933403,2432070153,2429884022,2281984566,2635673152,2573978724,2424961746,2207370148,1548,1,20,61746
1383004383,965,2529855881,2543807067,2558603154,2357210797,2647168886,2585301604,2433551963,2211394998,1551,0,18,35096
1383004384,969,2462271908,2466015954,2472289654,2311335542,2631221357,2569541494,2421808347,2206285622,1557,-2,14,12216
1383004385,978,2514689910,2527497828,2541523264,2351031451,2635694116,2576974875,2428297764,2212337828,1558,0,17,41290
1383004386,980,2488094665,2496296795,2505337728,2329938057,2626105654,2565077019,2419234413,2208682386,1556,5,19,38274
1383004387,965,2490365257,2498259785,2507861924,2331322176,2633948169,2572493714,2424341604,2207757440,1562,2,17,32142
1383004388,968,2481938038,2487222683,2494392484,2322339565,2643774080,2581969782,2431107200,2211840758,1569,-1,15,27248
1383004389,971,2509542710,2521942729,2535959579,2351091858,2634690276,2572725878,2424099757,2207548178,1573,0,16,48547
1383004390,974,2492897389,2499950217,2510945508,2334403702,2643377984,2581139849,2430395291,2210845878,1577,3,18,37581
1383004391,981,2512110006,2522338825,2534912749,2348234432,2652566144,2590753435,2438036041,2215452114,1586,1,17,8267
1383004392,987,2528163876,2542851456,2559372004,2369569481,2633302363,2571242276,2423361938,2210842441,1596,-1,17,7855
1383004393,970,2443124406,2444915273,2448083547,2302857910,2624731218,2563162779,2417684022,2206040886,1602,-1,18,29596
1383004394,973,2499098185,2508383204,2518667373,2341197156,2654034898,2592500754,2439556873,2215478665,1605,0,18,23235
1383004395,976,2501109238,2511030537,2521230747,2340719131,2634979318,2572027218,2422787026,2206872950,1607,0,16,55905
1383004396,980,2502748544,2511120338,2522423606,2339581842,2650015204,2586460096,2433394880,2211502802,1608,1,14,15007
1383004397,988,2468756132,2472785014,2477179483,2312940553,2653599798,2590131858,2435989897,2211543552,1611,2,16,33400
1383004398,972,2524212571,2538964278,2553431945,2362883428,2641512777,2577889581,2427074806,2208925339,1616,0,19,9301
1383004399,974,2504756507,2514364845,2525335424,2348279634,2643833965,2581189723,2430589037,2212464228,1622,-1,18,60046
1383004400,979,2465337929,2469601499,2475864576,2321889069,2637691446,2575237988,2426202395,2211284489,1623,0,18,34807
1383004401,981,2531350829,2544139227,2559867072,2370338066,2649297435,2586874486,2434992256,2215293805,1623,0,17,30333
1383004402,964,2503853074,2513317376,2524271625,2346724525,2636914057,2574121298,2425077568,2209348013,1623,0,16,22378
1383004403,968,2513458130,2526243657,2538031652,2354993408,2653837915,2590606701,2436985188,2214471588,1623,1,17,3487
1383004404,977,2495376658,2504168512,2514416146,2341696585,2655558180,2592107236,2437628205,2212905654,1624,2,18,13974
1383004405,980,2468237330,2472281572,2477643282,2320563648,2657145371,2593268096,2438509193,2214172717,1628,0,16,31298
1383004406,984,2573607917,2594229129,2617695277,2405014308,2644682806,2580544109,2428830610,2211544018,1632,-1,15,24920
1383004407,967,2453211968,2454701997,2458929792,2310160914,2652390509,2588830537,2435402614,2212865161,1632,0,18,64278
1383004408,969,2533662857,2549140891,2564295652,2372583725,2654008054,2589622601,2435513737,2213683830,1631,2,20,40352
1383004409,974,2497621842,2506099949,2516611346,2346371702,2657051410,2593271177,2438750061,2215096786,1634,1,16,9308
1383004410,983,2509638473,2518864000,2531803136,2358477540,2653728658,2590424960,2437198217,2215948928,1639,-1,14,29262
1383004411,987,2532202642,2547481499,2564168118,2381056448,2637153590,2573593243,2424426349,2210460955,1641,-2,16,4109
1383004412,989,2467153837,2472892790,2480041645,2329947437,2666993069,2603450048,2446899062,2220307803,1640,2,19,18716
1383004413,972,2478134793,2484277686,2492506450,2334464356,2649967497,2585616109,2432582811,2212065856,1640,6,18,5486
1383004414,976,2507725202,2518401417,2531560365,2358260681,2664713115,2599855314,2443006016,2216187520,1646,3,18,60220
1383004415,979,2548868050,2565004032,2584068105,2389587062,2661263725,2595654390,2439358866,2215579520,1654,-3,17,52325
1383004416,988,2452231597,2452158720,2455859145,2311394907,2652298048,2587484882,2433801334,2213006464,1656,-5,14,27282
1383004417,969,2487618084,2496382976,2506639396,2346147053,2653361280,2588625956,2434695250,2213552950,1650,-1,13,25903
1383004418,975,2494014180,2501762267,2512903597,2349785920,2656992420,2592415286,2437683593,2213894518,1644,2,18,51373
1383004419,978,2507292150,2517859858,2530271954,2360469421,2661192704,2596519762,2440775542,2216608466,1641,3,20,9479
1383004420,982,2520322578,2533311369,2547568338,2369669970,2656846912,2591709184,2436973650,2215965686,1638,3,20,58309
1383004421,965,2481435684,2486432146,2493821202,2337611812,2668136566,2603218011,2445820672,2219111552,1634,3,17,21077
1383004422,968,2469396909,2474204516,2482299081,2335937033,2660906715,2596259803,2440729243,2215940425,1637,0,15,58918
1383004423,978,2473968923,2478859446,2485143204,2333262272,2661021065,2595748342,2440454262,2218845796,1636,-3,14,45538
1383004424,981,2452950253,2452731017,2456445513,2316973686,2651246628,2585836946,2432495780,2214038025,1630,-1,18,59649
1383004425,984,2550640795,2566858834,2585229147,2394285449,2679534921,2614188059,2453567579,2220361051,1623,-1,18,49495
1383004426,965,2490854829,2497152969,2506610377,2344991780,2681177142,2615322642,2453878500,2219830034,1613,0,16,22937
1383004427,967,2490919789,2498299648,2509527122,2352378102,2664345947,2598237860,2441076077,2217933120,1600,3,18,30536
1383004428,972,2476859328,2482484635,2489711387,2337720027,2653680054,2587690788,2433429083,2213312640,1595,4,19,33877
1383004429,982,2538155648,2551094875,2569641764,2390211830,2672310537,2606488429,2447682706,2219494253,1595,-2,17,8817
1383004430,986,2462421604,2464943552,2470381869,2328102893,2672108662,2606107556,2447357787,2220467931,1590,-3,14,26994
1383004431,969,2499143478,2506811154,2519235410,2360314779,2671785590,2606215478,2447772306,2219369334,1580,1,16,9764
1383004432,973,2522927881,2533835026,2548821979,2379444525,2665629494,2599769472,2442752557,2218249060,1572,4,20,58956
1383004433,976,2491048658,2499138660,2510152448,2358604708,2664161536,2597780105,2441227328,2218661997,1572,0,19,60145
1383004434,979,2471229394,2474068589,2481841362,2336684315,2670151451,2603852068,2445587821,2219222564,1570,-3,15,45707
1383004435,983,2516436013,2528398153,2541334052,2372651273,2670839561,2603885449,2444927250,2217598784,1564,-1,14,64045
1383004436,970,2554073161,2569721910,2589382912,2401394029,2690790738,2623431890,2459436233,2224733988,1552,3,19,32637
1383004437,974,2499145316,2505576210,2518183625,2360919561,2666399680,2599351369,2441690569,2216154889,1547,4,19,63092
1383004438,977,2522022080,2534066084,2549344804,2380958372,2679646427,2613318866,2452877988,2222337737,1547,0,15,55792
1383004439,981,2507456155,2515562249,2531145974,2375122148,2674894866,2608644653,2449423396,2222395081,1546,-3,16,11878
1383004440,984,2512787986,2522448448,2534832996,2375309558,2671584283,2604698029,2446039506,2221141010,1538,1,20,37842
1383004441,968,2493682057,2500647085,2511120493,2357740342,2670424429,2602726756,2443840100,2218021668,1529,3,19,13301
1383004442,977,2521503094,2532238610,2546300525,2378410294,2695819245,2627597778,2462148598,2225868891,1526,-3,14,41285
1383004443,980,2512231698,2521943908,2535874816,2373776987,2681931986,2613863131,2451594523,2219267190,1518,-5,14,45056
1383004444,984,2511588233,2520868251,2534922660,2374281737,2679915382,2612348480,2451280914,2220719250,1502,2,18,23126
1383004445,965,2448046025,2447977344,2450532297,2320812123,2673079744,2605791917,2446576237,2220834441,1490,6,19,8693
1383004446,969,2525921883,2538249819,2554413522,2393933376,2670707154,2603984182,2445786057,2220067492,1484,0,15,32244
1383004447,972,2489868736,2498094198,2508031350,2363318637,2677076644,2610516013,2450604187,2223009472,1476,-1,15,1358
1383004448,981,2541684498,2556634422,2574893814,2406090514,2674377700,2607008777,2447657280,2220099648,1465,7,16,52896
1383004449,985,2485387218,2490928201,2500630217,2358314185,2691423588,2622824731,2458487652,2225754240,1464,8,18,9018
1383004450,967,2552569078,2565285193,2587837952,2411749056,2693990793,2624401910,2458941833,2224165421,1474,-4,19,9904
1383004451,971,2521156873,2531505024,2545281691,2381237238,2686618057,2616828178,2453045924,2220797110,1472,-7,18,25458
1383004452,975,2508740288,2517293723,2528996534,2373948114,2696780315,2628109476,2462234130,2224398381,1459,-3,14,33333
1383004453,977,2493260653,2499351881,2511768000,2366161984,2678737947,2610272411,2448864210,2219411675,1446,-1,13,39455
1383004454,982,2516525686,2526002395,2539263451,2382749558,2682066633,2613987090,2453076461,2224078107,1431,0,16,47623
1383004455,970,2500538642,2507236544,2517640768,2369401462,2677338486,2609074742,2449182601,2222171017,1412,8,22,50560
1383004456,973,2535757549,2546306715,2567098605,2406583387,2694238582,2626050066,2461528310,2227674450,1403,9,20,24466
1383004457,977,2502741120,2510904064,2522682779,2375749906,2682278253,2613926656,2452292416,2222703908,1406,-1,14,402
1383004458,980,2542488758,2557002176,2576236653,2409655360,2694869750,2626154797,2461284507,2227068937,1402,-5,13,21346
1383004459,983,2566670144,2581447835,2604145792,2426141220,2697049106,2627336457,2461193865,2225403209,1388,3,19,29068
1383004460,967,2469620379,2472898816,2476743990,2340952091,2698835236,2629201005,2462384320,2225601078,1384,0,19,45556
1383004461,976,2574453568,2592629878,2614368630,2436334893,2692088704,2621982893,2457157778,2224504566,1384,-10,15,51891
1383004462,977,2618020608,2642230016,2673710052,2478812918,2699879954,2630636909,2464351835,2227910518,1370,-5,16,18686
1383004463,983,2495458523,2502579282,2515582308,2378661750,2687477321,2618547337,2455364891,2223425298,1346,10,18,54820
1383004464,966,2567912192,2582983734,2610144621,2439719899,2693471158,2624572059,2459828800,2225600320,1336,13,18,56508
1383004465,968,2522504256,2532091227,2546193133,2392854811,2701819712,2632401417,2465276818,2228983716,1342,4,17,4477
1383004466,972,2543076434,2555528832,2575628406,2420321188,2687966061,2618330349,2455296960,2225132736,1348,-4,15,18409
1383004467,975,2485751981,2489496850,2501592950,2369412736,2691589613,2621865664,2457180891,2226222272,1349,-10,14,60115
1383004468,984,2533980352,2545965248,2561415634,2406364059,2701503990,2631159213,2463934226,2226042020,1335,-4,18,19447
1383004469,967,2544920822,2556625499,2573650925,2411740754,2719764982,2649045165,2476843446,2232086171,1317,7,18,40500
1383004470,971,2538302537,2549423488,2565597851,2413297892,2700798025,2629569627,2461945005,2225579072,1311,8,16,3694
1383004471,972,2488622957,2493571465,2504213211,2368407168,2694983186,2624471378,2458762724,2223891510,1318,-4,17,61262
1383004472,977,2548008640,2559875483,2579846976,2417947840,2701259136,2630685897,2464124352,2229218770,1318,-7,21,2945
1383004473,981,2534121197,2545630061,2564991588,2412954029,2709046848,2639469101,2471139556,2231319140,1303,5,17,31772
1383004474,970,2517619227,2526978614,2545056768,2401557046,2688068251,2618388489,2454559497,2225596946,1301,9,14,54963
1383004475,973,2525745362,2535843209,2549595145,2398823131,2700324324,2630225554,2464145600,2228874148,1310,-1,17,61257
1383004476,976,2536184822,2547587812,2565988461,2416770258,2712690166,2641853577,2471599113,2232709357,1311,-1,18,10653
1383004477,979,2482215094,2485779017,2496326390,2364286363,2694049462,2623196891,2458019565,2223788644,1309,6,14,64217
1383004478,983,2589305316,2606476434,2638675520,2473282112,2714590637,2642921426,2471974299,2232078464,1321,-4,16,31225
1383004479,966,2485267145,2488194889,2495775725,2363915227,2716164800,2644073325,2472831926,2232730569,1323,-10,21,43892
1383004480,971,2542733485,2555866523,2571652982,2413608000,2709654665,2637762432,2468403474,2227857115,1313,1,19,33647
1383004481,977,2516396086,2524579428,2540385380,2400815725,2726351707,2654626340,2480745371,2235283721,1312,7,15,16105
1383004482,982,2529157110,2538570358,2556857243,2411631744,2711001746,2639470208,2470120676,2230817078,1321,2,16,29583
1383004483,965,2551255771,2564282523,2586768448,2435275995,2707024365,2636085760,2467476800,2229848749,1324,4,17,44839
1383004484,969,2482135277,2484518171,2498313846,2376208539,2709528859,2638271689,2469689526,2233548580,1332,5,17,25375
1383004485,972,2583494144,2603145590,2628208118,2469563401,2707294034,2635924891,2467656201,2232041801,1351,-9,16,51073
1383004486,975,2559445348,2574752329,2596195593,2443488045,2712871296,2640728731,2470460187,2232421952,1356,-13,17,52700
1383004487,984,2541183369,2554131602,2569703442,2420272082,2717864704,2645396644,2473574674,2230232850,1344,4,20,46737
1383004488,967,2509403300,2514570889,2532066066,2397982875,2728445668,2655386806,2480313782,2235371291,1340,10,18,4264
1383004489,971,2532151771,2542268123,2562240009,2414647286,2717871305,2644904640,2472632950,2228990528,1352,0,15,5868
1383004490,972,2535773266,2546921526,2565502436,2418419035,2725280201,2652560822,2478492214,2234380937,1357,-4,14,44356
1383004491,977,2500351168,2506256786,2519501613,2393052964,2711004114,2638724882,2469197577,2233681609,1356,1,15,48824
1383004492,981,2559487277,2576961389,2597836562,2447169883,2704889115,2632897828,2464989202,2228994678,1356,3,17,10521
1383004493,989,2528815021,2536570861,2558958171,2428307712,2734250916,2662176493,2486858678,2240151232,1359,3,19,16243
1383004494,972,2544189165,2553469366,2577144493,2446581769,2713255872,2640810998,2470769362,2232352603,1364,6,20,28221
1383004495,974,2539360365,2549890971,2569280868,2436661019,2718695195,2645644406,2473725211,2235557339,1377,0,18,7869
1383004496,979,2564035629,2580193344,2601908461,2453141092,2737033792,2663486052,2486979200,2240938532,1387,-8,15,38460
1383004497,982,2538820233,2549086317,2567530459,2428278784,2730629357,2657178102,2481988041,2235934756,1382,-2,16,26720
1383004498,965,2535388608,2545620406,2564832301,2427903680,2728450029,2654651940,2479558500,2234101421,1373,4,18,37598
1383004499,967,2463957522,2466797942,2470315190,2354182052,2718477101,2644426642,2471786276,2231231040,1375,-1,17,40998
1383004500,978,2617886070,2639860224,2674026907,2508275629,2733086665,2659128932,2483229348,2238512822,1374,-3,16,46817
1383004501,981,2539565979,2549650688,2572087204,2437586742,2727680256,2653854336,2479425078,2235590838,1369,5,16,51905
1383004502,985,2516817526,2527540498,2537858422,2408061330,2725048768,2650732873,2476633901,2235575122,1373,4,14,1643
1383004503,968,2580440246,2600334025,2620810724,2464129938,2734740854,2661058404,2485280658,2238850550,1384,-4,17,50432
1383004504,972,2548399643,2562901888,2579841362,2436266944,2740910308,2667102637,2489704182,2243251072,1382,0,21,49868
1383004505,975,2602772598,2624503945,2656565632,2506329270,2712312393,2638192960,2467615442,2231669184,1379,8,19,25406
1383004506,984,2522420516,2530431040,2545075072,2422777088,2746214747,2672249380,2493639488,2244680420,1388,0,16,19558
1383004507,986,2524464804,2534879533,2550294765,2423142436,2730095625,2655871478,2480471369,2236519899,1394,-6,18,63821
1383004508,970,2568326180,2584908589,2607774976,2467258294,2739083812,2664694134,2487910601,2239757147,1388,1,15,20288
1383004509,973,2624846464,2649939538,2680406756,2523956790,2730359232,2655660416,2480217362,2237099940,1390,5,12,44384
1383004510,976,2496085001,2497454656,2517289883,2414371520,2737457874,2662709440,2485944758,2241143405,1400,-2,17,65381
1383004511,980,2589131035,2606758427,2636731474,2499793691,2738706386,2663646646,2486207579,2241323017,1405,-4,21,56886
1383004512,989,2565015030,2580716918,2602934957,2459353691,2738215744,2664749568,2485805869,2239856192,1403,3,15,63642
1383004513,973,2619303652,2639993846,2678535917,2515804781,2754949302,2678464713,2495467812,2245023341,1405,6,18,59865
1383004514,976,2567732534,2581802843,2603995309,2463059922,2745654061,2669163803,2489581293,2240522998,1414,-2,23,16614
1383004515,979,2470553600,2472134482,2481911890,2378411821,2740726262,2665431021,2487061440,2238046683,1417,-7,15,65289
1383004516,981,2556284626,2569602395,2592585481,2464395282,2743493851,2668164416,2489536201,2242533906,1410,3,11,6360
1383004517,964,2597212800,2616357778,2644015168,2507059401,2740151734,2664856256,2487578185,2243454171,1408,9,22,50220
1383004518,968,2572469257,2587132141,2613481856,2484899181,2736862646,2661824914,2485135725,2241826029,1419,0,21,30115
1383004519,977,2556265572,2569498806,2593559606,2458452361,2743883510,2668528566,2489791917,2242444589,1426,-8,11,33339
1383004520,981,2573015478,2586647771,2615968283,2479231314,2749923876,2673875227,2493605970,2244361033,1419,0,14,20129
1383004521,984,2527712649,2538382665,2554433636,2432062116,2746636589,2670438875,2490794852,2242529837,1408,10,20,62113
1383004522,968,2534947364,2547758418,2564074084,2441140544,2746559780,2669821851,2490032886,2241957650,1415,4,17,32821
1383004523,971,2563023597,2574723355,2601728914,2473440356,2760430427,2683240722,2499649691,2247342400,1425,-6,19,46194
1383004524,974,2517145389,2523852123,2542721472,2422674377,2756800429,2679477604,2496486016,2245633819,1427,-6,20,28364
1383004525,981,2539063570,2550071122,2568342875,2444787520,2754241901,2676828416,2495048941,2242627154,1418,-1,12,18069
1383004526,987,2568331273,2582583817,2605985234,2476873920,2757887899,2680384265,2496862784,2243212598,1409,5,14,9039
1383004527,969,2518012763,2525756169,2541026980,2426521920,2762640704,2685706541,2501887634,2248306486,1403,7,23,11313
1383004528,972,2579561563,2604468269,2618628333,2483165549,2744506377,2667840301,2488597339,2243292077,1404,-1,17,50923
1383004529,976,2602993618,2625374381,2653038226,2514267565,2751748434,2675137289,2494693421,2244858249,1406,-7,8,41704
1383004530,979,2645768859,2672365348,2707816722,2562705188,2761949046,2684164598,2500202285,2249461833,1395,1,18,22666
1383004531,988,2587769545,2602978898,2642948288,2517096640,2750583104,2673713490,2493143350,2244777408,1378,9,24,37821
1383004532,972,2630290678,2651900416,2691371328,2548781558,2765682386,2688113938,2503897252,2251196772,1377,1,17,31620
1383004533,975,2540417197,2552686628,2577587053,2457846107,2758749211,2680937051,2497569170,2245056246,1376,-6,13,42832
1383004534,978,2551251885,2563604818,2581011849,2461267446,2766601060,2687940763,2502449673,2247688411,1363,3,19,57286
1383004535,980,2558589376,2572280411,2592912045,2470313435,2775737142,2697200109,2509638070,2251916589,1357,2,21,64696
1383004536,964,2554548132,2572265033,2590111104,2467059977,2761007908,2682985051,2499543040,2247102253,1353,0,14,25299
1383004537,967,2580040118,2599886902,2620007945,2495647652,2761004086,2683150491,2499374281,2248260818,1348,2,11,44676
1383004538,977,2514898669,2521899282,2538696841,2438421970,2761069970,2682644041,2499194889,2247227629,1352,-4,20,24238
1383004539,980,2556726162,2565198756,2592071149,2481930770,2772367552,2693677622,2507141184,2253515913,1348,-9,23,47685
1383004540,983,2578023076,2592355392,2624538093,2505226413,2766980909,2688545005,2503238326,2247831424,1331,0,15,47020
1383004541,967,2504060397,2508176164,2524945718,2425334665,2779172736,2700220461,2511593929,2250328649,1318,10,14,5379
1383004542,970,2623435904,2641782464,2682803410,2558991433,2779988114,2700650505,2511278555,2255622144,1320,6,22,44322
1383004543,973,2604433490,2620555629,2654707602,2528797440,2765679122,2686233298,2501294235,2247345499,1328,0,15,31415
1383004544,979,2520598601,2527733366,2542501888,2441798089,2783082907,2703106258,2513324086,2254186825,1331,-4,9,37454
1383004545,986,2608296640,2623707172,2665737755,2542901028,2776684498,2697222875,2509356059,2253565979,1327,-6,22,36020
1383004546,969,2570883876,2584234797,2611209161,2504682797,2757791460,2679929060,2497291126,2246485952,1311,1,26,40618
1383004547,972,2530877010,2538554505,2565299373,2465321115,2767331812,2689620937,2505078701,2254951707,1303,7,9,48942
1383004548,975,2499440576,2502541952,2522021156,2433237046,2769760786,2691084544,2505904475,2252687488,1308,2,7,36278
1383004549,978,2604273435,2622826029,2657062912,2530804050,2771789266,2691772068,2504577024,2249111817,1316,-2,20,22729
1383004550,982,2557841097,2571248356,2586229686,2474177115,2800500882,2719455862,2525553051,2261550171,1316,1,30,7937
1383004551,971,2609701741,2628901869,2681324425,2555075602,2790942601,2710379556,2518502921,2256159350,1317,6,19,37215
1383004552,974,2625064777,2641547181,2686229165,2575793280,2772729846,2692608054,2505107190,2250592301,1329,-3,3,37142
1383004553,976,2584963913,2597238710,2626563245,2522315867,2782213065,2701418898,2511739538,2254630829,1337,-12,11,54062
1383004554,981,2549387008,2561173293,2584776438,2474749659,2792573440,2711354605,2518805357,2256703149,1322,-1,28,33732
1383004555,1014,2588389266,2604316973,2631936914,2518911168,2784248036,2703099538,2512284571,2251541531,1310,2,11,44115
1383004557,993,2538601682,2544591405,2571108416,2474435584,2784684379,2703613184,2513011876,2253244013,1321,-12,15,37014
1383004558,992,2615231277,2641916763,2670653110,2546641462,2785432393,2705471369,2515814180,2257487058,1312,-3,13,42462
1383004559,995,2646363702,2665631076,2692956635,2609418642,2771496987,2691860918,2505230528,2251034614,1293,19,16,53876
