TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359332165,3363,54,114,89,82,50,14908,2350074203,2361386642,2364212891,2358478080,2333962477,2315978029,2262993490,2187805668,2926,109,-46,47398
1359332169,198,54,114,94,83,57,14908,2295261668,2312629366,2316671844,2304667282,2339581531,2321107977,2266499510,2189261549,3005,9,23,14612
1359332171,-419,55,117,88,84,51,14905,2304273142,2309917540,2321539273,2312167296,2345867008,2326887698,2270556068,2190997769,3061,29,53,12664
1359332173,-407,52,121,88,83,56,14900,2341990454,2352500635,2357350400,2352613604,2357540681,2337865078,2278589595,2194548809,2670,18,-123,65380
1359332175,-138,53,115,90,83,58,14904,2349069814,2361317714,2368386971,2354369737,2340375798,2322001389,2267200320,2189312859,2591,149,107,38771
1359332177,-534,54,115,90,85,58,14897,2345539648,2356111515,2366768301,2358899346,2338968777,2320486573,2266160630,2189426358,2936,-82,-27,57582
1359332179,-503,54,116,87,82,59,14906,2347681554,2362919981,2370867181,2359145307,2348133330,2328886866,2272101659,2192128822,2669,12,52,42546
1359332181,-330,54,113,91,86,60,14909,2348611620,2363103597,2368910546,2360484672,2341593453,2323042496,2267841508,2189178633,2550,78,-17,39388
1359332183,-207,55,113,86,84,61,14899,2346594441,2353672082,2361953088,2358311305,2340651355,2322062774,2267279003,2189682102,2633,-25,-44,33443
1359332185,-125,59,113,92,83,66,14909,2341528768,2353791936,2361221229,2350424448,2343613568,2325018624,2269195190,2190042962,2531,89,189,43430
1359332187,-148,53,115,91,83,57,14901,2344487259,2356457289,2361165403,2356226715,2340646363,2322174774,2267333257,2189345828,2513,-39,-273,33694
1359332189,-60,55,115,87,84,55,14896,2333224768,2349679844,2345642697,2315487890,2347300004,2328107090,2271625298,2191860315,2041,73,50,65125
1359332191,-239,52,115,92,83,58,14907,2337793856,2354752850,2343221604,2327581266,2337018998,2318660297,2264848448,2188536137,1938,18,18,55423
1359332193,-560,54,115,88,82,55,14903,2342045458,2355450816,2359307200,2355235172,2338376813,2320015570,2265934710,2189104603,1625,-40,26,13432
1359332195,-833,53,115,94,85,64,14906,2339318848,2352273325,2360125933,2347994249,2347608320,2328500717,2271656804,2191770514,1566,-9,81,2589
1359332197,-355,55,116,92,85,55,14905,2350390994,2358038902,2366979108,2360087917,2346246857,2327145142,2270686884,2191245394,1159,-80,-29,17609
1359332199,-344,55,114,97,84,52,14909,2349516598,2358814948,2366209472,2356385362,2336674340,2318380470,2264623771,2188483986,840,22,65,12269
1359332201,-75,54,114,92,81,57,14910,2350301586,2360056374,2366316882,2358252918,2340412150,2321717449,2267059337,2190104941,900,41,17,44601
1359332203,-469,52,115,89,83,58,14907,2350415570,2359213046,2367342089,2359720512,2342650322,2323779008,2268389229,2190429330,1179,-49,-51,57994
1359332205,-408,53,114,90,87,61,14910,2327662061,2345904219,2349307794,2335434194,2339784411,2321444635,2266667136,2188805449,1165,30,216,25514
1359332207,-265,54,117,92,83,56,14908,2343436096,2355358976,2363276690,2353183954,2346840448,2327589184,2271139593,2191904685,1356,113,-7,18851
1359332209,-143,55,114,90,86,53,14913,2342305600,2352538349,2361432941,2353253156,2335665316,2317546587,2263884507,2187999616,1541,-261,-2,23531
1359332211,-61,51,111,87,81,57,14910,2286219035,2289850413,2296591561,2288338880,2343086976,2324265243,2268941028,2190483904,1120,112,37,12603
1359332213,-54,53,114,88,85,59,14910,2337823314,2342011218,2358399341,2352885385,2341285312,2322695058,2267509019,2189485193,1688,-58,-70,17927
1359332215,-480,53,116,86,83,56,14905,2326736073,2343036288,2351768859,2338701952,2340026889,2321483410,2266859492,2189571062,1814,-94,213,61942
1359332217,-176,54,115,91,83,57,14913,2344076416,2358190400,2364728502,2354427931,2343434486,2324539017,2269093522,2190889307,2144,111,-45,2482
1359332219,-496,55,114,91,85,63,14909,2343703021,2350866560,2362247497,2355182345,2333151817,2315244937,2262404233,2187195547,2731,-71,-25,62006
1359332221,-725,54,112,91,83,61,14910,2327112146,2337147291,2342817920,2333364736,2345809234,2326951744,2270646198,2190360996,2494,127,73,46819
1359332223,-291,53,113,87,84,56,14908,2334694957,2342729417,2351114240,2343905097,2345211776,2326331254,2270336749,2191481947,2468,-64,-173,26149
1359332225,-280,54,120,90,82,56,14907,2344344512,2354636516,2361624228,2353399936,2333257289,2315198848,2262429705,2187579574,1618,-120,23,56724
1359332227,-87,57,116,91,82,58,14895,2309668406,2318072356,2325931392,2316836452,2338501705,2320221997,2265826788,2188174354,857,18,158,8594
1359332229,-402,52,115,88,85,53,14906,2345198811,2353160402,2360783872,2354625590,2342336521,2323467318,2268320612,2190782235,360,-22,-118,50789
1359332231,-315,53,121,97,81,60,14903,2345236370,2357342345,2365772032,2356676050,2340243593,2321650770,2266833280,2189285056,3026,58,132,7779
1359332233,-201,55,114,92,83,57,14913,2343231488,2357632256,2364415926,2355301467,2338617197,2320242898,2265966784,2189055515,3306,-2,54,36834
1359332235,-79,52,113,90,83,58,14903,2342555894,2353052452,2358504128,2352147017,2336151533,2317889563,2264346834,2188659072,3241,152,-67,7623
1359332237,-47,56,117,89,83,55,14904,2342789577,2358124489,2364502546,2356003209,2344261430,2325399707,2269437814,2190396644,83,-95,81,9142
1359332239,-317,52,115,95,81,59,14903,2340564900,2352040612,2357736009,2348840484,2338206692,2319956672,2265769728,2188292708,1364,144,83,5118
1359332241,-417,56,120,87,82,59,14898,2345017938,2355935405,2363656064,2356014482,2339364553,2320787620,2266315830,2189513627,793,-15,-6,2828
1359332243,-107,54,115,88,81,57,14908,2345393453,2355511798,2364204635,2356205385,2334793627,2316548992,2263476059,2188373942,1050,-65,-26,15817
1359332245,-433,57,113,93,85,58,14907,2294199716,2303051958,2315190134,2303192667,2337748150,2319382153,2265332608,2189107465,1011,-4,95,899
1359332247,-616,52,113,90,80,57,14912,2341493248,2353384713,2361331876,2351356635,2342620873,2323810898,2268414637,2189820854,957,54,-3,37461
1359332249,-16,54,113,90,83,60,14910,2331371876,2349664987,2358889901,2349881307,2340439661,2321868178,2266837394,2189001929,1227,-125,76,27379
1359332251,-14,54,117,89,82,57,14908,2301732946,2315086418,2319667501,2307055350,2332685458,2314655396,2262165129,2188001005,1218,2,28,5585
1359332253,-17,52,117,94,86,58,14904,2342323410,2355433682,2351984365,2343275017,2340018112,2321441325,2266912027,2189691328,1797,36,80,55721
1359332255,-16,55,114,89,84,50,14907,2336347318,2347261357,2359338441,2351574573,2341430738,2322727158,2267731593,2190124361,1955,-83,-2,56759
1359332257,-19,56,117,93,83,52,14905,2343312886,2354468790,2357596827,2351717037,2335739977,2317599012,2264240868,2188102628,1834,122,28,32682
1359332259,-18,56,114,96,85,56,14907,2336724416,2348348032,2356419830,2348721243,2334937545,2316844260,2263511762,2187847698,1889,-62,88,7318
1359332261,-18,54,113,94,87,56,14901,2345356818,2355206866,2358555712,2355036150,2340764379,2322072128,2267353142,2189910646,1779,-34,20,50264
1359332263,-19,54,116,90,82,54,14907,2342561590,2354864082,2362182464,2354513837,2337299940,2318875145,2265087360,2189130715,1588,29,-66,56549
1359332265,-17,54,113,87,83,58,14910,2340682249,2352936301,2361378633,2352222564,2333485531,2315397037,2262655872,2187819401,1622,-8,86,63806
1359332267,-19,52,114,93,83,61,14897,2341535030,2349304210,2359586880,2351207195,2334887515,2316752877,2263554395,2188141632,1478,-47,-140,39500
1359332269,-19,54,116,93,85,61,14907,2296418020,2307467044,2311733741,2300789174,2338206976,2319798354,2265723794,2189362011,1276,-38,62,35442
1359332271,-17,53,115,90,84,59,14904,2341569883,2352277101,2348257453,2351851757,2337912822,2319519387,2265581696,2188646994,1179,85,-97,42980
