TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357430832,3356,53,117,88,83,55,14942,2377224786,2389643026,2390502162,2378364653,2314454774,2297094829,2256154569,2188509686,786,107,18,55300
1357430837,198,55,118,92,83,51,14927,2370077440,2376422701,2375710308,2362687296,2316797211,2298732598,2257086244,2189640740,722,88,-41,43111
1357430839,-419,52,118,91,84,51,14940,2382348498,2391489618,2394819382,2380402358,2326792557,2308045348,2263816795,2193128000,784,61,69,21260
1357430841,-407,54,123,93,84,65,14941,2359645348,2370200822,2367330313,2352579364,2307045165,2290026861,2250471881,2184775789,1112,-108,84,8266
1357430843,-138,52,117,94,85,54,14941,2342943369,2346587200,2342174674,2323837906,2317986752,2299254089,2256799908,2189772644,1268,126,-11,21413
1357430845,-535,56,119,90,83,52,14932,2383016164,2389645659,2396394578,2383836580,2317459785,2298784100,2256215954,2187905014,1904,-199,-124,3464
1357430847,-503,53,119,90,82,56,14947,2343703881,2345498212,2340702976,2324770496,2306639954,2289518637,2250344164,2185842825,1538,164,13,12078
1357430849,-325,56,116,91,83,57,14935,2367557796,2373523968,2366985828,2359988068,2326735277,2308026761,2263527323,2192629101,1901,22,31,1807
1357430851,-212,54,131,96,84,61,14945,2374514788,2381375716,2384808219,2369932891,2329212553,2311061750,2266265325,2192348187,1890,-46,19,42864
1357430853,-119,54,120,88,82,54,14934,2367346569,2376543241,2373403300,2357922285,2334363172,2316376667,2270678180,2193488813,1939,60,37,49468
1357430855,-148,55,118,90,84,65,14950,2399492781,2411208393,2415206052,2402823881,2337166409,2319894820,2274263597,2197004992,2241,-68,5,42431
1357430857,-60,67,106,92,83,60,14947,2437624320,2466667675,2477641837,2464851538,2384795465,2369640530,2315190793,2212036278,2648,-39,111,56951
1357430859,-234,63,132,89,83,56,14948,2532508544,2568429970,2598447936,2589217563,2448233773,2432363977,2364492836,2232583762,2465,-120,-90,41550
1357430861,-555,44,119,95,82,49,14948,2464077778,2488751350,2500800886,2488274212,2423216393,2410931904,2349792987,2223685897,1793,107,26,21711
1357430863,-833,0,144,91,83,21,14945,2529078774,2564273444,2592680932,2585097078,2433967049,2419232566,2354232036,2231011154,1732,-126,-18,56627
1357430865,-350,48,100,92,80,65,14949,2504425965,2529643282,2546911725,2543437540,2413088192,2398323154,2338414226,2226114093,948,54,-48,46452
1357430867,-349,55,117,81,83,0,14947,2566172150,2608908489,2638523126,2630416210,2450034560,2434906102,2367201508,2236825481,448,94,66,38841
1357430869,-80,71,115,48,80,49,14938,2384272310,2382118592,2383539986,2366980973,2372353609,2357015442,2305470848,2208119158,818,-107,-100,38075
1357430871,-465,57,118,101,86,44,14949,2497097024,2524802669,2543662628,2534083675,2400024932,2384356397,2327100333,2218287908,130,110,35,37292
1357430873,-408,51,119,76,79,38,14950,2491196352,2515275556,2536117001,2527936393,2421821165,2406342966,2345124827,2228871030,319,11,62,6387
1357430875,-260,51,124,43,91,0,14950,2558674020,2598396013,2625145728,2619360795,2423745398,2410210998,2349130742,2229103058,330,90,-6,14979
1357430877,-154,61,108,89,84,59,14942,2446275273,2481371328,2500779419,2488743936,2395918171,2379889773,2322411072,2215806829,571,-63,0,60625
1357430879,-51,52,119,91,85,8,14945,2501218084,2531623012,2539130285,2539637750,2409435748,2392168877,2331197165,2219142208,414,184,-52,49142
1357430881,-54,55,116,87,81,51,14940,2447830171,2470004260,2481048886,2464374500,2360671515,2344741760,2294311515,2204200822,922,-61,62,17410
1357430883,-490,56,117,92,87,55,14943,2404219126,2416871634,2407517942,2405132288,2357694235,2339903734,2290095707,2204472393,751,0,-8,24633
1357430885,-166,54,120,83,77,56,14947,2412097426,2422977755,2436326089,2423441353,2355373321,2337126381,2287286043,2203422043,721,-35,21,39653
1357430887,-486,54,118,93,82,59,14944,2364400713,2381354944,2391784841,2394231021,2376843218,2359669376,2306112557,2209484306,471,114,111,33955
1357430889,-724,54,117,141,60,51,14946,2401028717,2403038838,2416346724,2404180160,2365169782,2348757586,2298866980,2208454710,433,-88,-60,44338
1357430891,-281,52,119,90,79,40,14944,2527849865,2569255232,2589504877,2575237376,2434198253,2419080795,2355488941,2232675410,3099,57,27,51831
1357430893,-290,8,108,95,85,59,14946,2622566272,2674826953,2714922697,2709702509,2511525558,2495997970,2416010980,2258699620,2560,-81,-135,20093
1357430895,-77,0,113,96,84,72,14947,2516541769,2550656932,2571202578,2560518939,2435138340,2421592777,2357561792,2236055323,1763,177,56,63009
1357430897,-396,68,132,90,85,53,14943,2598971181,2649043812,2688533568,2690315346,2477945682,2461678738,2387141494,2250912182,1970,-55,-65,24703
1357430899,-314,44,133,88,85,54,14946,2631318052,2705744704,2747041325,2752868333,2498649837,2485998482,2407892662,2253024566,1862,-33,319,4021
1357430901,-192,40,125,93,81,54,14940,2460392164,2502419931,2511678043,2463411200,2494655350,2480191286,2404405504,2261879488,1943,29,25,25316
1357430903,-89,55,121,91,88,54,14940,2596691190,2647301531,2673834194,2684449344,2461339520,2447126930,2378302500,2242249472,2284,-65,-129,44451
1357430905,-47,49,118,88,85,56,14935,2443590939,2484370660,2497394953,2496226441,2415774912,2398267940,2337160676,2230408329,2268,29,146,13665
1357430907,-308,66,114,89,83,69,14935,2525797028,2559065883,2582551789,2577616027,2440942838,2424685659,2358437988,2230544621,2121,-87,-75,18755
1357430909,-427,58,113,93,81,57,14942,2433410843,2472727350,2475374363,2477911433,2410882934,2394805888,2333276022,2222840969,1832,3,-34,36212
1357430911,-103,46,119,93,85,126,14933,2459411136,2480732516,2504387337,2516035812,2496877558,2480389394,2399809481,2248069824,1696,-32,198,7205
1357430913,-423,0,0,91,83,50,14946,2453471552,2468029485,2477669110,2469007232,2420362176,2406518299,2345900772,2224181129,1327,17,-124,370
1357430915,-616,73,99,94,81,59,14946,2597359606,2647764461,2679664027,2673052754,2458389412,2443246354,2372528694,2240025682,1158,133,113,28585
1357430917,-217,51,114,99,82,29,14933,2506558061,2533548845,2552524992,2544401755,2428126528,2415536877,2354215835,2230495542,991,-177,-47,3534
1357430919,-226,52,120,96,86,44,14945,2583302061,2626693869,2652627949,2657858742,2488105106,2472498066,2398106450,2248230948,3469,65,-120,12394
1357430921,-396,50,119,54,85,68,14943,2503456502,2533298788,2552811830,2538255753,2452610102,2440785709,2374807195,2233172553,494,36,75,39063
1357430923,-307,53,117,41,87,44,14945,2563247268,2606821074,2637063094,2632189266,2444738742,2431425444,2365630061,2233798281,566,-82,-35,35526
1357430925,-221,20,87,87,78,0,14930,2557212653,2591296402,2617007104,2617636699,2480944585,2469101888,2396571053,2246577792,708,99,-43,8003
1357430927,-123,43,91,93,82,0,14946,2522281142,2553925257,2572273261,2568511424,2461916699,2449007643,2379909412,2237028068,1279,-11,40,63940
1357430929,0,79,134,86,85,52,14951,2606873243,2665165476,2700319945,2700431149,2458314368,2442628187,2371316918,2237454262,1620,-171,109,50444
1357430931,-546,7,165,90,83,117,14955,2475886134,2499868068,2508809782,2500345536,2392376694,2376157741,2319622902,2216238089,1407,29,-2,52115
1357430933,-238,30,119,92,81,49,14952,2409207469,2423712210,2429657060,2416855780,2346335021,2327583972,2278635657,2195958473,1421,11,-16,4173
1357430935,-1,52,117,88,85,49,14944,2357146523,2365297261,2364617508,2349724480,2340812178,2319869366,2271251776,2194133229,1668,33,144,21140
1357430937,-94,57,122,89,85,50,14948,2336554816,2333068242,2325026678,2307424091,2309091355,2290358948,2249983762,2184077312,1627,-29,22,30203
1357430939,-354,53,116,94,82,63,14946,2351936393,2353326317,2346778944,2329537252,2298522395,2280268443,2242016950,2181873097,1471,30,-60,42627
