TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361923785,3355,54,106,98,82,57,14747,2768435181,2825762770,2874730907,2875344329,2786482276,2729078180,2546692854,2289839186,2182,-86,-28,60802
1361923789,198,51,113,88,86,58,14756,2725189056,2784316525,2825408246,2824484150,2756842953,2701650038,2530638820,2280924443,2164,-140,103,27878
1361923791,-419,82,98,91,85,51,14749,2621167744,2665577499,2689382317,2682392521,2674481069,2624559515,2473453641,2260219090,1931,102,169,35257
1361923793,-407,48,116,87,81,54,14746,2735208905,2789076516,2826595803,2834332141,2712860498,2659745152,2499602989,2278490898,2450,2,-47,11705
1361923795,-138,56,114,88,71,56,14750,2680944283,2730468781,2766895698,2766313865,2702365760,2650544813,2494055552,2272062893,2571,26,34,20925
1361923797,-534,46,140,95,76,54,14750,2708072310,2761117403,2801089810,2803466422,2713704886,2661382619,2500669540,2270376676,2671,-126,12,12572
1361923799,-503,62,113,89,83,56,14745,2630545865,2676762386,2703409353,2700791369,2701028480,2650119670,2493712859,2273363529,2402,45,125,41491
1361923801,-330,223,184,86,85,13,14743,2731448356,2786216091,2827007744,2825257435,2746550518,2693431387,2523522203,2286572114,2068,-160,-115,23145
1361923803,-207,4,64,96,79,59,14746,2713056493,2785543296,2814671908,2805209755,2725503826,2673024950,2508685046,2284063808,1481,6,2,29815
1361923805,-124,66,127,93,85,56,14751,2785487698,2865444077,2911503314,2902285238,2802475126,2745938157,2557820736,2294746285,1368,-28,133,30793
1361923807,-148,30,31,89,83,86,14747,2632098249,2676021568,2694890468,2690052736,2691349988,2642106441,2487189888,2266780470,1191,220,3,45522
1361923809,-60,43,107,92,83,57,14742,2747835172,2812023113,2855270729,2849012470,2735415360,2682828955,2516066276,2284107410,1831,-10,48,25138
1361923811,-239,27,41,92,81,62,14751,2712354532,2752309970,2795276022,2795008841,2750401728,2697516598,2528150299,2288937316,2141,-28,-21,47110
1361923813,-561,48,114,83,82,50,14745,2583187968,2598224100,2670671725,2589673170,2761146349,2707631753,2534400813,2283488841,2491,-164,-1,12703
1361923815,-834,127,117,85,84,60,14748,2625708342,2672084891,2693491940,2693070912,2684999954,2635710107,2483709979,2271512539,2027,112,-70,50002
1361923817,-355,27,130,104,85,98,14748,2719431762,2769689097,2856463030,2839592585,2759769636,2705036050,2530920219,2282099273,2417,-226,-20,14590
1361923819,-343,43,107,85,89,84,14745,2674183680,2719823259,2712000676,2719247542,2739848749,2686727826,2518516845,2284999241,1955,53,-23,58323
1361923821,-75,67,135,91,83,47,14746,2665054080,2715597220,2739607542,2741159369,2703151862,2653056841,2495486784,2272672749,1952,85,43,37843
1361923823,-470,49,118,75,88,49,14749,2706423241,2766904347,2809297051,2806685174,2755651254,2702026029,2530560274,2283523840,2487,-116,8,28957
1361923825,-403,44,124,89,82,44,14743,2652954843,2707955840,2732322925,2723103232,2682577188,2633992402,2484138020,2271723538,2262,62,84,305
1361923827,-265,49,117,92,82,57,14747,2732678902,2787579766,2824186642,2828168457,2758635885,2703398985,2530719049,2280329216,2636,-16,-110,31610
1361923829,-144,50,114,86,81,52,14746,2640660278,2681264749,2709751049,2699460480,2723128493,2670951616,2508916873,2278655634,2444,-13,4,15491
1361923831,-61,49,114,95,85,53,14746,2733010742,2784335113,2819948992,2830610788,2716030253,2662959762,2501877988,2276272576,2475,50,-11,44735
1361923833,-49,60,115,92,82,59,14749,2631274368,2677419474,2705037430,2692081773,2688679716,2638180973,2486280393,2272994669,2512,18,102,46425
1361923835,-480,49,115,95,86,60,14745,2664335104,2720616850,2753573037,2743194651,2707968621,2657624036,2500018386,2268221760,2569,-70,26,22110
1361923837,-175,25,76,89,84,42,14753,2716033426,2769618267,2815813238,2812993334,2750890221,2697274779,2526533942,2280958006,2515,-83,70,40966
1361923839,-496,82,126,88,85,44,14744,2594195492,2659387648,2670065088,2643550939,2677241892,2628488393,2478255744,2264776603,2071,129,59,50828
1361923841,-725,46,112,92,86,58,14741,2603681874,2674247341,2702298633,2659368813,2740706633,2687929654,2521490459,2281817124,2304,-102,44,15435
1361923843,-291,54,106,86,79,56,14748,2722350948,2769476726,2811091474,2814875721,2741645878,2687413138,2520388992,2291755200,2246,26,-33,10581
1361923845,-280,50,117,92,86,53,14745,2560573266,2621457883,2646702948,2670039460,2739559012,2687264502,2521809965,2283127405,2612,-43,-49,40794
