TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1325107683,7915,776.7100219726562000,4.8715000152587890,34.4323997497558600,39.6171112060546900,653.1232910156250000,4.8541049957275390,54.9796791076660160,54,107,87,82,83,15422,2147760694,2147418770,2148006354,2147871780,2147639771,2147073362,2148256082,2147208649,70,4,13,38787
1325107683,6772,776.7100219726562000,4.8715000152587890,34.4323997497558600,39.6171112060546900,653.1232910156250000,4.8541049957275390,54.9796791076660160,55,114,88,81,83,15420,2147760484,2147425865,2148006701,2147874541,2147636827,2147074980,2148252937,2147208128,73,4,13,44991
1325107683,5657,776.7100219726562000,4.8715000152587890,34.4323997497558600,39.6171112060546900,653.1232910156250000,4.8541049957275390,54.9796791076660160,53,107,92,80,84,15423,2147758272,2147425033,2148005129,2147873060,2147640621,2147069833,2148252489,2147206518,77,4,13,63636
1325107683,4785,776.7100219726562000,4.8715000152587890,34.4323997497558600,39.6171112060546900,653.1232910156250000,4.8541049957275390,54.9796791076660160,53,104,90,83,85,15422,2147762523,2147420361,2148006985,2147871570,2147638601,2147067849,2148256923,2147208073,80,4,13,18096
1325107683,3934,776.7100219726562000,4.8715000152587890,34.4323997497558600,39.6171112060546900,653.1232910156250000,4.8541049957275390,54.9796791076660160,53,104,91,83,84,15424,2147761353,2147420772,2148005787,2147871168,2147643072,2147066349,2148259474,2147204562,81,4,12,33873
1325107683,5812,776.7100219726562000,4.8715000152587890,34.4323997497558600,39.6171112060546900,653.1232910156250000,4.8541049957275390,54.9796791076660160,53,107,90,82,84,15422,2147760694,2147420772,2148006354,2147871780,2147639771,2147069833,2148256082,2147208073,77,4,13,1613
1325107914,7908,755.4699707031250000,4.9534997940063480,34.4221000671386700,38.8101615905761700,650.7194824218750000,4.9330267906188965,55.0790710449218750,53,111,93,82,86,15422,2147759012,2147422144,2148006107,2147869257,2147638637,2147073517,2148246482,2147208566,572,4,13,50676
1325107914,6767,755.4699707031250000,4.9534997940063480,34.4221000671386700,38.8101615905761700,650.7194824218750000,4.9330267906188965,55.0790710449218750,53,103,92,80,84,15422,2147757723,2147420964,2148006125,2147869284,2147641974,2147070025,2148250560,2147205622,577,4,13,10264
1325107914,5636,755.4699707031250000,4.9534997940063480,34.4221000671386700,38.8101615905761700,650.7194824218750000,4.9330267906188965,55.0790710449218750,53,105,84,82,85,15422,2147758518,2147421248,2148006235,2147867849,2147640000,2147073462,2148250678,2147205650,579,4,13,62469
1325107914,4777,755.4699707031250000,4.9534997940063480,34.4221000671386700,38.8101615905761700,650.7194824218750000,4.9330267906188965,55.0790710449218750,54,109,90,81,83,15419,2147757705,2147422253,2148006080,2147872969,2147638299,2147069696,2148252635,2147211282,583,4,13,26867
1325107914,3932,755.4699707031250000,4.9534997940063480,34.4221000671386700,38.8101615905761700,650.7194824218750000,4.9330267906188965,55.0790710449218750,54,104,86,78,81,15423,2147757330,2147423442,2148005696,2147866989,2147640182,2147067072,2148257627,2147206317,582,4,13,2736
1325107914,5804,755.4699707031250000,4.9534997940063480,34.4221000671386700,38.8101615905761700,650.7194824218750000,4.9330267906188965,55.0790710449218750,53,105,90,81,84,15422,2147757723,2147422144,2148006107,2147869257,2147640000,2147070025,2148250678,2147206317,579,4,13,26427
1325108178,7906,734.5900268554688000,5.1549000740051270,34.3922004699707000,36.8888282775878900,644.7359008789062000,5.1292190551757810,55.3184700012207000,55,103,89,86,82,15420,2147755849,2147425664,2148004342,2147872356,2147636251,2147074944,2148250916,2147208091,976,4,13,30118
1325108178,6768,734.5900268554688000,5.1549000740051270,34.3922004699707000,36.8888282775878900,644.7359008789062000,5.1292190551757810,55.3184700012207000,52,105,92,80,84,15421,2147762166,2147425563,2148004077,2147873280,2147636553,2147074203,2148250706,2147206994,968,4,13,7150
1325108178,5652,734.5900268554688000,5.1549000740051270,34.3922004699707000,36.8888282775878900,644.7359008789062000,5.1292190551757810,55.3184700012207000,53,105,97,81,84,15424,2147762130,2147425435,2148010724,2147875154,2147638491,2147074806,2148252032,2147207296,959,4,13,56016
1325108178,4784,734.5900268554688000,5.1549000740051270,34.3922004699707000,36.8888282775878900,644.7359008789062000,5.1292190551757810,55.3184700012207000,52,108,86,80,84,15421,2147758381,2147422582,2148007625,2147876315,2147642889,2147070034,2148255835,2147208630,951,4,13,14104
1325108178,3933,734.5900268554688000,5.1549000740051270,34.3922004699707000,36.8888282775878900,644.7359008789062000,5.1292190551757810,55.3184700012207000,53,107,89,81,82,15419,2147759094,2147422720,2148005677,2147873252,2147638619,2147064950,2148258761,2147208868,940,5,13,46063
1325108178,5808,734.5900268554688000,5.1549000740051270,34.3922004699707000,36.8888282775878900,644.7359008789062000,5.1292190551757810,55.3184700012207000,53,105,89,81,84,15421,2147759094,2147425435,2148005677,2147873280,2147638491,2147074203,2148252032,2147208091,959,4,13,17051
1325108433,7910,712.8099975585938000,5.2926998138427730,34.3683013916015600,35.5691986083984400,640.3613891601562000,5.2724061012268070,55.4765396118164060,54,107,96,81,84,15418,2147757037,2147421540,2148003657,2147873243,2147640649,2147070793,2148249536,2147203684,1310,4,13,17218
1325108433,6768,712.8099975585938000,5.2926998138427730,34.3683013916015600,35.5691986083984400,640.3613891601562000,5.2724061012268070,55.4765396118164060,53,111,87,81,84,15415,2147762441,2147423405,2148003510,2147872155,2147641874,2147068214,2148250898,2147202130,1305,4,13,17904
1325108433,5651,712.8099975585938000,5.2926998138427730,34.3683013916015600,35.5691986083984400,640.3613891601562000,5.2724061012268070,55.4765396118164060,55,103,87,82,82,15416,2147758930,2147423350,2148000896,2147873152,2147637906,2147064036,2148252982,2147206610,1299,4,13,62129
1325108433,4782,712.8099975585938000,5.2926998138427730,34.3683013916015600,35.5691986083984400,640.3613891601562000,5.2724061012268070,55.4765396118164060,56,108,92,82,83,15418,2147763026,2147423716,2148004196,2147871012,2147636452,2147066203,2148252955,2147204489,1293,5,13,37700
1325108433,3932,712.8099975585938000,5.2926998138427730,34.3683013916015600,35.5691986083984400,640.3613891601562000,5.2724061012268070,55.4765396118164060,54,105,87,80,82,15416,2147762331,2147423963,2148005238,2147872557,2147637997,2147073161,2148256685,2147208237,1284,5,13,48864
1325108433,5808,712.8099975585938000,5.2926998138427730,34.3683013916015600,35.5691986083984400,640.3613891601562000,5.2724061012268070,55.4765396118164060,54,107,87,81,83,15416,2147762331,2147423405,2148003657,2147872557,2147637997,2147068214,2148252955,2147204489,1299,4,13,19725
1325108653,7914,689.0700073242188000,5.3636999130249020,34.3577995300293000,35.8982505798339840,638.1099853515625000,5.3460202217102050,55.4028282165527340,53,106,90,80,86,15421,2147758244,2147424694,2148003712,2147869403,2147638848,2147078921,2148247369,2147206171,3049,4,13,11543
1325108653,6771,689.0700073242188000,5.3636999130249020,34.3577995300293000,35.8982505798339840,638.1099853515625000,5.3460202217102050,55.4028282165527340,54,106,91,82,85,15421,2147756324,2147423853,2148000777,2147869906,2147639396,2147076096,2148246125,2147207259,3042,4,13,38016
1325108653,5659,689.0700073242188000,5.3636999130249020,34.3577995300293000,35.8982505798339840,638.1099853515625000,5.3460202217102050,55.4028282165527340,54,106,93,81,84,15421,2147759414,2147424045,2148002925,2147872292,2147637778,2147071094,2148246436,2147209773,3036,4,13,63966
1325108653,4779,689.0700073242188000,5.3636999130249020,34.3577995300293000,35.8982505798339840,638.1099853515625000,5.3460202217102050,55.4028282165527340,54,105,85,80,84,15420,2147759853,2147424045,2148001325,2147875053,2147638582,2147072512,2148248146,2147205101,3029,4,13,23817
1325108653,3934,689.0700073242188000,5.3636999130249020,34.3577995300293000,35.8982505798339840,638.1099853515625000,5.3460202217102050,55.4028282165527340,53,104,88,83,83,15420,2147756480,2147422720,2148003922,2147874797,2147638400,2147076233,2148255835,2147207497,3025,5,13,45554
1325108653,5811,689.0700073242188000,5.3636999130249020,34.3577995300293000,35.8982505798339840,638.1099853515625000,5.3460202217102050,55.4028282165527340,54,106,90,81,84,15421,2147758244,2147424045,2148002925,2147872292,2147638582,2147076096,2148247369,2147207259,3036,4,13,62623
1325108878,7913,668.4299926757812000,5.5550999641418460,34.3265991210937500,36.4973907470703100,632.3687744140625000,5.5335030555725100,55.2446517944335940,54,117,90,80,84,15419,2147756982,2147422784,2148002029,2147877193,2147641152,2147076781,2148252480,2147210002,2926,4,13,35982
1325108878,6772,668.4299926757812000,5.5550999641418460,34.3265991210937500,36.4973907470703100,632.3687744140625000,5.5335030555725100,55.2446517944335940,52,107,91,80,84,15421,2147752722,2147421001,2148000804,2147875008,2147638409,2147071387,2148252224,2147209042,2924,4,13,61225
1325108878,5645,668.4299926757812000,5.5550999641418460,34.3265991210937500,36.4973907470703100,632.3687744140625000,5.5335030555725100,55.2446517944335940,53,108,96,81,82,15418,2147758308,2147420937,2148003456,2147875584,2147639232,2147071049,2148253165,2147211885,2924,4,13,52483
1325108878,4780,668.4299926757812000,5.5550999641418460,34.3265991210937500,36.4973907470703100,632.3687744140625000,5.5335030555725100,55.2446517944335940,55,103,96,81,83,15420,2147759012,2147422710,2148005714,2147873618,2147635666,2147071670,2148249344,2147210322,2923,4,13,34177
1325108878,3931,668.4299926757812000,5.5550999641418460,34.3265991210937500,36.4973907470703100,632.3687744140625000,5.5335030555725100,55.2446517944335940,54,104,96,82,83,15416,2147757019,2147421485,2148007762,2147877403,2147639725,2147068690,2148254546,2147209152,2924,4,13,32273
1325108878,5808,668.4299926757812000,5.5550999641418460,34.3265991210937500,36.4973907470703100,632.3687744140625000,5.5335030555725100,55.2446517944335940,54,107,96,81,83,15419,2147757019,2147421485,2148003456,2147875584,2147639232,2147071387,2148252480,2147210002,2924,4,13,53963
1325109122,7914,647.5999755859375000,5.6803998947143555,34.3119010925293000,39.2729911804199200,628.5142211914062000,5.6591839790344240,54.7586517333984400,54,108,89,81,84,15415,2147755117,2147423213,2148001572,2147871890,2147636480,2147071725,2148243492,2147209856,2537,4,14,63837
1325109122,6771,647.5999755859375000,5.6803998947143555,34.3119010925293000,39.2729911804199200,628.5142211914062000,5.6591839790344240,54.7586517333984400,52,112,88,80,84,15415,2147757421,2147425453,2148001371,2147875017,2147638326,2147073133,2148244032,2147213037,2536,4,14,61364
1325109122,5641,647.5999755859375000,5.6803998947143555,34.3119010925293000,39.2729911804199200,628.5142211914062000,5.6591839790344240,54.7586517333984400,53,105,92,81,82,15420,2147757741,2147425526,2148004105,2147872027,2147639396,2147073069,2148249124,2147212809,2535,4,13,21738
1325109122,4779,647.5999755859375000,5.6803998947143555,34.3119010925293000,39.2729911804199200,628.5142211914062000,5.6591839790344240,54.7586517333984400,52,111,88,84,84,15419,2147756416,2147422710,2148008329,2147872164,2147638400,2147070381,2148247030,2147210477,2533,4,13,43847
1325109122,3934,647.5999755859375000,5.6803998947143555,34.3119010925293000,39.2729911804199200,628.5142211914062000,5.6591839790344240,54.7586517333984400,52,108,91,80,84,15418,2147757714,2147422326,2148007670,2147873252,2147640164,2147072246,2148248539,2147207168,2535,4,13,58369
1325109122,5807,647.5999755859375000,5.6803998947143555,34.3119010925293000,39.2729911804199200,628.5142211914062000,5.6591839790344240,54.7586517333984400,52,108,89,81,84,15418,2147757421,2147423213,2148004105,2147872164,2147638400,2147072246,2148247030,2147210477,2535,4,13,5817
1325109377,7912,626.3900146484375000,5.7715001106262210,34.2984008789062500,40.3358802795410160,625.6851806640625000,5.7513279914855960,54.5677795410156250,53,108,89,82,86,15417,2147759104,2147422628,2148005851,2147873261,2147636342,2147077229,2148247771,2147206720,3515,4,13,37360
1325109377,6770,626.3900146484375000,5.7715001106262210,34.2984008789062500,40.3358802795410160,625.6851806640625000,5.7513279914855960,54.5677795410156250,52,108,95,81,83,15411,2147758317,2147419849,2148003492,2147875748,2147637348,2147074057,2148246784,2147207552,3503,4,13,56571
1325109377,5650,626.3900146484375000,5.7715001106262210,34.2984008789062500,40.3358802795410160,625.6851806640625000,5.7513279914855960,54.5677795410156250,56,137,96,79,84,15417,2147759506,2147418998,2148003419,2147873243,2147634624,2147076544,2148252169,2147208950,3493,4,13,45223
1325109377,4778,626.3900146484375000,5.7715001106262210,34.2984008789062500,40.3358802795410160,625.6851806640625000,5.7513279914855960,54.5677795410156250,52,107,93,83,85,15419,2147755721,2147418230,2148005238,2147873819,2147636992,2147073590,2148250733,2147209380,3483,4,13,20565
1325109377,3934,626.3900146484375000,5.7715001106262210,34.2984008789062500,40.3358802795410160,625.6851806640625000,5.7513279914855960,54.5677795410156250,54,107,89,82,82,15419,2147754916,2147420288,2148006848,2147870464,2147637028,2147073078,2148251190,2147209005,3474,4,13,32801
1325109377,5808,626.3900146484375000,5.7715001106262210,34.2984008789062500,40.3358802795410160,625.6851806640625000,5.7513279914855960,54.5677795410156250,53,108,93,82,84,15417,2147758317,2147419849,2148005238,2147873261,2147636992,2147074057,2148250733,2147208950,3493,4,13,52497
1325109643,7911,605.6599731445312000,5.8010001182556150,34.2958984375000000,41.1175384521484400,624.7902221679688000,5.7804598808288570,54.4350700378418000,54,105,84,84,82,15421,2147757092,2147426340,2148001289,2147869110,2147638171,2147078381,2148255250,2147209837,3216,4,13,59261
1325109643,6769,605.6599731445312000,5.8010001182556150,34.2958984375000000,41.1175384521484400,624.7902221679688000,5.7804598808288570,54.4350700378418000,53,107,86,80,84,15421,2147757174,2147424877,2148001051,2147868489,2147636571,2147073618,2148249014,2147212891,3216,4,13,42269
1325109643,5658,605.6599731445312000,5.8010001182556150,34.2958984375000000,41.1175384521484400,624.7902221679688000,5.7804598808288570,54.4350700378418000,55,106,97,82,83,15418,2147756059,2147423844,2148002477,2147870400,2147637897,2147077741,2148246976,2147210176,3218,4,13,2088
1325109643,4777,605.6599731445312000,5.8010001182556150,34.2958984375000000,41.1175384521484400,624.7902221679688000,5.7804598808288570,54.4350700378418000,53,110,88,81,84,15412,2147757933,2147422893,2148004800,2147871844,2147634358,2147073755,2148248539,2147210386,3218,4,13,57190
1325109643,3932,605.6599731445312000,5.8010001182556150,34.2958984375000000,41.1175384521484400,624.7902221679688000,5.7804598808288570,54.4350700378418000,53,120,95,81,84,15422,2147757851,2147422628,2148005403,2147873709,2147634898,2147073344,2148253147,2147210843,3219,4,13,43278
1325109643,5809,605.6599731445312000,5.8010001182556150,34.2958984375000000,41.1175384521484400,624.7902221679688000,5.7804598808288570,54.4350700378418000,53,107,88,81,84,15421,2147757174,2147423844,2148002477,2147870400,2147636571,2147073755,2148249014,2147210386,3218,4,13,46949
1325109927,7904,581.1799926757812000,5.8108000755310060,34.2943992614746100,41.4083709716796900,624.2462158203125000,5.7981681823730470,54.3817481994628900,52,108,93,81,84,15416,2147755693,2147427081,2147998363,2147871515,2147638043,2147075474,2148250505,2147213549,3240,4,13,52065
1325109927,6763,581.1799926757812000,5.8108000755310060,34.2943992614746100,41.4083709716796900,624.2462158203125000,5.7981681823730470,54.3817481994628900,52,111,86,82,82,15418,2147756141,2147425856,2147999561,2147872164,2147637650,2147076534,2148249216,2147212306,3241,3,13,38853
1325109927,5652,581.1799926757812000,5.8108000755310060,34.2943992614746100,41.4083709716796900,624.2462158203125000,5.7981681823730470,54.3817481994628900,54,107,89,81,81,15420,2147755593,2147424676,2147998674,2147872576,2147631981,2147070454,2148250029,2147210578,3243,4,13,45455
1325109927,4780,581.1799926757812000,5.8108000755310060,34.2943992614746100,41.4083709716796900,624.2462158203125000,5.7981681823730470,54.3817481994628900,53,104,91,82,83,15420,2147758436,2147424612,2147998089,2147871433,2147633865,2147073819,2148249846,2147210139,3243,4,13,9869
1325109927,3930,581.1799926757812000,5.8108000755310060,34.2943992614746100,41.4083709716796900,624.2462158203125000,5.7981681823730470,54.3817481994628900,51,103,81,82,83,15420,2147757229,2147425033,2148000246,2147873636,2147637869,2147073581,2148254427,2147211282,3244,4,13,29929
1325109927,5805,581.1799926757812000,5.8108000755310060,34.2943992614746100,41.4083709716796900,624.2462158203125000,5.7981681823730470,54.3817481994628900,52,107,89,82,83,15420,2147756141,2147425033,2147998674,2147872164,2147637650,2147073819,2148250029,2147211282,3243,4,13,49487
1325110136,7912,559.6500244140625000,5.9593000411987305,34.2728004455566400,43.1604385375976560,620.0792236328125000,5.9336810111999510,54.0662193298339840,53,109,89,81,81,15420,2147754706,2147424274,2148007113,2147872877,2147635894,2147076470,2148243538,2147207817,2915,4,13,44725
1325110136,6769,559.6500244140625000,5.9593000411987305,34.2728004455566400,43.1604385375976560,620.0792236328125000,5.9336810111999510,54.0662193298339840,53,106,90,81,82,15417,2147757604,2147425892,2148004086,2147870107,2147638646,2147071771,2148241024,2147210642,2897,4,13,58288
1325110136,5658,559.6500244140625000,5.9593000411987305,34.2728004455566400,43.1604385375976560,620.0792236328125000,5.9336810111999510,54.0662193298339840,53,110,80,83,85,15421,2147755904,2147421001,2148004973,2147872256,2147637074,2147070939,2148238098,2147205138,2883,5,13,14229
1325110136,4782,559.6500244140625000,5.9593000411987305,34.2728004455566400,43.1604385375976560,620.0792236328125000,5.9336810111999510,54.0662193298339840,51,112,91,82,82,15418,2147757449,2147422016,2148007259,2147871597,2147636132,2147074203,2148243922,2147210633,2869,4,13,16009
1325110136,3932,559.6500244140625000,5.9593000411987305,34.2728004455566400,43.1604385375976560,620.0792236328125000,5.9336810111999510,54.0662193298339840,54,109,90,80,83,15419,2147755181,2147417142,2148004790,2147872310,2147635099,2147077705,2148253266,2147207396,2858,4,13,26883
1325110136,5810,559.6500244140625000,5.9593000411987305,34.2728004455566400,43.1604385375976560,620.0792236328125000,5.9336810111999510,54.0662193298339840,53,109,90,81,82,15419,2147755904,2147422016,2148004973,2147872256,2147636132,2147074203,2148243538,2147207817,2883,4,13,12148
1325110395,7911,540.2299804687500000,6.1300997734069820,34.2522010803222660,46.3424491882324200,614.7216796875000000,6.1076579093933105,53.5233383178710940,53,106,90,84,86,15416,2147758564,2147426468,2148001581,2147873874,2147635849,2147080704,2148240484,2147216932,3530,5,14,2973
1325110395,6769,540.2299804687500000,6.1300997734069820,34.2522010803222660,46.3424491882324200,614.7216796875000000,6.1076579093933105,53.5233383178710940,53,108,93,80,84,15416,2147760667,2147423616,2148001472,2147875328,2147635904,2147084452,2148245065,2147214272,3525,5,14,35819
1325110395,5653,540.2299804687500000,6.1300997734069820,34.2522010803222660,46.3424491882324200,614.7216796875000000,6.1076579093933105,53.5233383178710940,53,108,88,82,84,15418,2147755154,2147421942,2148001700,2147876553,2147630363,2147084114,2148244132,2147211885,3521,4,13,20737
1325110395,4779,540.2299804687500000,6.1300997734069820,34.2522010803222660,46.3424491882324200,614.7216796875000000,6.1076579093933105,53.5233383178710940,53,106,83,82,84,15419,2147756278,2147421568,2148003949,2147872923,2147637641,2147082980,2148246198,2147210825,3517,5,14,55464
1325110395,3935,540.2299804687500000,6.1300997734069820,34.2522010803222660,46.3424491882324200,614.7216796875000000,6.1076579093933105,53.5233383178710940,53,106,95,80,84,15419,2147755282,2147419492,2148004964,2147874084,2147638765,2147075382,2148250066,2147209746,3515,5,13,64382
1325110395,5809,540.2299804687500000,6.1300997734069820,34.2522010803222660,46.3424491882324200,614.7216796875000000,6.1076579093933105,53.5233383178710940,53,106,90,82,84,15418,2147756278,2147421942,2148001700,2147874084,2147635904,2147082980,2148245065,2147211885,3521,5,14,48896
1325110657,7907,518.3800048828125000,6.2335000038146970,34.2426986694335940,48.5944709777832000,611.5219726562500000,6.2114257812500000,53.1554603576660160,52,108,93,81,83,15417,2147755776,2147425280,2148006381,2147869988,2147634057,2147076187,2148246729,2147206482,879,4,13,30544
1325110657,6764,518.3800048828125000,6.2335000038146970,34.2426986694335940,48.5944709777832000,611.5219726562500000,6.2114257812500000,53.1554603576660160,52,105,89,82,83,15416,2147752365,2147426852,2148005120,2147873243,2147633728,2147082870,2148244745,2147211721,875,4,13,46756
1325110657,5658,518.3800048828125000,6.2335000038146970,34.2426986694335940,48.5944709777832000,611.5219726562500000,6.2114257812500000,53.1554603576660160,52,106,91,82,85,15416,2147757028,2147424749,2148007387,2147873316,2147634404,2147078930,2148244050,2147212736,868,5,13,50888
1325110657,4779,518.3800048828125000,6.2335000038146970,34.2426986694335940,48.5944709777832000,611.5219726562500000,6.2114257812500000,53.1554603576660160,54,105,89,81,84,15418,2147759588,2147423168,2148003392,2147870089,2147635629,2147080932,2148244736,2147216100,861,4,13,51427
1325110657,3933,518.3800048828125000,6.2335000038146970,34.2426986694335940,48.5944709777832000,611.5219726562500000,6.2114257812500000,53.1554603576660160,53,109,81,82,85,15416,2147757888,2147421348,2148004891,2147872064,2147634779,2147077732,2148251227,2147211739,850,5,12,5418
1325110657,5808,518.3800048828125000,6.2335000038146970,34.2426986694335940,48.5944709777832000,611.5219726562500000,6.2114257812500000,53.1554603576660160,52,106,89,82,84,15416,2147757028,2147424749,2148005120,2147872064,2147634404,2147078930,2148244745,2147211739,868,4,13,41898
1325110890,7913,497.2999877929687500,6.3488998413085940,34.2310981750488300,51.0352210998535160,607.7158813476562000,6.3347320556640625,52.7578506469726560,53,118,85,81,83,15410,2147755584,2147424521,2147996681,2147873088,2147627520,2147078198,2148251821,2147208365,1144,4,14,26494
1325110890,6771,497.2999877929687500,6.3488998413085940,34.2310981750488300,51.0352210998535160,607.7158813476562000,6.3347320556640625,52.7578506469726560,54,106,89,81,81,15419,2147752530,2147424585,2147999424,2147868580,2147630107,2147074285,2148244973,2147210057,1139,3,13,2349
1325110890,5656,497.2999877929687500,6.3488998413085940,34.2310981750488300,51.0352210998535160,607.7158813476562000,6.3347320556640625,52.7578506469726560,53,108,91,82,85,15420,2147754459,2147423954,2148000832,2147867721,2147632530,2147075291,2148245147,2147211154,1133,4,14,5973
1325110890,4780,497.2999877929687500,6.3488998413085940,34.2310981750488300,51.0352210998535160,607.7158813476562000,6.3347320556640625,52.7578506469726560,53,105,101,82,84,15415,2147755812,2147426523,2148003684,2147868946,2147631250,2147080731,2148253878,2147210432,1125,4,13,43937
1325110890,3931,497.2999877929687500,6.3488998413085940,34.2310981750488300,51.0352210998535160,607.7158813476562000,6.3347320556640625,52.7578506469726560,54,107,89,81,80,15413,2147757211,2147424064,2148006107,2147874331,2147636004,2147073316,2148252077,2147208658,1114,5,13,43484
1325110890,5810,497.2999877929687500,6.3488998413085940,34.2310981750488300,51.0352210998535160,607.7158813476562000,6.3347320556640625,52.7578506469726560,53,107,89,81,83,15415,2147755584,2147424521,2148000832,2147868946,2147631250,2147075291,2148251821,2147210057,1133,4,13,30198
1325111022,7902,486.2399902343750000,6.4762997627258300,34.2192993164062500,55.1003990173339840,604.0084838867188000,6.4547019004821780,52.1345291137695300,54,107,95,80,84,15414,2147757970,2147426011,2147999552,2147873554,2147632932,2147078637,2148240886,2147216694,456,4,13,22046
1325111022,6760,486.2399902343750000,6.4762997627258300,34.2192993164062500,55.1003990173339840,604.0084838867188000,6.4547019004821780,52.1345291137695300,53,108,90,80,82,15417,2147755574,2147421970,2148000054,2147869147,2147631680,2147078400,2148241024,2147211977,467,4,13,59293
1325111022,5653,486.2399902343750000,6.4762997627258300,34.2192993164062500,55.1003990173339840,604.0084838867188000,6.4547019004821780,52.1345291137695300,54,109,88,82,83,15419,2147755117,2147424950,2148001426,2147868781,2147634121,2147082532,2148242578,2147210870,479,4,13,40819
1325111022,4779,486.2399902343750000,6.4762997627258300,34.2192993164062500,55.1003990173339840,604.0084838867188000,6.4547019004821780,52.1345291137695300,53,102,95,83,83,15419,2147756745,2147422464,2148004333,2147870838,2147636690,2147084041,2148240128,2147210761,492,4,13,35018
1325111022,3934,486.2399902343750000,6.4762997627258300,34.2192993164062500,55.1003990173339840,604.0084838867188000,6.4547019004821780,52.1345291137695300,54,105,87,81,83,15417,2147754669,2147423552,2148004845,2147870253,2147637513,2147080347,2148246656,2147207926,503,4,13,7502
1325111022,5805,486.2399902343750000,6.4762997627258300,34.2192993164062500,55.1003990173339840,604.0084838867188000,6.4547019004821780,52.1345291137695300,54,107,90,81,83,15417,2147755574,2147423552,2148001426,2147870253,2147634121,2147080347,2148241024,2147210870,479,4,13,43291
1325111156,7917,475.6099853515625000,6.7980999946594240,34.1930007934570300,61.0927810668945300,594.2822875976562000,6.7688140869140625,51.1968002319335940,54,116,95,81,78,15413,2147754331,2147422290,2148003401,2147870345,2147633508,2147085924,2148240384,2147211483,3496,4,13,2036
1325111156,6774,475.6099853515625000,6.7980999946594240,34.1930007934570300,61.0927810668945300,594.2822875976562000,6.7688140869140625,51.1968002319335940,53,113,89,81,82,15412,2147756598,2147423186,2148004800,2147872118,2147633005,2147082285,2148244470,2147209654,3481,4,13,30059
1325111156,5642,475.6099853515625000,6.7980999946594240,34.1930007934570300,61.0927810668945300,594.2822875976562000,6.7688140869140625,51.1968002319335940,51,108,90,84,84,15419,2147758509,2147423314,2148002176,2147870582,2147635053,2147081737,2148244918,2147213833,3470,4,13,52329
1325111156,4777,475.6099853515625000,6.7980999946594240,34.1930007934570300,61.0927810668945300,594.2822875976562000,6.7688140869140625,51.1968002319335940,52,109,95,82,86,15417,2147754285,2147423826,2148002907,2147865161,2147633453,2147080457,2148246838,2147209526,3460,4,13,52679
1325111156,3932,475.6099853515625000,6.7980999946594240,34.1930007934570300,61.0927810668945300,594.2822875976562000,6.7688140869140625,51.1968002319335940,52,110,86,83,82,15418,2147756233,2147421248,2148004909,2147867108,2147633819,2147074907,2148246427,2147207990,3452,4,13,12011
1325111156,5808,475.6099853515625000,6.7980999946594240,34.1930007934570300,61.0927810668945300,594.2822875976562000,6.7688140869140625,51.1968002319335940,52,110,90,82,82,15417,2147756233,2147423186,2148003401,2147870345,2147633508,2147081737,2148244918,2147209654,3470,4,13,10602
1325111310,7916,465.2900085449219000,7.1600999832153320,34.1776008605957000,72.8051910400390600,582.9041137695312000,7.1351528167724610,49.5312500000000000,52,109,91,82,81,15413,2147752557,2147420050,2148005659,2147869037,2147629248,2147086765,2148235273,2147210587,1882,4,14,63743
1325111310,6773,465.2900085449219000,7.1600999832153320,34.1776008605957000,72.8051910400390600,582.9041137695312000,7.1351528167724610,49.5312500000000000,53,110,90,82,82,15412,2147751972,2147424384,2148008484,2147867858,2147628105,2147088374,2148239862,2147213184,1887,4,13,8305
1325111310,5651,465.2900085449219000,7.1600999832153320,34.1776008605957000,72.8051910400390600,582.9041137695312000,7.1351528167724610,49.5312500000000000,53,117,89,82,82,15414,2147756150,2147423140,2148004288,2147870308,2147633261,2147089042,2148244123,2147212964,1892,4,13,24123
1325111310,4783,465.2900085449219000,7.1600999832153320,34.1776008605957000,72.8051910400390600,582.9041137695312000,7.1351528167724610,49.5312500000000000,52,110,92,82,82,15406,2147755830,2147424832,2148006464,2147870464,2147634724,2147086336,2148239716,2147212114,1896,4,14,21747
1325111310,3933,465.2900085449219000,7.1600999832153320,34.1776008605957000,72.8051910400390600,582.9041137695312000,7.1351528167724610,49.5312500000000000,52,107,92,83,80,15409,2147755794,2147423835,2148005741,2147870592,2147636315,2147080100,2148238189,2147212297,1900,4,13,56806
1325111310,5811,465.2900085449219000,7.1600999832153320,34.1776008605957000,72.8051910400390600,582.9041137695312000,7.1351528167724610,49.5312500000000000,52,110,91,82,82,15412,2147755794,2147423835,2148005741,2147870308,2147633261,2147086765,2148239716,2147212297,1892,4,13,727
1325111486,7904,452.2200012207031000,7.3157000541687010,34.1720008850097660,81.7698898315429700,577.9251708984375000,7.2950859069824220,48.3768196105957000,53,106,94,82,82,15414,2147758573,2147423817,2148000941,2147870948,2147625929,2147087113,2148241435,2147209618,1249,4,13,51863
