TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381277930,3371,49,114,86,80,51,15116,2749873892,2820825609,2870065636,2866857993,2875242084,2778164214,2548058011,2285942829,2028,-33,84,34826
1381277934,178,57,119,93,87,63,15152,2762327085,2819346468,2877098432,2879975478,2884449499,2788226349,2556261504,2287254994,2067,-111,49,49655
1381277936,-439,48,114,86,84,59,15108,2724986660,2780412141,2815501339,2813600557,2882370907,2787058916,2555753682,2291226121,1964,23,57,65019
1381277938,-427,60,113,89,81,38,15105,2671374802,2719446464,2744603620,2745211547,2839047670,2748468416,2531199003,2281896612,2005,40,-86,13012
1381277940,-158,49,112,91,80,53,15105,2671860754,2725814454,2774597942,2767699876,2885195702,2789168109,2558189065,2292033270,2343,-72,83,31579
1381277942,-554,53,110,88,83,46,15106,2709090029,2758465188,2795427739,2797995346,2850943725,2758714998,2537667081,2285183570,2354,46,9,57955
1381277944,-523,47,117,90,82,45,15111,2671322697,2715774454,2747237997,2741987849,2828136082,2737040466,2522116333,2275236745,2470,38,31,2715
1381277946,-344,50,114,91,82,55,15106,2729348397,2775141193,2827541120,2829487524,2845929261,2751625563,2533118006,2277705746,2651,-97,3,37013
1381277948,-227,50,117,88,84,45,15114,2723601737,2771694866,2815511305,2818198592,2848014509,2753684397,2533773056,2281907044,2581,-9,-1,34032
1381277950,-140,49,113,88,81,52,15105,2642695524,2683830354,2713472969,2705427867,2814097645,2724210541,2515221805,2272363629,2579,39,92,6070
1381277952,-168,50,116,87,83,60,15106,2736377142,2784789769,2824587309,2830894208,2858204992,2764489691,2541346285,2284708032,2585,0,-83,53443
1381277954,-80,49,114,89,83,59,15109,2704276013,2757725193,2798154038,2799463899,2846787456,2752469805,2532777362,2278765184,2504,-86,120,55932
1381277956,-254,51,113,90,85,50,15074,2725394852,2771756909,2818675053,2822048667,2864446619,2770780800,2545858861,2288511872,2404,-30,-68,37011
1381277958,-576,50,113,88,81,70,15108,2730988150,2779662729,2823930258,2825128640,2862228635,2767789513,2544540534,2288319104,2413,21,47,45375
1381277960,-50,50,115,90,81,44,15109,2737168384,2786507236,2835410550,2838720630,2868226258,2772695442,2545666313,2280254262,2555,-121,-9,36077
1381277962,-371,50,116,89,80,61,15099,2535661760,2512255881,2651804937,2615875382,2847631414,2754178752,2534492306,2284331136,2328,-20,135,16674
1381277964,-369,31,116,89,83,57,15097,2701154624,2752280448,2776612726,2784769106,2854883456,2761413970,2539423424,2284964562,2253,51,-135,38449
1381277966,-100,50,115,86,80,50,15099,2719593024,2778325403,2821101394,2817572818,2884101321,2786124224,2552480457,2282384301,2417,-250,200,51033
1381277968,-485,50,114,91,84,56,15103,2640469174,2710756032,2716464658,2696745737,2843276324,2749509595,2530537042,2276957668,2615,-8,16,49421
1381277970,-423,49,117,90,86,48,15098,2577552585,2611370614,2635389760,2631169124,2801938624,2714225060,2509048877,2268233115,2987,-95,154,39537
1381277972,-275,48,114,93,84,55,15112,2732552868,2780303259,2817925229,2806817353,2851412608,2758745554,2538706934,2279283428,2901,77,-89,7526
1381277974,-168,49,114,87,82,54,15104,2638552246,2709149622,2746524370,2711248539,2832998171,2743052425,2529242212,2276313691,3039,-27,68,12516
1381277976,-71,49,117,90,83,52,15106,2717142134,2766716425,2790317037,2790722889,2849224914,2756450843,2537451821,2279551881,2962,49,9,34520
1381277978,-69,49,113,90,85,51,15109,2665146596,2709395245,2738516553,2722741513,2818738038,2730510436,2520623497,2271418212,3072,17,57,32490
1381277980,-505,52,119,90,82,43,15112,2773416301,2815557979,2871450011,2876530934,2874277083,2779344960,2551902317,2283483392,3158,-73,-80,24737
1381277982,-186,50,114,90,81,52,15108,2604823168,2680542217,2703111076,2666751744,2825493961,2735611968,2524479049,2275557586,2856,101,128,53719
1381277984,-506,50,114,89,81,57,15105,2716836242,2746117028,2788420004,2800607926,2842795090,2750862262,2533291291,2276387721,2825,-60,-91,37498
1381277986,-742,50,114,87,87,50,15106,2659735789,2711395209,2743419136,2740365824,2841114934,2748367707,2531489408,2278429952,2629,19,59,56201
1381277988,-301,25,107,86,82,59,15112,2735062070,2782525028,2824123657,2829461211,2859313837,2766226761,2542984731,2288236635,2404,-98,-80,63412
1381277990,-305,48,112,87,83,53,15111,2730654418,2783815533,2825008941,2828940626,2863069110,2768925513,2543511524,2287983917,2107,-10,6,30885
1381277992,-96,62,109,85,80,52,15123,2708187428,2761731547,2794216777,2790933632,2867328237,2773492169,2546558098,2282527204,1918,72,102,12832
1381277994,-416,137,111,89,85,17,15110,2726207990,2769187419,2815229604,2814545197,2841879625,2751029760,2531645568,2275540086,1909,-102,-8,41747
1381277996,-325,63,108,86,79,50,15105,2739124406,2791998592,2832127442,2833823561,2847958848,2755426121,2535153499,2280974784,1572,74,4,31199
1381277998,-211,55,103,84,89,89,15110,2713176164,2766895552,2802241700,2795996498,2876470217,2782428169,2553192411,2286038674,1531,17,70,63303
1381278000,-104,51,117,88,85,67,15112,2762177234,2827419794,2872500489,2870380736,2874031405,2780182829,2550769956,2289893010,1562,5,66,27144
1381278002,-62,51,126,90,81,87,15112,2748653568,2800391314,2839175085,2837813028,2898813705,2802866221,2567649444,2297979465,1386,38,8,48348
1381278004,-322,53,100,86,84,79,15107,2717789650,2765579245,2803001572,2803489252,2862975378,2770229622,2544787254,2282793408,1538,-51,44,24623
1381278006,-442,46,105,78,80,58,15104,2735401572,2789573686,2810821897,2827254582,2876356269,2781259675,2550416301,2286422500,1138,230,82,28361
1381278008,-118,34,117,93,77,55,15109,2698920594,2740932818,2776067940,2777319003,2839039460,2748066916,2531020297,2279460818,1343,-101,32,46715
1381278010,-438,47,114,88,86,67,15111,2736403337,2780670619,2821734198,2828011629,2849104484,2757147721,2538624292,2285326921,640,59,-68,13841
1381278012,-637,50,113,91,81,50,15108,2729779273,2776255808,2818580635,2822516123,2862615250,2770510336,2547823954,2283528649,40,130,54,16578
1381278014,-233,50,115,101,82,65,15106,2730084187,2775168064,2817863853,2822229138,2865492041,2772605193,2549489024,2288207131,592,-60,-83,22861
1381278016,-241,50,112,88,84,50,15109,2655640000,2695302180,2728637586,2725088566,2821875574,2732385426,2521711003,2274628909,3083,55,111,33956
1381278018,-405,51,114,87,83,52,15110,2736803510,2785508214,2829985197,2834808630,2856798811,2764401307,2543836800,2282673490,2916,2,-2,28237
1381278020,-318,51,115,87,83,65,15112,2675282084,2720973494,2754793892,2752371776,2818791067,2729249965,2518904630,2274393371,2619,86,103,29873
1381278022,-231,42,104,89,82,51,15108,2729091437,2783336886,2823774400,2830539474,2868578651,2773724251,2545901860,2277985929,2619,-126,-75,18696
1381278024,-138,47,115,88,82,55,15113,2657102838,2703949101,2732017517,2727103652,2842985353,2751795849,2532603867,2280464694,2114,52,158,40898
1381278026,-41,62,110,90,83,63,15108,2729479424,2777454829,2813673627,2824896758,2849048722,2757012589,2536566756,2286352923,2123,6,-38,21496
1381278028,-566,53,112,91,84,56,15107,2689874779,2741977408,2774672265,2773851776,2862197376,2769117174,2545280448,2288136841,2130,-42,45,1483
1381278030,-253,43,112,87,85,71,15107,2698247232,2752007570,2782799862,2783052653,2826137846,2736366939,2522136704,2277238189,2057,58,83,45599
1381278032,-377,50,116,85,83,46,15110,2528044626,2555540544,2579873636,2619851766,2862914825,2768384137,2544409371,2281594962,2451,-112,61,64357
1381278034,-48,53,119,86,83,58,15108,2732759332,2784972653,2800626642,2828763254,2883410651,2788617252,2558371044,2290726939,2585,25,-112,49430
1381278036,-369,48,117,85,67,81,15105,2675065280,2711135076,2753457920,2752567204,2818707382,2729773284,2521664877,2278144457,3320,-27,-16,44850
