TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344296726,2526,2487734198,2515926628,2531068699,2321109558,2503170642,2495058642,2405483766,2206005129,2913,0,18,62378
1344296728,973,2467011108,2490950994,2502646646,2307325494,2500571593,2492402112,2402839040,2204976384,2909,1,16,38494
1344296729,979,2488314880,2516777499,2532341568,2325034221,2491033654,2481925504,2395244745,2203099684,2908,2,14,32304
1344296730,982,2472765897,2496299346,2507650578,2311552338,2493951817,2484566829,2395968091,2203898313,2907,2,13,17890
1344296731,970,2454187254,2476651035,2485842916,2300213385,2503751844,2495647524,2405630985,2206444022,2908,3,16,61035
1344296732,975,2481139940,2508721782,2524010130,2320867766,2494204443,2485446875,2397136978,2203050651,2911,2,18,11087
1344296733,978,2455626816,2477086582,2486288685,2300509120,2504328795,2495974272,2405645924,2206517494,2921,1,17,19520
1344296734,981,2486898057,2513963584,2528613961,2323624896,2499205897,2490004809,2400463488,2204795264,2924,1,15,63231
1344296735,984,2435050093,2452450971,2457944091,2286573257,2488034761,2478094336,2391669897,2201105298,2923,2,14,33123
1344296737,967,2493582857,2522325540,2537628809,2325528658,2509734098,2500566226,2408627940,2207906889,2919,1,16,28292
1344296738,976,2479215204,2505676096,2519801828,2319071012,2517958683,2510511094,2417184841,2210029138,2915,3,17,28609
1344296739,978,2441956644,2460960192,2468901714,2296713526,2486079798,2476427657,2390028132,2201198226,2913,4,16,24723
1344296740,983,2498376265,2528607734,2545536320,2335327323,2498351094,2488046070,2398939940,2206560118,2918,4,16,33064
1344296741,966,2477038180,2502772736,2517001874,2320858669,2515214134,2506938166,2413651318,2208848173,2927,1,16,27319
1344296742,970,2479350656,2505259172,2519173732,2321674761,2495321673,2485336018,2396595803,2203320246,2933,-1,16,57786
1344296743,973,2499901577,2529537545,2545726546,2332340251,2506130048,2495804105,2404509942,2207089380,2929,0,15,3555
1344296744,981,2496141988,2524123218,2538705828,2330729216,2524991753,2516647862,2421796041,2211541924,2923,3,16,22548
1344296745,986,2480921974,2508535158,2522802770,2325725284,2499561782,2489220041,2399574857,2205228781,2917,4,17,51660
1344296746,988,2500872758,2531215652,2549141641,2340805494,2504293110,2494031195,2403586733,2207664841,2917,3,16,55388
1344296747,970,2474840219,2499316306,2511440347,2319009691,2515199725,2505971126,2413368694,2209536996,2918,2,15,11759
1344296748,975,2504099382,2534343177,2551791753,2340545133,2516652068,2507157504,2413351213,2209756288,2917,2,16,54142
1344296749,978,2505692900,2536410706,2553627821,2344606427,2513173659,2503427593,2411681508,2209888658,2919,2,18,9858
1344296750,982,2493704996,2523208941,2540490605,2338100909,2504045403,2493522240,2402451977,2206553810,2923,0,16,41716
1344296751,970,2484314797,2510762340,2524729508,2325656475,2510716233,2500228452,2407724150,2207924946,2921,0,13,28107
1344296752,973,2467156608,2489251136,2498937170,2310733321,2523056704,2513768329,2418769234,2210943085,2913,2,16,63443
1344296753,977,2496353206,2524359378,2540025801,2335043291,2506738605,2497041517,2405230994,2206480996,2908,5,18,60681
1344296754,981,2472343561,2496961636,2508595977,2319454445,2519653284,2509988443,2415520283,2211216886,2910,4,18,12224
1344296755,984,2504004690,2535113737,2552116562,2347241179,2514537142,2504363062,2411841664,2210499693,2919,1,18,50146
1344296756,965,2491676233,2517488640,2532727817,2336942226,2502033179,2490707026,2400154322,2206112137,2924,0,17,18798
1344296757,975,2467801170,2491206829,2501069531,2317628187,2510721819,2499759497,2407961088,2209431341,2927,1,15,45054
1344296758,979,2504660790,2535518253,2553446464,2344436379,2518257188,2507532790,2412515584,2209895798,2926,1,14,22223
1344296759,982,2488991177,2516873170,2532562889,2335672539,2510724681,2499876662,2407970678,2209005677,2924,3,15,46778
1344296760,966,2526433197,2560765046,2583222125,2367819346,2494718857,2482446683,2392913124,2204350820,2925,3,15,13651
1344296761,969,2486599442,2513414400,2528118208,2331690395,2515168941,2504193289,2408709302,2210158262,2927,-1,17,20465
1344296762,972,2508289380,2538505819,2555959972,2346604150,2525285302,2515152960,2419474651,2212721005,2925,-1,19,751
1344296763,982,2440819565,2460792219,2469285824,2302393197,2502271332,2491313801,2401051922,2206312201,2918,4,19,26826
1344296764,985,2487636946,2513496164,2528557056,2337312420,2506554166,2495005641,2403011611,2208657865,2918,7,15,26960
1344296765,986,2439749906,2457981814,2464176109,2301188059,2511673426,2501006930,2409211702,2210081371,2929,0,14,32632
1344296766,971,2467758619,2489634532,2500650075,2321094729,2495723465,2483318976,2393188836,2203997019,2935,-2,16,51699
1344296767,974,2535939547,2572064923,2594602660,2369730358,2516003958,2503918162,2410270528,2211453019,2931,0,17,22398
1344296768,977,2488641709,2516464192,2532047908,2337510720,2518842724,2507914797,2413519734,2210819145,2926,4,17,42431
1344296769,981,2449214290,2468134902,2476590994,2308288658,2502386715,2490488347,2399634925,2205744384,2926,3,18,26451
1344296770,970,2498356854,2528392832,2545575305,2346937600,2520818825,2509565659,2414653083,2213982811,2931,2,16,28672
1344296771,973,2438890038,2455520356,2462484388,2302385417,2495361856,2482887597,2394247213,2204325092,2935,2,14,61774
1344296772,977,2490261988,2517321435,2532088036,2342444096,2507835401,2495182198,2402852123,2210382262,2938,1,16,2298
1344296773,980,2441998765,2459753773,2467467026,2305641856,2496811638,2484537563,2394626304,2204368722,2941,-1,18,4402
1344296774,980,2481278326,2506695003,2519878976,2332029659,2499025737,2485860726,2395254454,2207184192,2935,0,15,46786
1344296775,966,2503115766,2531993435,2548852818,2348761828,2512335113,2500076480,2407446509,2211567277,2926,4,13,54449
1344296776,975,2469889773,2494272411,2507626441,2331569737,2498899227,2486757942,2396653348,2207758811,2924,7,19,64712
1344296777,978,2438151058,2456510747,2464825746,2309145965,2480780233,2467528731,2381590235,2202572452,2935,3,21,62797
1344296778,981,2503971712,2534015981,2552538706,2357099300,2499860864,2486802989,2396461147,2209380406,2950,-2,15,19067
1344296779,965,2442840987,2460589595,2468262957,2305551369,2492395958,2478921837,2389611894,2203951844,2951,-2,13,25471
1344296780,968,2492432758,2520182619,2535216292,2339835529,2512689581,2500023305,2406229412,2210534253,2937,0,17,58841
1344296781,972,2482479616,2507173421,2520176667,2335172150,2503961508,2490832804,2399425929,2207821531,2921,4,17,12003
1344296782,975,2459666349,2482986532,2494804032,2325395364,2498180909,2485150582,2394893677,2208645037,2913,5,14,43641
1344296783,977,2434467730,2450488438,2457239286,2303842916,2487282806,2473355035,2385286144,2204028370,2911,2,15,48019
1344296784,988,2464400713,2486918052,2498373101,2325947675,2508333485,2495355044,2402829842,2210943990,2910,0,17,12426
1344296785,971,2485991140,2511502555,2526395172,2342970742,2496313673,2482560027,2392732379,2206070866,2907,0,17,26682
1344296786,974,2465581394,2487590994,2498564571,2325614857,2503144612,2489240658,2397945545,2209003629,2900,1,16,9622
1344296787,977,2508419337,2537744841,2555434194,2360186660,2519810989,2506941330,2411671305,2213554349,2894,4,16,62536
1344296788,980,2449442560,2470012205,2479480036,2321174976,2502088164,2489044059,2398627227,2209109193,2901,5,15,43413
1344296789,989,2441805211,2460244681,2469009865,2314704100,2482696877,2467696155,2380299940,2203144850,2910,1,15,10108
1344296790,972,2495527872,2522647634,2538047616,2348471497,2521881600,2508544713,2412266194,2214739236,2917,-4,18,21654
1344296791,976,2497603858,2524955904,2540076178,2350028022,2521110180,2508126217,2412810249,2212314998,2910,-3,21,24470
1344296792,979,2452455140,2472295707,2482218514,2320056448,2508522889,2495092306,2401675977,2209237449,2895,5,18,4970
1344296793,981,2457028790,2477988397,2489009380,2327410176,2489792786,2474830089,2386308288,2204912795,2894,9,11,50859
1344296794,966,2494195062,2522461302,2539167881,2354497536,2512429668,2498150957,2404075629,2212858916,2907,2,12,16373
1344296795,969,2475184548,2497673846,2510192429,2336839360,2507562944,2493960886,2401120530,2208228736,2917,-3,17,56644
1344296796,978,2493332726,2519121481,2532984073,2348984466,2506858249,2491657371,2399458304,2209061449,2917,0,20,41008
1344296797,981,2487066267,2511871177,2526449170,2348971968,2521016054,2507667995,2411424164,2212540955,2916,3,19,17931
1344296798,964,2449449654,2469363099,2478582838,2322529051,2499659666,2484923538,2394296521,2207300754,2919,1,15,23371
1344296799,968,2502828736,2530811181,2547523894,2362881792,2515528795,2500647021,2406248704,2213617462,2921,3,13,10730
1344296800,971,2519038793,2551502144,2571840713,2379168484,2527923053,2514479981,2416754870,2214509056,2925,4,15,30855
1344296801,973,2453633426,2473830418,2483587904,2323478372,2515080813,2500638729,2405534208,2209834413,2934,-1,20,52093
1344296802,980,2492318217,2516942025,2530686116,2349892672,2525678089,2510855469,2413644342,2213860434,2937,-3,17,17020
1344296803,987,2489491968,2514007277,2527703744,2349029421,2531233179,2516887981,2418468653,2215462738,2928,1,13,10803
1344296804,970,2482678272,2507413906,2521743204,2346847186,2531777910,2518045494,2419557632,2215441819,2920,5,17,16790
1344296805,974,2463168960,2483206317,2492881197,2330930349,2519141421,2504322139,2408570203,2211818358,2921,2,20,52646
1344296806,977,2521097609,2553020480,2574837814,2382676809,2524221833,2509307136,2412740617,2214233810,2924,2,16,49487
1344296807,980,2518315684,2549200905,2568773110,2381887433,2527748726,2512769984,2414994697,2217041188,2927,4,14,40619
1344296808,989,2444794706,2460756644,2467962697,2319215314,2509302080,2493613668,2400162797,2208936539,2934,2,16,16940
1344296809,971,2510393014,2539233764,2556447872,2367846720,2536482139,2521286564,2421259721,2218159030,2940,-2,14,62029
1344296810,973,2494709595,2521048219,2535892251,2357109522,2543203986,2529347264,2427894738,2218140242,2932,0,17,4883
1344296811,978,2424107574,2437716580,2442267940,2302631122,2516757366,2501494290,2405766089,2210107282,2924,4,22,6836
1344296812,982,2504390720,2532967844,2549593636,2368022976,2528058596,2512399378,2414575990,2215781970,2921,2,17,34039
1344296813,965,2514056813,2542080182,2559352155,2370809773,2540597558,2525462272,2424821723,2218059776,2919,-1,11,33216
1344296814,969,2502156681,2529701869,2546026980,2365415177,2543701330,2528825261,2427361764,2219709010,2906,3,16,48325
1344296815,978,2487874761,2514967579,2530616347,2362213174,2530260836,2515270683,2416667209,2216101970,2898,7,22,2846
1344296816,981,2516951734,2546134976,2564660800,2380697865,2531496457,2515509659,2416771611,2216450633,2904,2,19,16048
1344296817,985,2471548461,2491448530,2502201536,2340283840,2546315922,2531061010,2428677101,2219194230,2908,-2,13,62322
1344296818,967,2509114880,2537038573,2554420169,2374979858,2545813083,2530573988,2428391862,2219325403,2901,1,15,7845
1344296819,969,2529897554,2561589686,2581933385,2390670235,2534879012,2517989897,2418125824,2216283867,2893,3,16,25527
1344296820,973,2511182290,2538005622,2554013878,2371675190,2560903981,2545790125,2440245257,2223227245,2888,-1,15,61073
1344296821,983,2537675520,2568344548,2589097938,2398067181,2555560329,2540549897,2435538432,2220151835,2878,0,19,57155
1344296822,986,2471573952,2494774491,2506136128,2348595108,2537341997,2521002733,2421888548,2218517138,2868,6,21,4049
1344296823,969,2504155602,2531839177,2549520621,2373988406,2538321691,2521465974,2419826084,2216149906,2870,2,14,13004
1344296824,972,2508703076,2536014902,2550793755,2371157229,2586166528,2571915181,2461077906,2232232484,2871,-4,13,60428
1344296825,976,2522108114,2551992822,2572130057,2389570925,2542085549,2525519661,2423977792,2217210322,2859,1,19,23736
1344296826,979,2468516032,2486861869,2495096576,2341828416,2555795812,2539465664,2434648420,2223597238,2847,8,15,40970
1344296827,982,2500391542,2527791542,2543756873,2369978422,2557968877,2541713700,2435671424,2222741696,2849,1,11,13212
1344296828,970,2550689728,2583531666,2605596772,2406403538,2568753344,2553080548,2446044790,2226762797,2848,-7,20,28815
1344296829,975,2476568365,2499519872,2512272704,2353162185,2554315501,2538630866,2433812260,2219430454,2832,2,23,50617
1344296830,978,2510846217,2538841289,2555591570,2381968987,2551240448,2533564571,2430412196,2223081536,2823,12,15,54139
1344296831,981,2522002331,2551604571,2570570276,2392368082,2556606189,2539500050,2435288786,2224116726,2834,4,11,43889
1344296832,965,2487532708,2510695835,2522748251,2359247424,2556716032,2539863963,2433916516,2221481042,2848,-5,17,40
1344296833,968,2542057371,2575068790,2596192109,2401377499,2574220297,2557613696,2449048393,2228208493,2839,-3,17,38385
1344296834,977,2501024475,2526800512,2540437915,2369427145,2574094820,2557935972,2449124068,2227329216,2822,1,16,31902
1344296835,981,2471856868,2491702491,2499265078,2354209956,2532305728,2515153060,2415158491,2212243922,2805,4,18,6683
1344296836,984,2595656155,2639379254,2667710656,2455228726,2563131657,2545573732,2439262418,2228051629,2801,5,18,52532
1344296837,965,2541548626,2573995712,2594772041,2408866605,2574046701,2557442660,2448648713,2229461138,2805,1,14,40573
1344296838,969,2485017161,2509168512,2521579364,2363785664,2560403328,2543783606,2438021696,2223949028,2806,0,14,5610
1344296839,972,2538215533,2570316690,2591534098,2407676516,2561761856,2544294966,2437958198,2225666112,2804,2,18,59826
1344296840,982,2489558226,2513844662,2527709668,2366131529,2561783725,2544463890,2437982729,2224777133,2807,0,17,63318
1344296841,986,2551568640,2585853741,2608282048,2419454043,2567111524,2549776393,2442109668,2226943808,2809,1,16,18559
1344296842,969,2509621924,2538810313,2555799405,2386636754,2563924086,2546692736,2439639881,2226031168,2808,5,19,55261
1344296843,971,2534705088,2566918418,2588358564,2408009883,2554954322,2536825472,2432094884,2223830016,2815,2,17,49901
1344296844,976,2520833051,2550146989,2569571565,2394276470,2561304173,2543221659,2435484388,2224183332,2819,-5,13,50210
1344296845,979,2506074505,2529726592,2544412772,2377859090,2554616859,2536658038,2431274816,2220319469,2807,-4,17,49061
1344296846,982,2528848530,2557988882,2576447707,2402283181,2566952082,2549572525,2442547446,2228362733,2787,7,20,27846
1344296847,969,2477027940,2499824786,2511746331,2363131620,2548927606,2530849380,2427169060,2223174710,2782,11,14,22287
1344296848,973,2531302400,2562420013,2583508461,2411378852,2560544210,2542502820,2436369728,2227955812,2798,2,12,8674
1344296849,977,2482118326,2503384073,2516209243,2366692224,2551875995,2534009234,2429510829,2222303963,2812,-3,17,44572
1344296850,981,2500582290,2525511314,2540602395,2378263972,2541845997,2522473517,2419500900,2219242669,2815,-2,19,38982
1344296851,984,2520818669,2549687378,2568075757,2394268736,2569254153,2551453906,2442605110,2226927579,2808,-2,17,7266
1344296852,967,2524134756,2555263972,2574478683,2401866486,2552556534,2534430747,2429792073,2222262491,2794,2,22,43720
1344296853,977,2468445421,2486753938,2498174939,2355920685,2538000713,2519145508,2417866806,2219538267,2785,7,20,8276
1344296854,980,2509291501,2537256137,2555160960,2392219200,2547345243,2528220544,2424610697,2224006747,2789,5,10,45055
1344296855,984,2525248484,2554003721,2574509714,2407112301,2543714624,2524600246,2421633014,2220815561,2800,-1,9,15112
1344296856,965,2494251346,2518150253,2531839040,2379001526,2546097627,2527174125,2424873673,2224405513,2804,-1,18,62660
1344296857,970,2520451008,2548579053,2567327680,2403495405,2543747209,2524670884,2421943808,2222513142,2802,4,18,27566
1344296858,972,2505672256,2532150637,2548418953,2390774710,2554965659,2536466596,2431618093,2225916306,2807,3,14,48355
1344296859,981,2481790875,2505069613,2519356708,2372917878,2537568941,2518162560,2416597769,2219766774,2815,-1,21,19853
1344296860,985,2515341842,2542711040,2560860864,2397165558,2545743332,2525913929,2421713069,2221473115,2818,-1,21,20012
1344296861,968,2501979995,2526980416,2542112054,2380966528,2569387885,2550926902,2442476480,2229082962,2813,0,11,37876
1344296862,971,2527346486,2559790317,2582252809,2412412516,2546637156,2527479314,2423770578,2221372278,2805,2,13,58568
1344296863,975,2500264201,2524596781,2538604882,2387639698,2554767286,2535497645,2430017060,2226770377,2799,4,22,45376
1344296864,976,2500753993,2522870582,2539931035,2392359689,2544146889,2524969810,2422459355,2222699419,2802,6,19,39329
1344296865,982,2546847680,2578714121,2601426834,2430475757,2548653988,2528407067,2424200118,2225045019,2815,2,10,33574
1344296866,970,2532860772,2560443821,2580963958,2415006372,2571241115,2552564672,2443498624,2229734482,2827,-2,13,49978
1344296867,973,2481217371,2502878683,2514078674,2369494893,2552315328,2532566564,2426951030,2222131867,2828,-1,25,53737
1344296868,977,2514679076,2541686893,2559373632,2398253211,2553470491,2532690029,2427363273,2224734912,2825,0,20,36221
1344296869,980,2524325952,2552298395,2571977078,2409116105,2567816493,2548491693,2439610934,2228757211,2817,0,9,24024
1344296870,983,2523448027,2551666386,2571143908,2411916169,2552616566,2532782656,2427846793,2225097252,2803,4,12,17843
1344296871,967,2510266953,2535985819,2553947090,2403460306,2555100461,2535503506,2429710829,2226310162,2797,9,21,36348
1344296872,975,2570527433,2606935021,2633801005,2460827346,2556122358,2536105737,2431170422,2228152018,2811,4,18,42559
1344296873,977,2432565696,2445988178,2451589494,2333605312,2549626523,2530099446,2425621211,2224133028,2827,0,11,2756
1344296874,982,2495896292,2519698523,2535258806,2388719204,2549207350,2528348882,2423843547,2223670921,2837,-1,17,24477
1344296875,966,2494665234,2516748013,2531982436,2383829037,2560965138,2540700251,2432531830,2224962313,2840,-3,22,44506
1344296876,969,2527622994,2555097810,2572876178,2408887634,2572649828,2552207021,2442232009,2229458843,2833,-4,18,57686
1344296877,973,2524697298,2553306797,2571720073,2411405769,2574603200,2554498596,2444772132,2232496365,2816,3,15,27431
1344296878,976,2490754715,2513785801,2528906102,2387485037,2545583396,2524663177,2421183789,2221913846,2807,9,15,36610
1344296879,984,2519958930,2547697517,2565784237,2415847616,2571984722,2552066349,2442258898,2232368384,2813,6,16,42558
1344296880,967,2498541650,2522495926,2537680356,2395289837,2559258715,2538828507,2432495131,2227437924,2828,0,16,8271
1344296881,971,2533103579,2561066139,2580546075,2426092617,2565952173,2545051053,2436854198,2230312466,2836,-1,14,57332
1344296882,972,2541822966,2574916827,2597830994,2437423168,2578073910,2557776100,2446724470,2233425865,2836,2,16,42167
1344296883,977,2501260617,2529528009,2547314907,2401338331,2569370450,2548915410,2439588745,2229536923,2841,5,22,7691
1344296884,981,2500487122,2525454070,2540905728,2395869787,2561260251,2539567570,2431509394,2226477860,2853,1,20,18554
1344296885,970,2557183104,2587480310,2610610770,2441060416,2592178002,2571611236,2456741632,2235246957,2857,-6,13,54358
1344296886,973,2522158957,2549994203,2568739949,2417590162,2571189878,2550416274,2440282358,2228406390,2843,-2,16,24061
1344296887,977,2534688246,2560881828,2580103817,2428895908,2575410651,2554404333,2443907858,2233135734,2820,9,20,60863
1344296888,980,2485932946,2504076626,2515721581,2385005257,2574673490,2553741851,2443542226,2233070619,2816,7,14,6500
1344296889,983,2557641069,2591853156,2617433499,2454746166,2571376036,2550214747,2440754102,2231776932,2826,-2,12,12548
1344296890,966,2543989833,2573104155,2593773330,2439152356,2581950692,2560837430,2449181814,2234218825,2826,-1,18,33445
1344296891,972,2493697051,2516736969,2529415204,2394914697,2576597321,2555522194,2444039570,2231408384,2823,8,20,2129
1344296892,975,2524752969,2552208018,2570713664,2423187666,2572133056,2550113289,2440132708,2230273499,2839,4,17,39849
1344296893,982,2550774893,2580897417,2602472356,2441100297,2589747840,2567859712,2453105426,2235363181,2858,-8,15,48649
1344296894,965,2528664283,2558137216,2577624502,2426134601,2598200420,2577276845,2461178669,2239349933,2846,-7,15,62981
1344296895,969,2473032713,2492438180,2502201947,2377422134,2569774034,2548223616,2438592621,2229956114,2818,9,19,58286
1344296896,972,2492491053,2515873974,2530439414,2396705645,2581795968,2560569490,2448097069,2234031341,2814,12,19,56631
1344296897,975,2533717412,2562359195,2584115401,2434194285,2575618477,2553328274,2442335478,2231351780,2830,0,13,43256
1344296898,985,2564760566,2597779821,2624641344,2463522304,2587704667,2565701339,2451487570,2235103149,2840,-4,10,41117
1344296899,967,2514167725,2538829705,2555682788,2411677732,2593570413,2571813110,2455834066,2236565202,2836,0,18,21758
1344296900,970,2524641764,2554611392,2576592100,2429318875,2575770797,2553580480,2442092041,2229385408,2830,0,25,25218
1344296901,972,2559377773,2593847131,2616152100,2458504091,2596714706,2574474349,2458164315,2241045412,2820,-1,18,38304
1344296902,977,2505432466,2528462098,2542958290,2407443346,2584683904,2562627574,2450499017,2236467556,2809,7,10,15369
1344296903,980,2525075611,2554603885,2577134875,2437051785,2566318939,2543769435,2433842605,2228509248,2812,11,9,18551
1344296904,989,2551330432,2582587776,2606195346,2458771273,2578971373,2556657014,2444248658,2232981714,2829,2,16,36675
1344296905,973,2504665609,2528521709,2544087405,2408816384,2595723456,2573664310,2458261769,2240282157,2851,-4,26,51031
1344296906,976,2504645330,2527176292,2541900260,2405064886,2575756452,2552322816,2440329197,2230073389,2859,-5,19,24362
1344296907,980,2506873216,2531599040,2547961206,2410492827,2590893220,2568348269,2453586633,2237244918,2852,-1,7,34244
1344296908,982,2538573613,2569279433,2592538715,2448447853,2579871625,2557906788,2445262976,2233064045,2839,8,11,63300
1344296909,965,2493344877,2515563456,2530145837,2404254518,2564317568,2541325842,2432802130,2229146441,2842,11,26,32227
1344296910,973,2592027081,2631026834,2662448448,2499892836,2579396352,2555843574,2443653668,2236536466,2864,-3,20,9814
1344296911,978,2496946102,2518569947,2532982619,2402919515,2576219538,2553215131,2441007817,2230857389,2868,-9,8,12032
1344296912,981,2560641846,2590318518,2610804635,2462633609,2589963876,2567148004,2453550006,2238596608,2849,3,14,36705
1344296913,985,2493349933,2513718976,2529649472,2404879241,2578471552,2555613869,2443073380,2233032758,2837,12,28,11902
1344296914,967,2496379538,2520280018,2533055780,2407469558,2573649133,2549926729,2438657042,2233017444,2847,0,18,65140
1344296915,970,2559725824,2590432201,2614629869,2465622390,2583254546,2559188717,2445951570,2236412086,2846,-7,3,25447
1344296916,975,2515509257,2541817289,2560074029,2427288173,2590590409,2568350454,2453348809,2237159652,2822,0,9,34114
1344296917,984,2525464530,2552975670,2572712822,2440233481,2568994441,2545461220,2435456374,2231897060,2797,9,24,58465
1344296918,985,2520231250,2547040045,2564356580,2432055936,2593897600,2570758848,2455468809,2240616237,2791,5,26,17785
1344296919,969,2571486299,2608223012,2634237696,2484004818,2597300352,2574085101,2458155593,2242908059,2795,-1,16,65100
1344296920,973,2544723538,2574138907,2596569993,2456794980,2573617773,2549175433,2438094281,2232212854,2789,-1,13,5546
1344296921,976,2564605714,2597919963,2621356251,2473954093,2603106358,2579447533,2461378093,2242625636,2772,-1,12,47111
1344296922,980,2510055378,2533537737,2548529801,2422749622,2586965248,2563535414,2448435977,2234996672,2748,2,15,43659
1344296923,989,2528995958,2557857892,2577514688,2445040246,2591986505,2567827794,2452477046,2240604726,2730,9,24,15832
1344296924,972,2580310052,2615524306,2643754258,2495042742,2602384338,2578190244,2460034486,2243205001,2727,0,20,38110
1344296925,976,2499790848,2523626349,2538772315,2414481846,2589343414,2564969718,2450037330,2236549860,2718,-7,10,14704
1344296926,979,2521807734,2546673078,2564560365,2434443318,2607751286,2583934326,2464506002,2244368667,2693,4,15,27670
1344296927,980,2542355648,2569939538,2591199305,2455156032,2596722861,2572239350,2455507849,2238389019,2676,9,19,28691
1344296928,966,2540279113,2568303734,2593129517,2459749138,2586002614,2561785554,2446879945,2234251574,2675,0,16,57930
1344296929,968,2550795401,2582489325,2606743195,2470534701,2587989705,2562788178,2448111341,2240926272,2671,-2,21,53035
1344296930,977,2525882788,2552033984,2571868909,2446226166,2594299520,2570002404,2453057755,2239784749,2659,2,21,25411
1344296931,981,2495460324,2518952521,2533391158,2414172059,2586476141,2561844470,2447520137,2236112265,2651,0,6,5003
1344296932,984,2618128685,2658973138,2690367945,2529629869,2611758665,2586680384,2465931876,2248532918,2637,-2,8,25405
1344296933,967,2493476708,2516555081,2531095040,2415778413,2594008429,2570021942,2453870390,2240652946,2614,0,27,24515
1344296934,971,2534790985,2563815442,2586212022,2463581897,2576641060,2552260662,2440737353,2237549595,2591,6,27,14333
1344296935,974,2545373202,2575529124,2599533824,2472097344,2583623405,2558630198,2444897938,2239888996,2587,7,5,11911
1344296936,981,2536339949,2565487460,2586461924,2456923126,2601450788,2576433408,2458181010,2243621019,2595,0,8,49211
1344296937,987,2540666971,2569455314,2590874139,2457852004,2592487872,2566527040,2449542052,2238605293,2593,-3,32,39874
1344296938,987,2541071222,2570129042,2590997677,2456855652,2598575076,2572967341,2454784374,2240326537,2588,-5,16,64200
1344296939,972,2521962678,2550487716,2569361965,2445558317,2601704694,2577532178,2459364544,2242345261,2571,-5,0,36412
1344296940,976,2528332534,2557102482,2578045120,2455222107,2578591149,2553595044,2440229677,2236729225,2542,7,25,50845
1344296941,978,2524703634,2549788873,2567690358,2449999506,2590051876,2564479497,2449041728,2243540992,2530,18,35,39980
1344296942,988,2550608210,2580904457,2604377810,2477192594,2596081755,2570071067,2453302610,2244607149,2552,0,0,8920
1344296943,972,2492995693,2512767826,2529273718,2419234788,2599777810,2574582262,2456251949,2242293001,2565,-14,-4,62518
1344296944,975,2530747520,2557434907,2575039332,2449348626,2601620608,2576014582,2457228132,2241951789,2542,0,33,34925
1344296945,978,2616296320,2656096347,2688525147,2543900598,2604897170,2579190729,2460228480,2245184054,2519,6,33,19100
1344296946,980,2497425764,2516127177,2533000612,2430243053,2592495899,2567321188,2451071661,2243050194,2510,-4,4,11685
1344296947,965,2499963977,2521124800,2535118445,2428995108,2590294281,2564586834,2449396132,2243263744,2498,6,5,36454
1344296948,968,2508799597,2530315529,2548392722,2433093266,2596857408,2570091117,2452020864,2241766189,2497,7,29,51526
1344296949,977,2572298770,2603533988,2630219492,2495940388,2622303341,2596521088,2472924928,2252443867,2504,-16,17,7420
1344296950,980,2534571136,2565394944,2585402889,2469691986,2592530642,2567298112,2451328219,2242890889,2479,-9,3,30566
1344296951,983,2509560530,2533948352,2552080466,2446598528,2588401782,2562741888,2447244150,2242677430,2441,24,16,15716
1344296952,967,2574241124,2607339273,2634687762,2507448073,2602823689,2576148662,2457139154,2245776548,2453,12,28,16604
1344296953,1005,2493870948,2512863186,2525892534,2416929216,2600068278,2573122678,2454020672,2240073106,2442,-13,15,32962
1344296954,1003,2590343277,2626490066,2654357312,2513459465,2624894948,2598584896,2473875190,2252242898,2390,7,20,11126
1344296955,1005,2469256539,2490936000,2503638848,2402997293,2591961883,2566324278,2450626880,2241036068,2363,12,12,6037
1344296956,985,2529101147,2557018048,2575863140,2465933842,2593598354,2567359698,2450194624,2245916626,2367,4,10,20149
1344296957,985,2560069147,2593308562,2618288064,2496570633,2607069440,2581405394,2461798774,2247557577,2372,-4,22,60778
1344296958,984,2519234962,2543011721,2560404297,2450225289,2612136457,2585659574,2464589065,2249698176,2362,-2,19,24777
1344296959,985,2491853284,2511334134,2523768612,2423611355,2610364699,2583584045,2462717860,2249008969,2349,3,12,43639
1344296960,984,2602176722,2645864987,2681573988,2544848082,2626362834,2600388068,2475495606,2253269001,2340,4,25,36333
1344296961,982,2529461860,2559112530,2573857718,2460552027,2599980498,2573359597,2455229339,2242842925,2333,0,24,34140
1344296962,970,2515781019,2544661266,2558300617,2446431177,2611354532,2584217572,2462214326,2249476379,2321,-6,8,20151
1344296963,974,2569555501,2605927195,2629313417,2506156699,2627950208,2601695195,2476342235,2255000786,2290,9,16,14953
1344296964,975,2497283053,2519630500,2535857764,2436471030,2587734518,2560752146,2445412973,2240551104,2281,16,19,56796
1344296965,981,2548234176,2576539730,2599432850,2483740214,2606861705,2579428809,2458086976,2247305563,2301,-11,9,4100
1344296966,984,2537302985,2564242130,2583146368,2473461366,2631348781,2605271643,2480205248,2258373238,2289,-14,18,19406
1344296967,967,2521575149,2547244681,2566468571,2468626669,2589725229,2563279597,2447642422,2242552155,2249,23,21,25596
1344296968,976,2577995245,2614774692,2643158016,2522833270,2609587803,2582130093,2460624155,2251258779,2262,8,16,13847
1344296969,980,2580563675,2615201133,2641982966,2520345856,2623779053,2596717577,2472757010,2253985600,2275,-25,16,15432
