TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325288638,2527,2245004608,2252188169,2257644516,2189546304,2241909842,2240673179,2222794020,2163015222,44,3,15,19469
1325288641,975,2244452516,2251429440,2256705993,2189262729,2241868324,2240554093,2222634230,2162944192,39,3,17,33883
1325288642,979,2243970697,2250780013,2255842788,2188942537,2242588269,2241288676,2223219437,2163104859,35,1,16,16915
1325288643,982,2245172251,2252282907,2257704374,2189747702,2243458102,2242180973,2223944777,2163289536,32,1,15,9264
1325288644,971,2247293430,2254596397,2260056457,2190562852,2244580598,2243318985,2224899693,2163536658,27,1,15,45258
1325288645,975,2249545700,2257059437,2262538240,2191575497,2245713051,2244460251,2225823606,2163744841,21,2,16,48154
1325288646,978,2250885924,2258653805,2264425334,2192670098,2247771044,2246651693,2227664530,2164357074,14,2,16,17059
1325288647,981,2253957211,2262365440,2268720274,2194876854,2248793764,2247754468,2228603602,2164585051,11,1,16,36255
1325288648,984,2249972790,2257425682,2263039698,2192613696,2249573412,2248632027,2229361344,2164799506,8,1,16,54415
1325288649,967,2253854829,2262059520,2268059931,2194624310,2249642934,2248662363,2229341293,2164709842,4,2,16,63504
1325288650,976,2250529280,2258198674,2263921984,2192768064,2250273508,2249316461,2229858304,2164893924,900,1,15,47691
1325288651,977,2251946432,2259761627,2265470500,2193337051,2248937161,2247821366,2228529545,2164379328,3596,1,16,43070
1325288652,983,2248695853,2255878875,2261152548,2191783643,2248373476,2247201846,2228008621,2164341065,3589,1,17,45963
1325288653,964,2249263405,2256713828,2262195419,2192628050,2247500726,2246250450,2227182582,2164275236,3584,1,16,44566
1325288654,969,2247255451,2254409728,2259819446,2192158555,2245605696,2244176905,2225397668,2163867840,3580,1,16,24255
1325288655,973,2245032457,2251642496,2256453467,2190749732,2243960402,2242362422,2223833865,2163534948,3577,1,17,4532
1325288656,982,2245249700,2251927442,2256808448,2190820580,2243095606,2241401517,2223015606,2163389549,3576,1,17,29263
1325288657,985,2245587968,2252397412,2257461037,2191120969,2242910912,2241180032,2222818852,2163470226,3576,0,17,20189
1325288658,988,2243571456,2249974555,2254633645,2189990829,2241799332,2239940708,2221735387,2163161837,3574,1,17,25494
1325288659,970,2242612315,2248778843,2253242212,2189592877,2241053101,2239115300,2221024109,2162996745,3574,1,17,30196
1325288660,975,2242773202,2249024914,2253593984,2189874166,2240925833,2238968539,2220901824,2163012754,3574,1,16,23607
1325288661,978,2243449097,2249866331,2254608146,2190420589,2241250029,2239312630,2221193179,2163172278,3574,0,16,62472
1325288662,981,2243046939,2249316635,2253913206,2190277824,2241102564,2239066614,2220931328,2163162614,3571,1,17,48875
1325288663,971,2242806784,2248878473,2253253805,2190099456,2240549275,2238380022,2220281435,2163019785,3567,2,16,47702
1325288664,974,2243829010,2250125577,2254743003,2191034980,2240521947,2238339145,2220234688,2163108416,3564,1,16,5606
1325288665,977,2242652854,2248767387,2253214144,2190610322,2240503597,2238316982,2220224009,2163127908,3563,1,17,48520
1325288666,981,2241832950,2247746852,2252025334,2190223908,2240492123,2238279936,2220164973,2163092589,3561,1,17,17496
1325288667,984,2242917677,2248954404,2253309056,2190669110,2240856713,2238636050,2220436726,2163186770,3559,1,16,45681
1325288668,965,2243927168,2250136969,2254636516,2191120237,2241115995,2238887652,2220621796,2163253412,3559,0,16,22869
1325288669,975,2243128612,2249190957,2253579200,2190749961,2240958144,2238680073,2220417700,2163185563,3557,0,17,15069
1325288670,979,2243041718,2249058185,2253377718,2190928530,2240961682,2238647899,2220363410,2163193581,3554,2,17,8537
1325288671,982,2242370212,2248212827,2252337883,2190544128,2241055158,2238726363,2220410459,2163174637,3555,2,16,30833
1325288672,966,2243045677,2249062317,2253423122,2191085101,2241635657,2239362496,2220956937,2163344091,3558,1,16,49142
1325288673,969,2244066486,2250207817,2254665746,2191611465,2242142400,2239844278,2221340297,2163513554,3560,0,16,41412
1325288674,972,2244527862,2250612004,2254989193,2191880082,2242031780,2239618413,2221081234,2163515748,3558,0,17,12325
1325288675,982,2244249051,2250188489,2254394779,2191973860,2241566226,2239057600,2220555776,2163418550,3558,2,17,18918
1325288676,984,2243704329,2249617398,2253824420,2192185435,2241571035,2239068946,2220576347,2163489984,3561,2,16,40310
1325288677,985,2242883309,2248723053,2252897828,2192054363,2241799058,2239331072,2220819995,2163583515,3563,1,16,56900
1325288678,970,2243816978,2249680274,2253880045,2192267309,2242054482,2239569206,2220992694,2163599945,3567,1,17,55976
1325288679,974,2245258413,2251280018,2255585206,2192778185,2242671076,2240161362,2221449865,2163735579,3570,0,17,19165
1325288680,977,2244947968,2250968594,2255259483,2192653641,2243068214,2240551634,2221743926,2163788013,3570,0,16,52419
1325288681,981,2244495360,2250439744,2254667428,2192546102,2243109394,2240581705,2221747154,2163778852,3564,1,16,2524
1325288682,970,2245060992,2251008768,2255216493,2192990208,2243057874,2240510098,2221676580,2163798016,3560,3,17,43921
1325288683,973,2244532928,2250457600,2254681545,2193016758,2243127798,2240584896,2221742802,2163820388,3561,2,17,1135
1325288684,977,2244452379,2250386944,2254664658,2193092333,2243565796,2241041974,2222121270,2163964809,3566,0,16,10419
1325288685,980,2245808365,2251855396,2256201810,2193857526,2244000411,2241432704,2222420361,2164113444,3568,0,17,18177
1325288686,981,2245651538,2251469156,2255529307,2193590610,2243891392,2241212498,2222168960,2164058139,3569,1,17,9172
1325288687,967,2246193206,2252139638,2256345270,2194177078,2244027062,2241297654,2222200493,2164154742,3572,1,16,43133
1325288688,976,2246449051,2252479744,2256815433,2194703561,2244211474,2241512704,2222399542,2164294061,3573,0,15,18104
1325288689,978,2245731254,2251620534,2255822226,2194579382,2243915830,2241221796,2222161435,2164182016,3571,1,18,28141
1325288690,982,2244853650,2250542720,2254539894,2194057837,2244029961,2241305609,2222194395,2164166262,3570,2,18,41888
1325288691,965,2246132123,2252069129,2256278317,2194698934,2244812132,2242093595,2222831707,2164335716,3572,1,17,683
1325288692,968,2246632027,2252591113,2256870308,2194597741,2245694144,2243009225,2223584896,2164529069,3574,0,16,12227
1325288693,972,2248720438,2254891282,2259321353,2195610770,2246041910,2243303789,2223786459,2164610569,3573,0,17,10651
1325288694,975,2248238134,2254325476,2258659638,2195839515,2245908827,2243119314,2223615616,2164638948,3571,1,17,24765
1325288695,984,2245937380,2251752850,2255875867,2195272036,2245246802,2242426258,2223032822,2164502262,3571,1,16,6325
1325288696,988,2246065627,2251831442,2255861997,2195591844,2245185316,2242348461,2222960301,2164560448,3568,3,16,42444
1325288697,971,2248030930,2254064704,2258401609,2196635730,2245902025,2243056329,2223534537,2164802377,3572,2,17,29462
1325288698,974,2248292745,2254293110,2258607616,2196515949,2246398089,2243546688,2223920768,2164895817,3579,0,16,63577
1325288699,977,2248568100,2254571419,2258850331,2196694893,2246618651,2243720374,2224020982,2164914029,3583,-2,17,63534
1325288700,980,2247845504,2253723721,2257827721,2196457472,2246762651,2243852278,2224092306,2164914230,3582,1,17,1557
1325288701,989,2247478564,2253240512,2257269312,2196330925,2246755328,2243848484,2224096192,2164901677,3578,3,16,18568
1325288702,971,2248968987,2255058258,2259455597,2197459593,2247064859,2244170057,2224375908,2165014345,3584,2,16,11955
1325288703,975,2248733083,2254825179,2259268900,2197469933,2247651894,2244798016,2224888621,2165263570,3593,0,18,34972
1325288704,978,2248973659,2254928704,2259168832,2197526857,2247748946,2244788781,2224894866,2165239798,3597,0,18,21141
1325288705,981,2249421129,2255333083,2259455661,2197755328,2247749897,2244726226,2224799542,2165215972,900,2,16,32196
1325288706,966,2249359698,2255403401,2259740114,2198168210,2248242852,2245251849,2225223286,2165445586,6,2,15,59014
1325288707,970,2249945179,2256031222,2260432950,2198719744,2248646592,2245676068,2225555684,2165600192,15,0,16,18526
1325288708,978,2250412800,2256455049,2260770843,2199108333,2248565184,2245533403,2225383862,2165578230,21,1,17,39097
1325288709,982,2249623597,2255533129,2259692196,2198776914,2248335305,2245260141,2225130825,2165498395,26,2,16,2310
1325288710,964,2249751049,2255676352,2259890889,2198977270,2248715017,2245657380,2225452562,2165600192,36,1,16,63136
1325288711,968,2250822253,2256879158,2261224173,2199499556,2249530486,2246477641,2226108736,2165781403,42,1,17,28695
1325288712,971,2251465764,2257602989,2262015643,2199862390,2250202770,2247122102,2226608201,2165943552,48,1,16,5892
1325288713,974,2251150326,2257214153,2261539501,2199717284,2250242029,2247146294,2226613814,2165920649,52,1,15,42390
1325288714,981,2251310363,2257341357,2261631817,2200041581,2250192265,2247081206,2226548306,2165972160,54,1,15,1358
1325288715,987,2251651337,2257710326,2262014180,2200646390,2250051163,2246897938,2226372662,2165997430,56,2,18,28965
1325288716,970,2250630052,2256604937,2260892068,2200400896,2250160073,2247010614,2226457792,2166049929,64,2,18,57217
1325288717,974,2250916964,2256889234,2261185362,2200593554,2250684982,2247559030,2226924480,2166194989,74,0,16,22955
1325288718,977,2252917942,2259087369,2263503158,2201563264,2251304054,2248146660,2227383725,2166286326,79,0,15,29960
1325288719,980,2252890413,2258985618,2263312301,2201342061,2252069668,2248876873,2227938596,2166468096,79,1,15,61073
1325288720,988,2253789339,2260052809,2264574253,2202235730,2252512630,2249289874,2228251693,2166640594,79,2,15,3212
1325288721,972,2253791286,2259999314,2264480640,2202566244,2252138816,2248886244,2227906240,2166619200,78,1,15,6531
1325288722,973,2252973101,2259092059,2263482688,2202592658,2251581632,2248318921,2227439158,2166502281,77,2,17,47825
1325288723,979,2252031030,2258013138,2262303030,2202327067,2251803017,2248534720,2227612745,2166572288,78,3,18,1546
1325288724,981,2253439826,2259575030,2263990573,2202952914,2252772416,2249497792,2228373604,2166818779,84,2,16,45174
1325288725,965,2254939766,2261148809,2265619584,2203396534,2253456960,2250165778,2228899867,2166978313,90,0,14,34964
1325288726,969,2255978816,2262395190,2267034267,2204174153,2253445705,2250136210,2228854116,2166931108,93,0,14,44483
1325288727,978,2253465371,2259510930,2263800530,2203145078,2253521353,2250209737,2228919469,2166981549,89,0,16,48276
1325288728,981,2252400082,2258336118,2262569417,2203073718,2253652873,2250330221,2229007753,2167030290,87,3,18,58311
1325288729,985,2254297389,2260473097,2264953856,2204122953,2254004516,2250672832,2229272694,2167153581,90,3,17,15135
1325288730,967,2257824621,2264482112,2269413330,2206165248,2254730230,2251392192,2229859520,2167425490,95,1,13,11910
1325288731,969,2256774573,2263095762,2267641883,2205424713,2255164827,2251807689,2230178816,2167540306,94,0,14,21893
1325288732,974,2254899492,2260980699,2265315995,2204896073,2255020589,2251617435,2229982930,2167473874,89,2,18,10342
1325288733,983,2254995748,2261236580,2265768914,2205495661,2254930002,2251509284,2229880292,2167476598,89,4,19,15522
1325288734,986,2256133741,2262447698,2267080265,2206038921,2255611684,2252221156,2230480192,2167708187,100,1,16,63298
1325288735,970,2257754432,2264149860,2268787556,2206687689,2256471890,2253050761,2231125504,2167955209,109,-1,15,32609
1325288736,973,2258314788,2264723163,2269336155,2207096530,2256733705,2253237284,2231222656,2167996662,108,1,15,47997
1325288737,975,2257278921,2263586276,2268129627,2206963913,2256469312,2252971346,2231006765,2167938514,107,3,14,50107
1325288738,980,2256977709,2263293184,2267896868,2207310966,2256357824,2252889728,2230971593,2167952246,107,1,16,64538
1325288739,988,2256528932,2262828553,2267436653,2207249664,2257018569,2253570569,2231525577,2168172150,109,0,20,36324
1325288740,970,2258607725,2265082578,2269841444,2208223323,2257848914,2254359981,2232127369,2168376493,108,1,18,6779
1325288741,974,2260311149,2266915501,2271742811,2209001746,2258275291,2254758537,2232427008,2168491776,108,1,14,24850
1325288742,978,2260141394,2266817408,2271722614,2209410084,2258267254,2254742720,2232406546,2168474176,107,1,14,30565
1325288743,981,2257248018,2263482870,2267980242,2207985810,2258221440,2254705152,2232386788,2168399021,103,2,19,5361
1325288744,965,2257676388,2263938770,2268528640,2208443904,2258919286,2255428050,2232987172,2168667209,104,3,19,30129
1325288745,968,2261017773,2267730797,2272726838,2210426020,2259358619,2255818130,2233274230,2168833042,114,0,15,48578
1325288746,977,2261942610,2268723748,2273742848,2211019273,2259837138,2256246902,2233591853,2169037202,118,-2,14,51258
1325288747,980,2260451904,2266881472,2271484992,2210387657,2259644397,2255986505,2233325586,2168950930,113,1,16,19506
1325288748,984,2259096841,2265431817,2270058788,2210313581,2259552292,2255910125,2233274029,2168986889,104,5,17,64469
1325288749,963,2260244699,2266929728,2272000603,2211518948,2260109659,2256543625,2233847680,2169256896,110,2,18,29862
1325288750,970,2261694445,2268369142,2273322624,2211909814,2260782400,2257208274,2234388086,2169405577,115,-3,16,36218
1325288751,973,2262092653,2268707373,2273520969,2212001115,2261364461,2257721590,2234723657,2169427382,110,0,16,21679
1325288752,982,2261843291,2268499419,2273422253,2211885001,2261993901,2258287698,2235134884,2169531181,105,5,16,15500
1325288753,986,2264045202,2271026870,2276307766,2213512338,2262867510,2259220553,2235923163,2169952064,106,3,16,50095
1325288754,969,2264071954,2270956635,2276090112,2213896685,2262320722,2258699794,2235545014,2169855460,112,0,15,59389
1325288755,972,2261602276,2268109156,2272859821,2212871835,2261138880,2257487213,2234547035,2169455725,110,1,18,6680
1325288756,975,2259780379,2266170386,2270947410,2212219620,2261797156,2258112164,2235028928,2169648786,115,3,20,46555
1325288757,979,2264489892,2271371172,2276588443,2214707282,2264007122,2260323364,2236815341,2170370139,126,-1,16,62144
1325288758,988,2267444233,2274672502,2280086116,2216206290,2264968676,2261233014,2237511780,2170613110,128,-2,9,43305
1325288759,970,2265698706,2272641307,2277754093,2215540754,2264404196,2260623085,2236987702,2170421229,112,2,12,49951
1325288760,974,2262564397,2269148662,2274088173,2214758756,2263694116,2259915657,2236428809,2170321609,97,7,22,46209
1325288761,977,2261424630,2268125046,2273280018,2214925412,2263715949,2259993929,2236524937,2170393993,105,3,25,62298
1325288762,981,2264767085,2271631524,2276848630,2216172379,2264862756,2261173842,2237513133,2170754642,119,-2,14,57133
1325288763,984,2269263908,2276449636,2281809938,2218168310,2266017088,2262255561,2238320960,2171013522,117,-1,8,33345
1325288764,967,2267796589,2274799424,2280009938,2217583131,2266318720,2262494994,2238466788,2171051867,98,1,16,34440
1325288765,976,2264344521,2271204516,2276392128,2216617682,2266103826,2262275529,2238285476,2170996306,84,3,23,551
1325288766,980,2265305051,2272216429,2277451053,2217514139,2266043958,2262265289,2238325193,2171020790,80,3,19,2120
1325288767,983,2267814692,2274912448,2280272667,2218851876,2266969216,2263199680,2239086016,2171339364,81,1,12,57163
1325288768,965,2268761947,2276008539,2281568877,2219436717,2268037101,2264209014,2239865389,2171650139,78,0,14,55155
1325288769,969,2269272804,2276481316,2281940370,2219901357,2268607387,2264748781,2240276662,2171849773,66,0,17,24043
1325288770,972,2268602660,2275793627,2281240603,2220251026,2268048978,2264168950,2239791862,2171681261,52,3,16,13085
1325288771,981,2266864256,2273955968,2279398875,2219772342,2267810688,2263950253,2239628534,2171657371,42,4,16,13949
1325288772,984,2267752155,2274808987,2280225472,2220258194,2268780233,2264952045,2240455076,2171980992,39,1,18,11341
1325288773,968,2270034779,2277313910,2282885284,2221421120,2270000109,2266126006,2241378742,2172311286,38,0,17,14220
1325288774,971,2271722697,2279221842,2284986166,2222504283,2270581769,2266642752,2241749604,2172477458,32,0,14,60490
1325288775,975,2270583872,2277790180,2283280731,2222066980,2270052288,2266091218,2241283218,2172304996,21,1,15,55142
1325288776,976,2269299830,2276472429,2281945654,2222178880,2269929490,2266014820,2241261860,2172387062,12,2,17,38831
1325288777,982,2268797394,2276029394,2281626843,2222362121,2269963465,2266079314,2241331721,2172403437,6,2,17,60711
1325288778,970,2271356681,2278722806,2284428534,2223653092,2271155008,2267259949,2242281545,2172780891,4,0,15,23492
1325288779,974,2273437714,2280966336,2286749440,2224656402,2272250715,2268287734,2243065609,2173024256,3148,-1,16,52736
1325288780,977,2272984932,2280593517,2286507977,2224747501,2272915254,2268947200,2243579465,2173204736,3586,1,19,53121
1325288781,980,2273221869,2280837915,2286747940,2225456859,2272994313,2269053339,2243698925,2173265060,3576,2,17,51552
1325288782,983,2271430098,2278783186,2284444635,2224704758,2272833371,2268896512,2243577874,2173214857,3570,2,15,5010
1325288783,967,2272472932,2279951241,2285809380,2225634102,2273303286,2269322761,2243904411,2173444297,3567,1,16,26380
1325288784,975,2276127707,2283925760,2289992530,2227961389,2273923245,2269884644,2244332955,2173738121,3562,1,18,39440
1325288785,977,2274228260,2281816512,2287686710,2227014336,2274167616,2270112704,2244500132,2173825801,3558,0,17,7385
1325288786,982,2273311899,2280787556,2286616246,2226952813,2274134052,2270076699,2244466633,2173788333,3550,0,16,8689
1325288787,966,2274007177,2281619922,2287564361,2227789083,2274426697,2270383277,2244727872,2173880886,3543,2,18,42497
1325288788,969,2274833106,2282540580,2288622427,2228305865,2275389970,2271378349,2245538889,2174138907,3539,1,17,18331
1325288789,973,2276618386,2284409033,2290474002,2229130861,2276507355,2272492507,2246435584,2174409481,3535,-1,15,49520
1325288790,982,2276892781,2284768438,2290936576,2229655680,2277519945,2273505673,2247255414,2174749915,3519,0,16,39368
1325288791,984,2276771702,2284755053,2291078089,2230270070,2277484992,2273424502,2247160237,2174787593,3503,3,19,9625
1325288792,967,2276953353,2284870829,2291211172,2230910372,2277128201,2273055104,2246873371,2174786011,3494,3,19,59427
1325288793,971,2277988790,2285938002,2292169490,2231713755,2277421110,2273347986,2247110326,2174823222,3495,0,18,43258
1325288794,972,2277416649,2285349577,2291586925,2231524928,2278815442,2274749869,2248245147,2175238729,3491,1,14,16043
1325288795,977,2278448676,2286365101,2292673289,2232121078,2280010368,2275937307,2249200932,2175620260,3483,2,12,54703
1325288796,980,2281474368,2289793472,2296428973,2234398482,2280565330,2276431360,2249563062,2175925019,3477,-1,17,27938
1325288797,989,2281421156,2289751442,2296360118,2235123584,2279673472,2275465572,2248729700,2175647936,3466,-4,22,39463
1325288798,974,2278943296,2286900882,2293034880,2233795401,2279723154,2275563355,2248824740,2175581650,3451,3,18,15279
1325288799,977,2278727131,2286946304,2293646326,2234371017,2281653705,2277583844,2250511067,2176206134,3444,8,13,43490
1325288800,980,2283438509,2291912740,2298705865,2236596992,2283193453,2279149001,2251795968,2176703716,3450,0,15,16748
1325288801,984,2285029577,2293624630,2300339465,2237538432,2283540041,2279453065,2251994240,2176685430,3451,-7,17,48737
1325288802,966,2282080128,2290552932,2297195245,2236519067,2283589750,2279468534,2251965065,2176598802,3432,0,17,14866
1325288803,969,2281035062,2289408018,2296167954,2236543762,2284274422,2280154057,2252536822,2176893467,3418,10,20,63651
1325288804,977,2286637110,2295533659,2302815085,2240306587,2285336530,2281255213,2253477705,2177396470,3437,3,19,13949
1325288805,982,2288196937,2297113755,2304223725,2241134272,2285186779,2281062738,2253298432,2177430710,3449,-6,10,17069
1325288806,965,2283922944,2292555117,2299440493,2239532251,2284538944,2280383177,2252744896,2177263387,3432,-1,9,4869
1325288807,969,2279533440,2287772507,2294504082,2237374857,2284286491,2280159433,2252599524,2177224886,3409,8,22,53324
1325288808,972,2285989906,2294692132,2301816164,2241362020,2285674157,2281577636,2253778944,2177758070,3418,3,27,38901
1325288809,975,2289078820,2298146450,2305476571,2243045549,2287371611,2283194953,2255034203,2178270902,3425,-8,11,3734
1325288810,984,2287474806,2296417325,2303635730,2242313718,2287652992,2283424182,2255188726,2178324434,3400,-2,6,46151
1325288811,967,2285403730,2294283968,2301592036,2242196589,2286753097,2282611556,2254606281,2178211684,3364,8,20,33423
1325288812,970,2284798061,2293502838,2300566619,2241948598,2285528429,2281399835,2253615268,2177804242,3354,4,24,37357
1325288813,972,2285898349,2294665773,2301807268,2242671049,2286547858,2282401142,2254406372,2178138596,3353,-2,12,54369
1325288814,977,2287046326,2295835794,2302928164,2242925257,2287820278,2283642761,2255388800,2178418742,3341,2,13,38348
1325288815,980,2287228480,2296263817,2303731584,2243638427,2288928109,2284751396,2256285769,2178761042,3331,2,22,7124
1325288816,988,2288490569,2297408310,2304634258,2244442706,2288824795,2284570459,2256084946,2178699446,3328,-5,18,64882
1325288817,972,2288089517,2297058724,2304377472,2245227346,2288662811,2284396169,2255954715,2178762934,3307,-1,12,11078
1325288818,975,2286570971,2295562614,2303034212,2245170212,2288541001,2284255926,2255874523,2178964297,3283,9,17,35724
1325288819,980,2288719972,2297643501,2305009526,2246510043,2289051538,2284705060,2256189970,2179253586,3278,3,20,17257
1325288820,982,2291056411,2300182317,2307651538,2248176274,2289611465,2285209746,2256565970,2179467968,3273,-5,14,36607
1325288821,965,2289213467,2298312082,2305729334,2247467401,2289258898,2284843565,2256237933,2179251492,3250,3,13,50979
1325288822,973,2286052882,2294640045,2301678253,2245279241,2289298285,2284923849,2256317595,2179183049,3234,9,18,4872
1325288823,978,2288212662,2297055168,2304389037,2246727003,2290620050,2286286482,2257444214,2179608027,3240,0,20,45174
1325288824,981,2291995264,2301207478,2308714569,2248981229,2291263963,2286871542,2257854866,2179671469,3244,-7,17,25228
1325288825,985,2290788644,2299854272,2307117403,2248332443,2292018925,2287546633,2258351497,2179797979,3227,1,16,17010
1325288826,968,2287697563,2296545810,2303844982,2247016795,2292773632,2288288566,2258959030,2180162989,3213,7,17,56449
1325288827,971,2292420845,2301755209,2309557193,2251114980,2292722395,2288251547,2258970166,2180520182,3215,1,16,14190
1325288828,975,2293880740,2303198646,2310758272,2252412507,2291502290,2286925522,2257833453,2180205677,3212,-6,15,41867
1325288829,984,2288491666,2297273984,2304369088,2249441545,2291267090,2286689170,2257643629,2180113782,3189,1,15,29771
1325288830,965,2289234834,2298265088,2305778825,2250567414,2292324269,2287841033,2258618770,2180437120,3171,11,19,57025
1325288831,970,2293285275,2302559515,2310279168,2252588352,2294354477,2289842313,2260206464,2180936886,3180,4,21,19683
1325288832,973,2294438912,2303646838,2311122148,2252445942,2296529481,2291842029,2261714916,2181531309,3191,-12,15,3151
1325288833,976,2297331629,2307038573,2314948114,2255460306,2296557622,2291785417,2261623323,2181675081,3166,-3,14,56692
1325288834,980,2294470308,2304001828,2311858075,2255034112,2293861366,2289204315,2259601225,2180900992,3136,12,17,35909
1325288835,989,2288443830,2297066075,2304025069,2251012425,2292483648,2287926592,2258625106,2180471387,3134,8,16,34983
1325288836,972,2290295597,2299320640,2306803474,2252703478,2294797705,2290193106,2260440000,2181273481,3145,-3,16,2722
1325288837,976,2298268717,2307921024,2315868032,2257073673,2297724873,2292980681,2262609216,2182204379,3144,-1,20,61007
1325288838,979,2300483629,2310290779,2318275904,2258736530,2298958180,2294141394,2263500745,2182606445,3139,-5,18,44878
1325288839,980,2293718217,2303047085,2310618166,2255529133,2297428416,2292609334,2262259008,2182034678,3116,-7,14,22852
1325288840,966,2293403748,2302939245,2310824393,2257072621,2296002779,2291326564,2261331401,2181718080,3080,10,15,15241
1325288841,972,2295940617,2305339282,2313063094,2258093604,2296999003,2292295542,2262119451,2182274038,3074,18,15,59794
1325288842,977,2298489737,2308084013,2316135424,2259531273,2299047305,2294203017,2263566710,2182930541,3108,-3,18,6476
1325288843,980,2298741961,2308424237,2316362596,2259867593,2300095140,2295166802,2264260955,2183082038,3126,-14,20,23122
1325288844,984,2298001115,2307606674,2315467739,2259917558,2299886738,2294971821,2264114560,2183028032,3108,-1,16,20665
1325288845,967,2297497837,2307227977,2315312969,2260897051,2298897142,2294103488,2263507611,2182886793,3085,8,9,1429
1325288846,970,2295137353,2304591744,2312466779,2259270308,2298881216,2294149211,2263600877,2183026587,3082,3,15,50581
1325288847,974,2299462811,2309290532,2317480201,2262360475,2300493321,2295624621,2264692891,2183452105,3087,0,28,17128
1325288848,981,2302774345,2312742893,2320928585,2264298066,2302285924,2297316361,2265976192,2183896603,3092,0,23,28707
1325288849,987,2300189476,2310213888,2318556297,2263382820,2302865097,2297956032,2266567707,2184251565,3087,0,5,48611
1325288850,987,2298088246,2307815460,2315864064,2262490550,2301510976,2296638454,2265525769,2183862125,3080,2,12,3699
1325288851,973,2299184868,2308859739,2316905078,2263637028,2301536475,2296654747,2265523757,2183916260,3077,5,27,59626
1325288852,976,2303179766,2313352283,2321814957,2267089106,2303106624,2298178541,2266737810,2184567497,3086,1,21,50778
1325288853,979,2300524571,2310308553,2318460315,2264972854,2303738340,2298774080,2267214884,2184826386,3092,-5,5,35742
1325288854,1017,2301730294,2311931419,2320447963,2266868589,2304126674,2299174326,2267558994,2184984402,3058,8,28,12945
1325288855,996,2303233444,2313400694,2321819236,2268133046,2304629970,2299585289,2267812050,2184989348,3063,6,12,63494
1325288856,997,2303261321,2313432740,2322017755,2268541065,2305567204,2300547062,2268606592,2185480073,3077,-5,6,47948
1325288857,996,2302185243,2312311661,2320790683,2268053595,2305406939,2300434514,2268567405,2185597531,3064,-3,24,17927
1325288858,995,2305195922,2315389147,2323865261,2270322459,2305301403,2300243273,2268362889,2185584438,3045,6,22,35581
1325288860,976,2305399972,2315927579,2324826916,2271844882,2305272265,2300195977,2268327405,2185500379,3042,7,8,46668
1325288861,977,2300463232,2310216557,2318327232,2267483629,2305492480,2300498441,2268616438,2185446793,3053,-1,18,51048
1325288862,976,2302255579,2312149760,2320487771,2268537014,2308240768,2303225243,2270841609,2186494729,3058,-5,26,44790
1325288863,980,2311421723,2322498779,2331930806,2276398518,2309641197,2304422198,2271683547,2186991469,3053,-2,15,40130
1325288864,983,2306828105,2317153782,2325727149,2272986770,2308323812,2303051318,2270524224,2186489993,3040,4,10,41009
1325288865,965,2303380388,2313690569,2322402889,2272427602,2307236909,2302125330,2269903414,2186305188,3036,12,19,949
1325288866,969,2304539209,2314840000,2323640850,2273637696,2307623113,2302581641,2270327030,2186557732,3061,0,17,23542
1325288867,973,2306933028,2317092854,2325648950,2274099876,2310024384,2304831771,2272049225,2187460132,3076,-15,14,31394
1325288868,980,2312353472,2323305152,2332542802,2278932361,2311763218,2306446098,2273310537,2188183387,3050,-4,20,63186
1325288869,986,2308706642,2319565449,2328745993,2277685686,2310621348,2305313764,2272361051,2187705408,3022,13,19,16953
1325288870,969,2306529133,2316994038,2325846610,2276728201,2308943140,2303739346,2271147181,2187033572,3030,10,9,27451
1325288871,972,2305075565,2315378386,2324164882,2275375936,2310148032,2305014857,2272230290,2187517312,3057,0,14,4067
1325288872,976,2309960722,2320498038,2329528987,2278059958,2313120256,2307958665,2274616320,2188677440,3078,-7,27,36293
1325288873,979,2313903835,2324868754,2334164507,2281469046,2314357147,2309066724,2275433874,2188990720,3083,-10,22,40894
1325288874,987,2309242660,2320063689,2329192585,2279372562,2313447259,2308083867,2274547117,2188414226,3065,5,9,46918
1325288875,971,2309733942,2320711808,2330041828,2281017673,2313028461,2307808868,2274388214,2188465325,3062,19,11,23352
1325288876,974,2311275291,2322228580,2331731090,2282222052,2314548964,2309448301,2275848082,2189257481,3100,3,20,48260
1325288877,976,2313522176,2324257426,2333540507,2283284580,2316009344,2310876562,2276985042,2189772233,3134,-20,21,22061
1325288878,981,2313895451,2325333275,2335397522,2285742390,2317080704,2311793280,2277602697,2189982116,3117,-3,17,62027
1325288879,984,2315119862,2326609654,2336426002,2286729883,2318472886,2313191542,2278740288,2190516644,3101,20,13,54273
1325288880,968,2318288978,2330163958,2340403209,2290418797,2318634313,2313464283,2279066002,2190823405,3131,8,12,48940
1325288881,976,2315671524,2326962166,2336599030,2288056118,2319550957,2314527661,2280022171,2191233243,3167,-12,18,61979
1325288882,980,2316641773,2328253110,2338755456,2290294674,2321714733,2316690541,2281775652,2191833764,3171,-1,22,23678
1325288883,984,2323362432,2335927241,2347148562,2296487698,2324875355,2319869942,2284291264,2192683885,3174,9,14,34856
1325288884,966,2323190235,2335379108,2345709092,2295162889,2329377764,2324507638,2288107410,2193996891,3193,0,11,23143
