TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377647547,2527,2480825234,2488512301,2496020498,2285491629,2465379300,2458873380,2377875392,2196501778,2295,1,19,29257
1377647549,975,2461685449,2468177170,2473503104,2275550756,2451208073,2443143899,2365110912,2192984740,2292,0,18,24978
1377647550,978,2446066752,2449205613,2451626541,2265795483,2446471040,2437858358,2360271926,2191128365,2287,0,15,34114
1377647551,982,2494383862,2505347465,2514778569,2294565641,2477610477,2471297609,2387255744,2200586715,2282,2,14,61176
1377647552,972,2445007670,2447954075,2450790107,2268969380,2454777106,2447472237,2369111588,2194399003,2279,3,14,2987
1377647553,973,2448613915,2453801142,2458659574,2275466669,2443430272,2434928923,2358850130,2192694070,2283,2,16,62599
1377647554,978,2474372864,2481805650,2489147190,2288166400,2460001526,2452330304,2372083492,2196493650,2297,0,18,43710
1377647555,981,2518550235,2532723474,2546456246,2312992054,2478863396,2471767506,2387355136,2201888777,2302,0,19,48322
1377647556,984,2427052105,2427509970,2427193993,2258265691,2447177554,2438063350,2360980818,2191896850,2304,-1,18,38065
1377647557,967,2464995766,2471537618,2476678710,2277243712,2458389110,2449548297,2368518756,2193508013,2302,0,17,20409
1377647558,976,2494286628,2503545408,2511982564,2293426669,2483931163,2476756004,2391030235,2201082889,2299,2,16,37705
1377647559,978,2409862646,2408680365,2406279341,2249226870,2443991250,2434950582,2358528137,2190351424,2298,3,15,60128
1377647560,983,2503642934,2515201892,2527560868,2308182674,2458440603,2449127789,2368274331,2196646619,2302,1,15,13847
1377647562,965,2466963666,2473487360,2479697901,2284872466,2472424228,2464407478,2381344585,2199498185,2308,0,17,43386
1377647563,970,2446946688,2449727698,2452588845,2271690102,2450968868,2441295808,2362731437,2192432877,2315,1,18,1334
1377647564,973,2484421888,2493296338,2501633435,2294126976,2474070628,2465639296,2381493842,2199194761,2322,0,17,19385
1377647565,977,2490971904,2501308150,2511391689,2298819986,2476963072,2468712192,2384178203,2199472118,2327,0,17,65414
1377647566,985,2435570953,2437453860,2438417417,2264760731,2460462025,2451013193,2370430646,2194921188,2329,-1,18,20821
1377647567,988,2504373696,2516201426,2528178660,2305830144,2468863917,2458852224,2375198125,2197540580,2327,0,16,57050
1377647568,970,2456204726,2460447296,2464030985,2276696128,2470579117,2461537307,2378365056,2197307858,2323,1,15,38536
1377647569,975,2462907181,2468797266,2474647625,2283167661,2465722834,2456410203,2374113371,2196129490,2320,3,16,22324
1377647570,978,2482980873,2491761472,2500226678,2296470198,2474677586,2465554550,2381271634,2199575936,2324,3,17,6204
1377647571,982,2475362898,2482819108,2490364653,2292739428,2471912969,2462482752,2378985453,2198931904,2332,0,16,6308
1377647572,971,2456415332,2461338377,2466264310,2281797558,2461104118,2450806262,2369579053,2195657600,2340,0,16,50662
1377647573,974,2500508909,2512208493,2524237440,2307701778,2481033417,2471509293,2385135744,2200624877,2344,0,17,27218
1377647574,976,2429835648,2429978660,2429095268,2260816210,2474303652,2464594797,2380539986,2197394752,2346,0,19,25131
1377647575,980,2500958857,2511623652,2522988288,2304040886,2468975369,2458288832,2374034578,2195432411,2347,0,18,29206
1377647576,984,2499323977,2510204406,2520273462,2304172754,2493142445,2484036946,2395389613,2203443108,2347,0,16,57313
1377647577,966,2451488475,2454552950,2458173979,2277674806,2460341385,2448921152,2367340077,2194240594,2346,1,15,28876
1377647578,976,2455107035,2459593965,2463403172,2281499200,2477849600,2467604050,2382028489,2200517275,2347,2,15,51051
1377647579,978,2491485120,2500898066,2511882523,2305766957,2471741165,2461254793,2377116178,2198070857,2350,0,16,22733
1377647580,982,2497473252,2506873901,2517819218,2308491885,2479265792,2468793709,2383181266,2200315940,2352,0,18,18926
1377647581,966,2453483904,2458225965,2462229769,2280085723,2474863716,2464055652,2379069037,2198163702,2353,0,19,52129
1377647582,969,2447711040,2449397961,2450729782,2272256100,2472108928,2460510528,2375551990,2196506240,2353,0,19,43282
1377647583,972,2504882176,2516062262,2526889572,2307634020,2490430720,2479603291,2390457618,2202095186,2351,0,17,64273
1377647584,976,2457170166,2461031076,2465577801,2282742500,2467514514,2456043913,2372243520,2194675757,2348,2,15,61486
1377647585,985,2501144329,2512029540,2523589714,2314170057,2480902025,2469590482,2383469257,2202345444,2351,3,15,40928
1377647586,986,2464575387,2469627593,2475592841,2289154651,2470116598,2457991844,2373419885,2196977764,2359,0,16,59169
1377647587,971,2521727332,2535302564,2549477833,2325929078,2501564150,2491350857,2400126619,2206773659,2365,-1,18,47520
1377647588,974,2461264438,2466425033,2472224246,2287366912,2469031286,2456990006,2373017216,2195734619,2367,0,18,3824
1377647589,977,2511318244,2522655734,2534477659,2316163117,2492375734,2480560054,2390513563,2203058688,2369,2,18,7931
1377647590,981,2498648987,2508157266,2518437750,2308862656,2490715410,2479036653,2389948617,2201708324,2373,0,18,18071
1377647591,970,2427298998,2426076946,2424899986,2261981129,2477935862,2465531465,2378277385,2196527369,2373,0,18,46369
1377647592,973,2483772946,2490398372,2498218139,2297872996,2482950400,2470623689,2382629961,2198451465,2370,1,17,24429
1377647593,976,2482990646,2490543277,2497991314,2300054976,2499099958,2487863561,2396868772,2203947474,2368,2,13,10381
1377647594,980,2461744009,2467501979,2473466797,2292482249,2479399744,2467299977,2381283090,2200258221,2370,2,13,53363
1377647595,981,2486227849,2494264036,2504599296,2310451474,2470603108,2457378825,2372480704,2198471222,2379,1,17,22970
1377647596,966,2493223286,2501801664,2512235885,2309744813,2491237778,2478808036,2388843867,2202425581,2387,-1,21,14749
1377647597,975,2489544246,2496778221,2504774482,2303308288,2493549942,2480828937,2390344950,2201786925,2390,-3,19,36647
1377647598,978,2491986285,2501350729,2511062994,2305953737,2495767771,2483320850,2391704758,2201917750,2384,-1,16,284
1377647599,982,2494674532,2502455268,2511207497,2305828617,2498913179,2486412918,2394790500,2202840137,2375,3,16,9723
1377647600,964,2491114477,2499929490,2509946368,2309668882,2494322980,2481635904,2391303387,2203065590,2372,4,16,44677
1377647601,966,2456477558,2460033910,2464462098,2288494902,2479627392,2466542061,2379346322,2198940873,2374,1,17,4924
1377647602,972,2467527670,2472167424,2477468123,2294272036,2483697654,2469706011,2380903698,2200138011,2379,0,17,22103
1377647603,975,2519728256,2531101440,2545020461,2328710857,2500452736,2487403675,2395547254,2204751936,2386,0,17,10743
1377647604,983,2450318592,2451161014,2453860580,2281861330,2483387318,2469605732,2381108379,2197921508,2389,-1,16,61628
1377647605,988,2527837824,2540950070,2555514843,2331838683,2499822125,2485798125,2393134957,2204346944,2387,0,17,306
1377647606,972,2495418614,2504097216,2513910454,2310957997,2498083584,2484545106,2392214793,2202149842,2383,1,18,11014
1377647607,973,2469102528,2473512045,2480101714,2295058395,2489682889,2476064749,2386111963,2199190107,2386,3,18,39797
1377647608,977,2539063003,2553213650,2569691794,2342809682,2499054939,2484923510,2392622875,2204639542,2388,1,16,13968
1377647609,980,2468573915,2473552457,2479298962,2297706121,2496174701,2482036571,2390613421,2203499721,2391,0,16,27529
1377647610,989,2528809024,2543057682,2558936859,2337236105,2493388809,2478606628,2387444754,2202541632,2390,-1,16,23144
1377647611,973,2484393380,2490527926,2497651593,2305016722,2509436013,2495718838,2400415241,2205660352,2386,1,15,8801
1377647612,976,2464731026,2468357750,2473554459,2296206226,2499582400,2486355803,2394655104,2203097133,2385,3,17,52713
1377647613,979,2479484489,2485945334,2494156644,2306699776,2490665325,2475923602,2385656228,2201813659,2387,1,18,51035
1377647614,981,2525882971,2539312685,2554529627,2337143753,2499784466,2484204361,2390768411,2204994788,2391,-1,19,13102
1377647615,966,2466105398,2471079360,2476450870,2295264941,2504824365,2490545517,2396285915,2203445888,2390,-2,17,41312
1377647616,970,2485389677,2491206866,2498156827,2304185682,2500401005,2485360521,2391991588,2201772297,2385,0,16,10822
1377647617,978,2463057526,2464727515,2468219492,2289793883,2507310829,2492773147,2397618962,2203134866,2379,2,17,24243
1377647618,981,2495378816,2503497353,2514001115,2315611757,2506472000,2491855652,2397453604,2204483776,2376,1,17,4744
1377647619,964,2472599588,2477043584,2483572315,2302507364,2491675556,2475954614,2384683328,2201267017,2376,0,16,19375
1377647620,967,2491827986,2499547072,2509137060,2317742610,2502111387,2486839469,2393451538,2205097481,2374,0,15,29935
1377647621,970,2487772251,2494409636,2503538267,2315555538,2502807716,2487818770,2395009280,2204690121,2373,0,15,4420
1377647622,973,2461227437,2463710875,2468560868,2293355849,2494014628,2477753837,2385279707,2199943332,2373,0,19,52967
1377647623,980,2528417033,2540315273,2554506404,2336216822,2521465270,2506249389,2407116260,2207988736,2373,0,23,60760
1377647624,987,2499909650,2508050212,2518030107,2317699803,2513790473,2498411136,2401548635,2204862985,2369,-1,21,1480
1377647625,970,2482792576,2489052580,2496095268,2306864932,2500302198,2483604077,2389590729,2202344987,2362,-1,15,54694
1377647626,974,2533850432,2547644214,2563506633,2345687076,2519097033,2503347318,2405015478,2209051529,2351,2,11,397
1377647627,977,2499631113,2508935515,2520495058,2327418285,2507874779,2492748196,2398395904,2206793435,2346,4,13,3422
1377647628,979,2469292388,2474377206,2480896000,2306828233,2500299904,2484242176,2391006491,2204950966,2349,1,16,55630
1377647629,989,2502172763,2509586971,2520109513,2322637330,2510624841,2493894409,2397025773,2206306048,2356,-1,19,5387
1377647630,972,2510659757,2521147026,2532885403,2327956342,2522419483,2506476900,2407238793,2207490432,2360,-1,22,8349
1377647631,974,2502205522,2511066450,2520576978,2320237430,2522169344,2505990564,2406939602,2207896685,2361,0,19,8531
1377647632,979,2526235940,2538900059,2553229732,2339207725,2518556379,2501170523,2401971044,2207492278,2361,0,16,15377
1377647633,982,2487181174,2494001389,2502718564,2316158802,2513583497,2496917549,2399697216,2205857234,2361,0,14,5307
1377647634,966,2510379236,2519580553,2531879488,2332589970,2511674761,2494653321,2397818806,2206091072,2362,1,15,2754
1377647635,969,2418426816,2415464274,2413651602,2270485458,2500227318,2483667099,2390445979,2201596946,2364,0,16,9652
1377647636,978,2512155136,2521322733,2534455908,2333409344,2502162048,2484695286,2389863451,2202908644,2366,0,18,63925
1377647637,981,2574262482,2592881846,2614034285,2373686363,2543791360,2526773229,2421717522,2216460443,2365,0,20,28830
1377647638,984,2475763099,2481738989,2489024740,2310137426,2512771803,2495818633,2399168685,2204637056,2365,1,18,63697
1377647639,967,2514906331,2523866505,2535913645,2334474404,2523238738,2505574034,2405808310,2209478299,2367,1,16,51867
1377647640,969,2485275712,2492492324,2501163108,2317811245,2520678701,2503174226,2403665846,2207970605,2370,0,15,23635
1377647641,974,2515098806,2525396470,2538633536,2338321801,2518697216,2500741257,2401567689,2208444169,2372,0,17,65523
1377647642,983,2510179428,2518704237,2530010304,2333519113,2539681581,2522679597,2419167542,2213948470,2373,2,17,59450
1377647643,985,2460943149,2464936329,2470164525,2300930258,2504299337,2485733293,2390102454,2201615762,2376,1,17,6863
1377647644,969,2533948644,2546366884,2561276196,2346837622,2538042925,2520201764,2415560374,2212343561,2377,-2,19,32644
1377647645,972,2448477138,2449536493,2450288704,2287783021,2527667913,2510155501,2409366848,2208216192,2373,-1,18,34903
1377647646,975,2534355218,2546013696,2561322212,2350061897,2523966546,2505495926,2404799981,2208451309,2365,3,14,20978
1377647647,978,2495903990,2503149193,2513928813,2330331044,2527391524,2509964150,2409682550,2210149302,2365,4,15,14123
1377647648,982,2500012269,2509735222,2522772480,2335959378,2503705225,2484627218,2388728978,2204317440,2373,1,19,2949
1377647649,970,2452252370,2452417261,2453837696,2294254509,2525567881,2506901659,2406204059,2209586084,2379,-4,19,41242
1377647650,975,2591831661,2612870308,2636805696,2386934875,2551862985,2533187008,2425333165,2215885238,2378,-4,17,45017
1377647651,978,2483414665,2489003254,2495641572,2314660717,2531052004,2512241709,2409845577,2208575872,2364,2,17,42509
1377647652,982,2531521152,2542866377,2559318756,2356354861,2527928841,2509097444,2407324434,2210328036,2355,5,17,38108
1377647653,965,2475753600,2481533284,2489266944,2317233005,2522407122,2503603958,2404113097,2208587657,2357,1,16,56831
1377647654,967,2534195419,2545770998,2561560320,2350559689,2522597613,2502018395,2400538541,2206842294,2359,-4,18,42309
1377647655,977,2511971282,2519142427,2529701696,2333561088,2542392813,2523135286,2417642349,2212230774,2352,-4,18,51489
1377647656,981,2505012626,2514061668,2524798692,2334643949,2528902308,2509904594,2408125202,2210140086,2335,2,15,65011
1377647657,987,2567085888,2583018614,2603380086,2380461476,2551633600,2532794358,2424798765,2217266130,2328,6,15,14296
1377647658,985,2499913344,2507954614,2520612608,2339857444,2528907072,2510274541,2409334189,2209771190,2332,5,18,15650
1377647659,969,2503472118,2512991286,2525582665,2339852370,2514214710,2494053238,2395715913,2206774299,2349,-1,18,43789
1377647660,973,2527151168,2536084507,2548996086,2348337526,2539821257,2518813348,2413212772,2213677284,2357,-7,14,58797
1377647661,982,2555637248,2570485440,2590005147,2370945956,2535843803,2515262281,2411065554,2210555675,2347,-5,16,12294
1377647662,986,2480853586,2485341266,2493012205,2320276653,2533955565,2514595355,2410917522,2209056658,2328,4,20,49364
1377647663,969,2496086573,2502243940,2511851748,2331357586,2532617298,2513023890,2410502747,2210167661,2317,8,20,35104
1377647664,972,2510509796,2518937764,2530942171,2340305234,2527277979,2506266934,2403612425,2208404470,2318,1,18,39817
1377647665,977,2524505627,2534785398,2547947136,2349856868,2545923977,2525280356,2418563593,2214970020,2316,-4,13,30524
1377647666,979,2502844480,2510453741,2521213796,2338592027,2542364352,2522428032,2416696905,2213033993,2308,1,12,42333
1377647667,983,2452201974,2453822464,2457264420,2302360411,2531783862,2511624146,2408662811,2210085750,2302,4,16,15008
1377647668,969,2543315730,2556763803,2574230710,2366946249,2534180498,2512156781,2407126482,2210872585,2305,0,21,47855
1377647669,973,2490948608,2497679040,2505651346,2327725257,2543790674,2523244324,2416862473,2212126720,2303,-4,20,49983
1377647670,976,2561902774,2577120996,2595416329,2375046902,2548258486,2526835812,2418871972,2215215314,2289,0,15,26270
1377647671,981,2527428397,2537302875,2551234441,2353703241,2554234093,2533098002,2423802505,2215613193,2276,4,15,19385
1377647672,984,2472995017,2476773723,2483205540,2320432786,2541886957,2521652909,2416508690,2213282148,2272,2,16,12427
1377647673,967,2466786989,2470859200,2476566235,2316441508,2520558720,2498754706,2398115053,2207833764,2273,0,17,25933
1377647674,976,2521691904,2530253348,2542810340,2353032512,2547090386,2525175323,2417227154,2215147785,2272,-1,18,51952
1377647675,980,2543584137,2556458642,2572599424,2367962514,2562841353,2542251858,2431494848,2218352018,2266,-2,19,59563
1377647676,983,2504422912,2513055753,2524715648,2342029924,2530117952,2508185133,2404996178,2208086244,2256,0,17,12852
1377647677,964,2539393188,2553013696,2569981504,2368126509,2553251081,2531410980,2421383369,2215643602,2245,4,16,50649
1377647678,969,2532858697,2543532169,2559321088,2364240822,2559247963,2538014683,2428299876,2218292361,2241,3,16,37908
1377647679,973,2473470829,2477779035,2483679753,2319509650,2525506587,2502143890,2399143104,2207410505,2243,-3,18,18488
1377647680,981,2564787794,2580459666,2599659949,2383103296,2573344740,2551206454,2435723017,2221897901,2238,-3,18,55139
1377647681,985,2507771209,2515227501,2525501942,2343357339,2552645869,2530908790,2421824886,2212859456,2226,2,18,11096
1377647682,969,2474954880,2477589321,2482832566,2320799853,2546764205,2524346048,2416649865,2215089773,2218,4,16,54781
1377647683,972,2493333238,2498987785,2507445467,2335972123,2552978980,2530719168,2421101330,2215716251,2219,0,14,43423
1377647684,975,2540858249,2552799314,2569483200,2375548178,2563195684,2541761216,2431058450,2220798436,2220,-1,14,63155
1377647685,976,2463267574,2464633325,2469351533,2312331273,2535089947,2511764352,2406665197,2208919021,2218,0,19,4813
1377647686,982,2586122605,2603168192,2625542966,2397540461,2566987995,2543294582,2428768173,2218313645,2218,0,23,44176
1377647687,971,2487441874,2490859684,2498469376,2329183286,2559375040,2536963638,2425898578,2214762614,2216,-2,21,12694
1377647688,972,2550542363,2565304896,2583846838,2386021915,2558135323,2535490541,2424943296,2219008521,2207,1,12,36018
1377647689,976,2456308059,2456738934,2460476726,2311520640,2539059757,2515730752,2409442642,2211652891,2202,4,10,4024
1377647690,980,2555346084,2568739227,2586014902,2384323108,2572971648,2550176658,2435981193,2224376420,2205,-1,16,19030
1377647691,983,2490764416,2494888393,2504062628,2337683337,2545596763,2522328338,2414890971,2211947739,2206,-3,19,6171
1377647692,967,2533245339,2542607926,2558547904,2368250038,2555154944,2531712512,2421274477,2214944950,2199,3,20,20888
1377647693,974,2550460160,2564141549,2581542326,2378421430,2554815789,2530058002,2418622930,2214639789,2200,3,21,12414
1377647694,976,2541249801,2553631542,2569804214,2371591488,2576176996,2552413421,2435987300,2219522139,2204,-4,19,32733
1377647695,983,2478380653,2481975168,2487880667,2326304768,2548841682,2524510134,2415776877,2212400603,2196,-2,13,40036
1377647696,966,2495125257,2502005238,2511637988,2341801188,2553045677,2528819392,2418396882,2215266139,2187,4,11,44364
1377647697,969,2547803757,2560159524,2578059126,2380837174,2572219117,2548729142,2433788187,2220474002,2187,1,19,14074
1377647698,973,2529681746,2539530934,2555418779,2372053933,2567670701,2544201408,2430666660,2218323181,2189,-1,22,14745
1377647699,975,2524550802,2533175049,2547729792,2367389504,2557550116,2533062582,2422601481,2217359122,2189,2,18,27392
1377647700,983,2484149293,2488598482,2495629348,2333723501,2539210998,2513122130,2405459766,2209760557,2192,-1,14,17179
1377647701,967,2571935168,2586184731,2606025526,2396972827,2593147291,2569160118,2448299849,2227078061,2191,-8,17,28883
1377647702,971,2531107712,2543749430,2557661805,2371457636,2573461403,2550233545,2435342537,2219855314,2168,0,20,47984
1377647703,972,2447183524,2448203730,2451993984,2311001764,2543680182,2519139702,2411735826,2212692781,2151,12,15,16676
1377647704,978,2555159808,2568637504,2589362304,2396862820,2562829760,2537717979,2424672000,2219561088,2158,6,12,55983
1377647705,982,2478458834,2481141421,2487312365,2329423542,2563121069,2537809572,2424506962,2216602258,2173,-7,20,52387
1377647706,970,2539320768,2547190363,2560982573,2368657883,2575350272,2549462994,2432451044,2219304987,2168,-4,25,13462
1377647707,973,2509694153,2516910912,2527096841,2352677028,2592850249,2568576493,2448662390,2224455168,2158,3,16,19275
1377647708,976,2503449362,2509889033,2522675264,2358231789,2552797184,2527235885,2416807515,2215331145,2158,4,8,14538
1377647709,979,2527738304,2538125577,2554096530,2375996525,2561211446,2535481060,2422377874,2218282779,2168,0,14,25542
1377647710,983,2555533120,2568377755,2586248036,2388440192,2584600768,2558752914,2438979894,2222224466,2177,-1,24,58340
1377647711,966,2509947611,2513158464,2524043556,2354014656,2584212736,2559339739,2441850450,2221287579,2185,-2,22,51095
1377647712,971,2496760740,2502700891,2513401563,2350160064,2544841901,2518232018,2409479305,2212135917,2186,0,14,46985
1377647713,977,2520313115,2529259282,2542588150,2367916388,2584582006,2558507958,2439203858,2224168054,2186,3,13,62620
1377647714,982,2516982336,2524545170,2537545316,2365034779,2570954121,2545065773,2430135744,2218380278,2191,1,20,37591
1377647715,965,2560004470,2573968813,2593164498,2397000667,2579956489,2553396251,2435395190,2223251456,2197,-2,20,60714
1377647716,968,2502829869,2508968813,2519506761,2353258843,2573053878,2546651840,2430754322,2218778541,2198,-1,14,37933
1377647717,972,2585959469,2603885458,2627955264,2423179968,2593290806,2567863515,2447111689,2226849664,2195,2,16,45178
1377647718,975,2463560027,2464952704,2470537426,2327248000,2565493056,2539399753,2426070528,2217647424,2197,5,20,10292
1377647719,985,2560623140,2573936411,2594297618,2403740416,2568062811,2540523712,2425338212,2220908708,2206,0,16,39331
1377647720,967,2506116425,2512729490,2523888411,2357128530,2574253595,2547819346,2431422674,2219349824,2212,-6,14,7308
1377647721,971,2581602944,2599563236,2624646921,2416756699,2594028114,2568935808,2447937417,2226112649,2201,-2,22,24493
1377647722,972,2412494592,2409403209,2411607853,2293209755,2533329691,2508176173,2404030409,2205911533,2186,10,20,9165
1377647723,977,2372469842,2364901110,2360198884,2260586285,2500522624,2473041609,2375441334,2198242395,2193,10,11,31669
1377647724,981,2513566454,2521087515,2534321572,2361974244,2569496384,2541819958,2425154249,2219494491,2220,-8,17,54888
1377647725,990,2419599954,2415124717,2413581760,2286419456,2564948105,2538250313,2423646345,2212389348,2222,-13,28,54122
1377647726,973,2371661741,2363745545,2357710802,2257323026,2522555145,2496162331,2392971273,2200997028,2204,3,20,30607
1377647727,975,2395450212,2391710884,2390086692,2280056429,2517304832,2489860909,2387818020,2204021513,2204,14,4,46887
1377647728,979,2382509723,2373273307,2367402560,2263853092,2533929462,2505651620,2398221778,2208589312,2232,0,9,48822
1377647729,982,2407204416,2401129746,2397514368,2280081234,2559608749,2532119195,2418603190,2212953499,2257,-12,26,36416
1377647730,966,2422620388,2421174939,2421971574,2294867218,2533591350,2505728402,2398903195,2202996397,2256,0,26,21756
1377647731,967,2476932534,2481851730,2489205778,2337797924,2562875364,2534753481,2420515547,2216569929,2258,8,16,5495
1377647732,978,2467668022,2470543268,2477940169,2336815945,2552759908,2524332132,2412320649,2212504512,2277,0,12,20177
1377647733,981,2484238692,2488759570,2499866267,2350351040,2549380562,2521104685,2410241846,2212775680,2294,-3,14,6897
1377647734,985,2486676416,2494339117,2505176429,2351507794,2563232996,2534460269,2419250212,2215518518,2305,2,18,234
1377647735,969,2514263789,2521246939,2535420891,2373383597,2571714998,2543141165,2426987574,2217427136,2322,1,19,20521
1377647736,971,2501637952,2509702189,2523163913,2364113837,2560021330,2530778733,2416418596,2213985965,2340,-3,18,748
1377647737,974,2495323081,2500142345,2509438509,2351701860,2571714020,2541773056,2423777298,2217198308,2349,-2,17,32564
1377647738,983,2544878482,2557130788,2575063625,2397055616,2601976694,2573443200,2449753005,2227875401,2352,3,16,4965
1377647739,985,2478526116,2483376402,2492965540,2349240438,2557111396,2527926217,2414825344,2212988342,2360,6,17,51554
1377647740,970,2498725101,2502444882,2512055049,2357598116,2573456758,2542831323,2424632475,2219956662,2379,1,19,50713
1377647741,973,2547738157,2558638134,2575187867,2396771145,2604712960,2575231698,2450933833,2229237540,2396,-7,18,40972
1377647742,975,2487023204,2489346779,2499005824,2353119341,2572597613,2543680109,2427024237,2217470226,2396,-5,16,49961
1377647743,980,2537862354,2547236315,2563503204,2394279698,2589568210,2560228032,2439149366,2224916937,2388,7,15,20175
1377647744,989,2527978633,2534080886,2548860918,2386650020,2600408987,2571271972,2447800228,2228111707,2396,10,16,23659
1377647745,972,2487752411,2490539812,2499846930,2353964150,2566173915,2535455003,2420199780,2216275081,2421,-1,17,28051
1377647746,976,2515876873,2522601819,2535876169,2377441060,2594602916,2564425216,2440753316,2224841892,2441,-9,17,26035
1377647747,979,2525809362,2533837568,2548264137,2383124726,2583948736,2554019638,2434428726,2220591222,2439,-3,19,8298
1377647748,980,2545986550,2556607552,2573186944,2395238866,2609150116,2578957065,2452384722,2229524242,2428,1,20,53519
1377647749,965,2560720347,2575928073,2597416612,2418736146,2601782948,2572032073,2447823616,2227615890,2422,4,16,61789
1377647750,968,2518173193,2526134518,2540436379,2388087049,2591048438,2561090112,2440211328,2226857581,2429,9,15,30764
1377647751,977,2483629229,2487273243,2497129097,2355171227,2568888192,2537699977,2420680612,2216083117,2453,3,19,37067
1377647752,981,2581055552,2594785837,2616409499,2426649554,2613779044,2582083785,2454607853,2232340772,2477,-12,16,63214
1377647753,984,2515808393,2520909430,2534007122,2376367195,2596860672,2566055350,2442544914,2223529051,2475,-13,11,61818
1377647754,968,2576512640,2591973787,2615011629,2431371638,2609126144,2578427574,2451427739,2229799213,2452,4,15,24688
1377647755,971,2485794578,2487877842,2496463753,2356538505,2591096374,2560665965,2439004836,2223009755,2439,12,24,40923
1377647756,974,2525782820,2533480429,2548425398,2387245028,2581670198,2549476306,2429209270,2221183360,2445,-3,22,32943
1377647757,981,2533262820,2543364726,2558924845,2394344265,2619751789,2589069732,2460466724,2233672649,2444,-8,12,21618
1377647758,987,2519438930,2526050422,2540564955,2386403410,2591022208,2560017389,2438410404,2223691154,2426,4,14,40341
1377647759,968,2571588918,2586190134,2608914285,2434120502,2606243108,2574847469,2449127296,2231100534,2424,8,23,12681
1377647760,974,2518405037,2526003328,2540607387,2387339675,2595514048,2564095460,2441868900,2226243904,2435,-5,14,38549
1377647761,976,2578519049,2592492489,2616440859,2439427108,2599934610,2567595008,2443118528,2228348598,2438,-6,6,51403
1377647762,979,2478889261,2481080118,2489654546,2349863817,2599495872,2567887323,2442357952,2221619117,2428,2,19,59624
1377647763,987,2568626468,2581207387,2600125202,2412809846,2615855350,2583054683,2453588178,2226903515,2425,0,33,1789
1377647764,972,2567264731,2579031506,2598595803,2419962752,2625300032,2592817700,2461509037,2232294180,2419,-7,25,12092
1377647765,975,2479918198,2481856329,2489515474,2357246372,2601860342,2571054262,2447019355,2228827501,2400,0,12,61273
1377647766,978,2517420571,2525377042,2542511570,2395766025,2569467300,2537487771,2421142921,2218810816,2392,14,6,36584
1377647767,980,2561393060,2571142546,2590412827,2424386221,2633722989,2602249225,2469889206,2240273490,2414,4,12,32893
1377647768,965,2528340891,2539831515,2557134518,2399471844,2606849618,2574713618,2449019739,2227778962,2442,-7,19,1854
1377647769,968,2552377069,2563522624,2582577280,2414924397,2601663753,2567789174,2441823552,2226891328,2456,-4,22,55706
1377647770,976,2535224713,2545887506,2564208356,2401115291,2619362340,2586168841,2456059657,2229003300,2463,-2,19,43672
1377647771,980,2541404790,2552968758,2572293568,2407204260,2610579209,2577742656,2450438482,2227276635,2464,-6,18,37360
1377647772,1024,2548266349,2559327634,2575574537,2410975149,2612844781,2579542610,2451261257,2230395282,2446,8,18,56048
1377647773,1006,2519261229,2525856722,2538531968,2387127323,2605596141,2572337444,2446503414,2227577078,2457,6,10,48263
1377647774,985,2552055753,2563319012,2585039378,2428755154,2598671698,2566382930,2442369024,2226449426,2481,4,14,41263
1377647775,986,2542623213,2552857609,2572112978,2420026285,2591617984,2558558857,2435849234,2226774820,2508,2,23,29651
1377647776,989,2534447259,2540520000,2555902829,2402811849,2617222683,2583389741,2453929490,2232108205,2533,-7,18,37251
1377647777,986,2554574454,2563445330,2581282706,2416958226,2627233819,2593141769,2461474313,2232796370,2541,-9,14,59733
1377647778,985,2528659913,2537896685,2553828169,2398779200,2617582409,2583525568,2453604105,2229140242,2531,0,22,17729
1377647779,985,2584024530,2599483602,2624389860,2447807707,2621103241,2587306742,2456654436,2231428114,2521,1,21,40942
1377647780,987,2552326326,2562820068,2580598336,2417485668,2611936274,2577518619,2449218861,2228360457,2515,-1,12,62933
1377647781,984,2543323190,2554856566,2573739264,2418057472,2619898304,2586710454,2456900470,2232158893,2508,8,15,11886
1377647782,983,2576814857,2593563748,2619786953,2452404169,2601131126,2567149714,2441971337,2227548946,2518,12,21,48921
1377647783,971,2519791213,2526548443,2540875821,2397008987,2609462372,2575195712,2447803410,2230136192,2546,-4,18,57354
1377647784,973,2557611483,2568179785,2587490779,2428103277,2622548388,2588137590,2456983945,2233028315,2558,-13,13,12524
1377647785,974,2552065920,2560952173,2579702244,2426025444,2630495625,2596675099,2464307684,2235354596,2544,6,17,32165
1377647786,981,2483551680,2486078290,2494558034,2365697243,2605993014,2571528091,2445436873,2227644178,2543,10,18,51983
1377647787,984,2584237174,2595770514,2618255286,2445943058,2624061101,2588249380,2455525961,2232161042,2556,-12,17,17950
1377647788,968,2556719625,2566501760,2586789074,2420381065,2643420973,2608580315,2472373403,2236131474,2539,-13,20,20887
1377647789,976,2511794651,2516747858,2528851181,2394399890,2619161572,2585256694,2456333083,2233981942,2506,15,16,15020
1377647790,980,2530743241,2539938112,2557755337,2412602861,2591482477,2556964489,2434044754,2225027044,2509,17,12,21356
