TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339459364,3368,47,118,88,80,71,15155,2786855872,2861836379,2891651876,2893243200,2834124123,2747271414,2566805376,2304528118,2177,-4,129,53937
1339459369,178,72,106,94,84,46,15163,2760245577,2830869888,2857363867,2859142710,2808666340,2726503872,2554128950,2303949019,2140,-51,36,5218
1339459371,-439,53,136,90,84,66,15155,2753218633,2822970614,2848658651,2849565988,2802032594,2719710464,2546414875,2302150226,2096,33,-40,29997
1339459373,-427,65,111,90,87,50,15159,2745535478,2813601910,2837964297,2838482633,2792513179,2710836224,2541224155,2295637988,2051,36,11,18516
1339459375,-159,65,129,93,83,62,15181,2777611812,2848947328,2878455341,2880673499,2803769206,2721023826,2549123172,2300059565,2200,-69,3,29708
1339459377,-555,43,116,94,87,59,15163,2759896365,2831583131,2857194688,2858462784,2808863835,2725752822,2550547940,2302457828,2053,81,-7,2190
1339459379,-523,47,114,91,80,51,15154,2748513398,2816423670,2842670592,2843978989,2795295232,2712727378,2542571456,2293204589,1999,-58,19,61610
1339459381,-344,51,121,91,85,54,15155,2759334628,2827082102,2852318473,2855199058,2790678098,2710224996,2541413056,2296598162,1767,38,-30,47715
1339459383,-227,49,124,97,86,53,15159,2761446683,2830555776,2857575149,2859140699,2820371328,2739158244,2563689526,2310032438,1797,-16,64,59801
1339459385,-139,50,121,94,85,61,15165,2788942793,2862766866,2892560822,2895559936,2831489152,2744944813,2564655753,2301881179,1658,113,50,57312
1339459387,-168,52,122,93,84,64,15159,2727980882,2790836553,2814166107,2814385124,2804050377,2724701988,2552920502,2303769700,1744,-38,15,35611
1339459389,-80,42,115,92,85,44,15156,2784811894,2857408603,2887279296,2889103780,2814141723,2731128621,2555325531,2301561435,1345,89,35,30901
1339459391,-255,50,123,87,83,53,15150,2758660342,2826679122,2854367817,2854856777,2817113161,2737546870,2562002806,2306633956,1337,-14,71,26751
1339459393,-575,52,130,94,89,52,15156,2742258651,2806320091,2832702921,2832425280,2784451520,2706812818,2540303387,2298979126,1277,-58,-20,48140
1339459395,-45,47,120,93,88,42,15178,2783777691,2854686829,2884697252,2887470235,2814632036,2729555154,2553082340,2297823945,934,130,-89,41556
1339459397,-370,51,121,95,87,63,15154,2714235008,2774154770,2797457664,2796734354,2789352310,2708595355,2540927396,2297948553,1216,-106,84,5612
1339459399,-363,50,124,97,86,45,15207,2769232704,2836916800,2865414427,2866295689,2793245376,2713312777,2544365906,2296193298,1098,38,-15,25637
1339459401,-95,51,123,95,85,54,15162,2757482989,2825061083,2852892315,2854251264,2803157339,2721667986,2549360804,2297014774,1180,-16,126,27556
1339459403,-479,48,126,94,87,50,15155,2761426934,2827991936,2855407707,2856034514,2808831945,2726471972,2554354230,2303379730,1153,58,-51,34309
1339459405,-424,50,128,92,84,56,15158,2777512566,2847261970,2877354185,2877501357,2815832768,2733887552,2559512164,2302415424,1274,21,51,30142
1339459407,-276,50,122,96,88,79,15159,2731837641,2794079478,2818385316,2817167725,2786705060,2706351460,2539243675,2296569984,1432,-38,-48,34703
1339459409,-163,48,118,95,86,64,15159,2775104310,2844611008,2873673828,2873470546,2808589504,2726449636,2554273014,2301923620,1335,6,41,56536
1339459411,-71,49,122,88,85,55,15157,2746401170,2811018157,2837248539,2836551314,2797812717,2715867227,2545682898,2298096950,1418,-46,52,59190
1339459413,-74,47,121,91,85,64,15173,2776965275,2846922121,2876506084,2876454317,2802955648,2722931154,2550214710,2298037604,1358,68,108,38747
1339459415,-505,52,123,90,87,50,15159,2756295094,2822259721,2850461878,2848960164,2791449517,2711443044,2544261979,2301453970,1501,-22,1,30190
1339459417,-181,49,115,82,90,37,15297,2721478628,2798194066,2911998025,2817702820,2837220434,2751065828,2568405366,2298619446,1436,70,86,61904
1339459419,-506,48,121,92,81,63,15156,2724278482,2781184685,2804801069,2812092150,2796744283,2716208000,2547711369,2299721097,1490,-67,-23,10223
1339459421,-743,52,123,95,85,50,15152,2753499885,2827402587,2855703881,2855956973,2798394084,2716323812,2544924918,2295188708,1421,-33,178,47509
1339459423,-297,54,105,93,86,58,15151,2763595318,2830863634,2853175360,2853181878,2807599451,2725847424,2552989458,2302365888,1276,75,-16,51990
1339459425,-305,51,122,99,86,34,15156,2702971913,2770977517,2808503917,2742642194,2814807753,2732981613,2558800438,2303728758,1474,6,58,56657
1339459427,-92,51,122,90,89,71,15152,2725775332,2827772745,2856431424,2838118857,2818803456,2736631744,2562102555,2306534116,1613,-1,63,10271
1339459429,-411,53,122,92,84,33,15157,2757414692,2834062144,2857125202,2857095533,2807450578,2724755913,2551406400,2302195035,1607,-69,53,32118
1339459431,-330,42,116,97,85,49,15157,2763764891,2838506194,2864306029,2855878217,2834386678,2749423296,2569220681,2307396324,1727,95,64,34398
1339459433,-207,55,127,91,87,58,15157,2735516443,2800393846,2830321069,2829477037,2774750299,2694534866,2528518912,2291736210,2085,-168,-58,11694
1339459435,-104,52,123,93,86,44,15159,2779873874,2855419209,2882745380,2873915876,2821771712,2738857517,2561301421,2302147565,1472,54,28,12123
1339459437,-68,50,121,99,87,75,15153,2749789531,2821394285,2845959140,2839381796,2829020141,2746760329,2569181412,2309499072,1302,55,52,33883
1339459439,-318,52,129,87,82,49,15149,2639071588,2672795995,2589741714,2595698532,2822757952,2740743826,2565515392,2306961078,1325,-21,29,21463
1339459441,-441,50,121,85,79,52,15151,2729122267,2783353161,2821844388,2823022116,2787074889,2707055552,2540047533,2297957604,1336,-24,-21,50534
1339459443,-113,50,122,92,84,63,15163,2755488429,2838908854,2868294299,2853529645,2803971401,2722555538,2550370057,2298711954,1354,0,107,22095
1339459445,-433,50,123,89,83,55,15157,2729368594,2779225764,2813049536,2814156443,2790099940,2710010660,2541584512,2296343204,1403,2,-30,63720
1339459447,-637,52,121,96,84,57,15160,2788365339,2865906678,2897384685,2878139849,2806218971,2720879241,2547611172,2288351021,1398,56,121,55238
1339459449,-248,40,125,94,84,87,15151,2735257865,2796733814,2814682724,2814999140,2810442761,2728585014,2554377572,2301661659,1598,102,5,346
1339459451,-262,52,135,88,82,45,15157,2761734573,2833472676,2856874962,2860932342,2802829037,2719882697,2546957174,2299439277,1935,-83,-36,41527
1339459453,-43,77,129,93,84,62,15145,2754140461,2828173010,2855339236,2852015460,2799968813,2717398436,2544635931,2296346569,1730,136,60,4916
1339459455,-342,48,124,91,81,113,15152,2773438802,2843706816,2848215780,2849487506,2832234550,2747883300,2568357952,2308310555,1918,-65,-71,4377
1339459457,-256,31,89,94,88,50,15156,2754644178,2813743369,2839051291,2842291401,2780785371,2699903606,2533507264,2294213001,1664,193,64,45733
1339459459,-152,48,115,96,84,52,15173,2655685750,2685637933,2787313481,2691213677,2832098980,2746663369,2566896457,2299396416,2171,-92,19,57580
1339459461,-60,58,106,95,85,63,15156,2688379254,2750081910,2755826742,2761382125,2785529965,2704688109,2537132681,2296155273,2125,108,12,43888
1339459463,-586,52,120,94,82,53,15154,2747836361,2814685531,2844713408,2850462692,2786486427,2704430080,2536242870,2290875785,2901,64,-35,35471
1339459465,-269,50,121,92,86,45,15158,2753855652,2827586066,2851411748,2852314752,2799882998,2715236937,2544584566,2292469805,3525,-1,39,57569
1339459467,-398,50,124,97,84,68,15149,2745284516,2816903945,2836011968,2830849078,2808024813,2725450980,2551733696,2299526802,189,70,31,22962
1339459469,-64,49,175,91,80,46,15158,2716840658,2790804004,2816446445,2810930587,2777065554,2698961536,2534779044,2295578806,868,-83,25,12468
1339459471,-384,50,119,93,88,55,15157,2769766811,2839495835,2869066514,2853112374,2815728749,2730659126,2554958692,2294509641,842,109,53,60091
1339459473,-548,55,122,94,86,83,15159,2713367460,2767715593,2789238573,2793521874,2784690130,2705046921,2538403300,2296254784,1262,23,-75,27378
1339459475,-179,51,122,95,85,53,15158,2727703725,2731450889,2796729828,2824280402,2842182884,2756440118,2574346258,2305769892,1452,0,4,11546
1339459477,-197,44,118,90,76,27,15156,2723188086,2780194953,2804549632,2805908324,2810733266,2728390208,2554869476,2302604608,1496,69,51,9638
1339459479,-336,50,125,93,82,52,15157,2739668452,2801598345,2831778861,2835167533,2780951524,2701683392,2535303341,2294579611,1503,-62,-70,43607
1339459481,-250,50,296,87,82,73,15177,2764470683,2825773513,2849534976,2847291218,2815931995,2733013677,2555227428,2295820836,1092,173,5,23207
