TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370738317,3368,51,121,86,83,62,14648,2678851026,2728357101,2758541302,2740559378,2673090560,2607824493,2466208566,2269995739,2514,41,62,11635
1370738322,198,55,177,88,84,60,14647,2702388242,2746203117,2783297993,2779287122,2710607113,2641665252,2490154075,2283312073,2775,-24,-18,56758
1370738324,-419,55,170,86,83,60,14647,2700451602,2739479954,2783030592,2776674569,2708109339,2638734445,2487580032,2276759542,2901,-52,-67,574
1370738326,-407,50,116,95,82,59,14656,2644850825,2687604068,2710295634,2701931702,2693447424,2626299300,2479593453,2276512365,2695,60,-6,46361
1370738328,-139,52,116,90,80,56,14650,2638058989,2670614546,2745132452,2735851949,2731526921,2659786432,2503283611,2286717897,2998,-189,-9,10569
1370738330,-534,51,131,86,85,66,14656,2664713554,2664584941,2668422710,2705699620,2665870080,2601291995,2461408548,2266813650,2374,13,-16,42624
1370738332,-502,59,128,95,91,59,14627,2669290715,2713389394,2717797906,2703967286,2693806418,2626623698,2478920347,2273603273,2144,51,8,65121
1370738334,-330,51,168,77,84,51,14657,2721670326,2776841545,2813046153,2807798957,2715800868,2645534537,2490852598,2277006253,2223,-203,115,5852
1370738336,-212,50,118,94,84,51,14657,2695902994,2738359936,2774689106,2769684397,2692736201,2625384758,2477706505,2274622939,2166,-79,14,61902
1370738338,-125,55,111,92,85,52,14650,2701025179,2749983213,2782132717,2772075675,2721362075,2651562212,2496552960,2283863067,2326,70,85,53826
1370738340,-148,54,114,90,153,54,14655,2719259565,2764373321,2802093705,2799566363,2734404242,2664208438,2506317284,2286482285,2613,-67,-110,24270
1370738342,-61,49,116,90,104,53,14651,2663802496,2707682752,2734137892,2725645129,2695558162,2628541376,2481144905,2275095341,2345,142,74,48824
1370738344,-239,55,138,91,88,65,14653,2718142162,2760938093,2800879798,2800150025,2726112374,2655919460,2499745490,2285237211,2606,-74,-152,63729
1370738346,-560,46,111,93,82,55,14651,2666670345,2712051940,2739066697,2729965659,2712169234,2642050386,2489168073,2276971968,2335,155,137,45053
1370738348,-832,95,136,90,78,12,14652,2689826148,2725932150,2767162688,2760645723,2705577910,2637139904,2486490550,2274644955,2354,-173,-138,13164
1370738350,-356,68,123,93,87,63,14658,2712482752,2761406784,2800371337,2785161078,2724414290,2655558738,2500442258,2283087414,1620,100,100,60916
1370738352,-349,51,114,92,107,63,14661,2677849920,2715541851,2751334089,2743139346,2677265737,2611987017,2469297682,2271528777,1734,-85,-53,4768
1370738354,-79,50,140,85,81,18,14632,2695655332,2745829869,2782733805,2772997293,2704614683,2636293997,2485161837,2271935734,1562,40,174,39279
1370738356,-469,49,118,93,80,57,14651,2718100928,2762569782,2798587062,2797719414,2726540434,2656952420,2500609453,2281298752,958,142,-60,63408
1370738358,-408,50,114,87,83,43,14652,2664070418,2708147355,2740564306,2733109421,2686792676,2621705344,2477932617,2275465371,1176,-29,65,25013
1370738360,-265,56,134,86,92,53,14652,2704989686,2746346331,2779719689,2779107794,2714036022,2645493723,2493941321,2280344923,1107,25,-66,64855
1370738362,-148,50,114,87,82,56,14636,2671481910,2717264146,2750365769,2741760091,2707258340,2639740598,2489479890,2277453257,1198,11,60,53644
1370738364,-60,53,117,95,83,46,14655,2671882898,2710699245,2738897334,2730536320,2672616658,2608087579,2467794934,2269444342,1146,48,23,54794
1370738366,-54,50,171,94,80,57,14654,2663557476,2703757129,2734344246,2727370258,2679424512,2614003382,2470772242,2270441828,1292,-2,57,43712
1370738368,-485,50,155,90,85,54,14659,2692004480,2734972032,2770278985,2759078034,2690361024,2623310034,2476647250,2269766994,1316,101,121,22232
1370738370,-176,47,112,87,86,64,14657,2636498733,2669383542,2700760667,2715387922,2684136850,2618183414,2473454820,2273577792,1798,-2,-18,30278
1370738372,-496,48,116,95,81,60,14659,2674909366,2722271990,2747902061,2747488448,2683012470,2616088996,2470636672,2271005814,2000,42,-7,4442
1370738374,-725,44,146,88,86,44,14658,2633962304,2657923254,2698245888,2694482322,2667424758,2602623680,2462169142,2266456539,2022,-57,50,28919
1370738376,-291,54,120,89,84,60,14656,2658327094,2696913033,2729415579,2716802002,2670083492,2604781074,2462966427,2265905389,2078,47,93,29407
1370738378,-284,63,117,90,83,57,14637,2663907620,2705062290,2742795739,2736115035,2694468443,2627259154,2479284763,2276625773,2212,-57,-34,52185
1370738380,-86,46,116,88,86,55,14650,2663693293,2707791049,2730648411,2722382144,2662976146,2597812507,2457663890,2266849472,2122,102,111,41496
1370738382,-397,38,122,90,79,40,14642,2656125805,2701571172,2727527606,2720841819,2674540224,2608033115,2464847488,2267314944,2313,-65,26,51943
1370738384,-310,54,120,90,85,44,14654,2657446893,2702238153,2733624676,2727936018,2661557339,2597392813,2458133732,2267148900,2173,-48,-24,9958
1370738386,-202,52,119,92,84,50,14644,2541256283,2542375076,2543526427,2568328329,2705424182,2637365741,2485771282,2276602130,2071,13,88,60628
1370738388,-84,53,138,90,85,45,14649,2614959232,2649659181,2667251126,2663594889,2656343414,2591940525,2455014948,2263081865,1725,-17,-27,18021
1370738390,-42,53,119,93,79,78,14652,2648327323,2686106944,2712279570,2703419556,2687720009,2620697142,2474447396,2270756608,1595,-32,38,15711
1370738392,-317,53,133,89,84,38,14647,2645979648,2675994596,2708355730,2702465097,2659704512,2595258349,2456879515,2264906194,1604,-16,35,23416
1370738394,-421,50,136,95,86,82,14638,2681147090,2724540827,2756376557,2741493778,2690953517,2623942573,2476598738,2272458944,1490,102,96,57567
1370738396,-113,50,142,99,82,66,14640,2622116214,2672936365,2708167872,2678208429,2658776173,2594554459,2455721216,2266489115,1749,44,-69,54054
1370738398,-433,52,181,87,87,58,14646,2608335277,2637680969,2668456905,2658364909,2650420955,2586435428,2451043949,2262583936,1898,-58,61,44117
1370738400,-617,46,123,91,84,54,14649,2659803053,2697734052,2723991296,2710664484,2670251181,2604788882,2462828800,2267876306,1520,19,-25,64038
1370738402,-16,51,164,87,84,51,14659,2628249819,2669931830,2694094043,2672838692,2642088749,2579983533,2447173668,2262043291,1295,-42,-29,22057
1370738404,-14,50,111,90,78,55,14651,2585013668,2602558326,2637486473,2634755894,2641647186,2578792219,2445298953,2260043611,1080,104,108,28985
1370738406,-17,52,114,91,84,61,14637,2598282230,2631955062,2656875309,2647989696,2631020480,2568174838,2437128996,2256003108,1118,-3,39,48641
1370738408,-16,52,131,122,84,61,14659,2624045878,2655329344,2677389732,2667765266,2618306029,2556734043,2428791076,2251226203,1209,94,-24,3274
1370738410,-20,50,116,86,83,56,14648,2552863195,2564983570,2607810816,2590592740,2612107547,2551696539,2425505764,2253842459,1752,-94,68,10073
1370738412,-18,53,162,91,85,56,14645,2608049325,2640790482,2658114633,2653322322,2635058148,2571052827,2438767890,2257027840,1570,146,-55,40452
1370738414,-20,50,115,91,79,56,14652,2622151259,2660803017,2690504484,2679848402,2643674560,2579003977,2443357074,2259545920,2167,-101,39,576
1370738416,-19,51,182,93,83,58,14659,2593522889,2625804050,2641106825,2627295469,2610415250,2549792822,2423729261,2251657618,2188,135,23,26749
1370738418,-17,53,112,93,93,61,14654,2626158070,2651425746,2683269138,2681653348,2630628800,2566993792,2435580726,2257854646,2966,-47,-29,7635
1370738420,-20,60,133,91,86,0,14658,2619447012,2646998948,2672933659,2669962020,2643064320,2577694491,2443271204,2259671488,3107,-50,-55,41557
1370738422,-18,51,126,87,85,58,14645,2523448548,2517347748,2547932681,2549368877,2617192027,2554675538,2427155885,2252418925,3163,0,-32,55324
1370738424,-16,53,145,90,86,58,14657,2570644443,2609364553,2628444041,2590637046,2597866212,2537934372,2415634770,2247922669,3242,45,69,22391
