TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377649084,3366,52,115,88,83,27,15104,2781796818,2838530550,2883730706,2879845366,2776995702,2718867282,2542453924,2290567734,2518,-143,101,4621
1377649089,178,63,103,89,82,0,15107,2770266258,2824470043,2867512356,2857961755,2762971108,2706131026,2535115072,2294862354,2365,-55,68,48248
1377649091,-439,57,124,91,85,60,15096,2758873033,2810349321,2839177792,2839066294,2753739721,2697541403,2528911762,2291581238,2247,39,-9,37772
1377649093,-432,50,119,85,84,75,15100,2757305225,2818360521,2856060982,2838928649,2755852809,2698078528,2528785618,2288201252,2246,-13,139,35926
1377649095,-164,45,116,87,89,32,15112,2759138980,2819474176,2857156077,2842870628,2769662582,2713102756,2540551478,2296850944,2258,27,96,60716
1377649097,-555,58,106,43,97,0,15086,2813732169,2852008539,2912541065,2907215780,2812128859,2752682825,2568613915,2308028150,2466,-104,-71,42444
1377649099,-523,68,108,87,85,39,15092,2750127908,2800092973,2831644653,2827949750,2748252461,2692939986,2526155382,2289484864,2071,63,-14,32921
1377649101,-345,26,114,86,86,24,15114,2787355145,2844980928,2898227337,2887489170,2771797814,2713070646,2537722166,2283908342,2145,-124,132,45213
1377649103,-232,50,121,92,81,68,15073,2761872265,2811221915,2844598061,2842668562,2765534116,2708719049,2536191378,2295635172,2070,64,-62,17127
1377649105,-140,81,101,89,82,60,15134,2769470244,2830082925,2868565366,2861284297,2734501732,2680684699,2518359021,2282323465,2176,-102,46,21663
1377649107,-167,90,115,85,77,81,15110,2715469412,2830943186,2867754093,2830754477,2779031972,2719833334,2543516571,2291846701,2143,-68,160,59127
1377649109,-80,40,118,89,81,50,15078,2737113188,2785564745,2819142454,2809991817,2783373513,2724672667,2547385837,2302203483,2034,52,14,45763
1377649111,-255,25,99,89,82,23,15077,2792337938,2846638665,2889711570,2879349833,2800434624,2740683712,2558946724,2305217828,2267,-44,51,867
1377649113,-576,39,117,91,83,50,15083,2714763456,2760318592,2792505974,2786991579,2798587145,2738505837,2556614070,2301058532,2025,107,53,16302
1377649115,-50,57,121,81,74,0,15080,2792360301,2842443922,2888129371,2877498651,2799497298,2739744850,2557379684,2300171675,2176,-249,19,6543
1377649117,-369,47,117,96,87,0,15101,2788407378,2838087396,2886794907,2881979245,2755652973,2700447305,2530856146,2294943104,1660,1,33,45797
1377649119,-374,59,113,98,82,44,15112,2795640713,2846800960,2896328475,2890918528,2809846619,2752288694,2568448457,2303131309,1230,67,40,12535
1377649121,-105,51,115,82,88,48,15101,2792582811,2842033380,2888478134,2882960228,2795533796,2739263844,2559319972,2303296082,1301,38,-4,6478
1377649123,-505,52,68,88,92,123,15105,2748429522,2793250432,2831380690,2826098496,2764693110,2710323062,2540805129,2296539757,1185,-72,2,56287
1377649125,-444,51,118,84,91,0,15121,2805705810,2853874048,2895068132,2894876809,2761640365,2705333668,2533732708,2293822948,1228,91,-47,11263
1377649127,-301,114,97,87,86,101,15135,2754427181,2782617517,2867438235,2804199232,2794317458,2737121600,2556447954,2296338980,1308,100,144,29952
1377649129,-194,45,121,79,78,69,15091,2743330276,2779048868,2821046454,2817301357,2750830299,2696421019,2529895213,2293187163,1319,-38,-154,25898
1377649131,-91,49,114,95,83,40,15163,2802308973,2852872941,2895056457,2889294436,2765271798,2707310308,2532371766,2281956224,953,202,248,6152
1377649133,-89,59,135,89,80,107,15102,2686225764,2652688429,2686392338,2794555538,2814519680,2757456438,2573033499,2308583186,922,124,0,61901
1377649135,-535,51,119,95,74,58,15103,2732222528,2775785755,2812947721,2802908507,2744761755,2691297956,2526956123,2292420086,1246,-161,-21,22510
1377649137,-206,64,118,95,80,117,15105,2727778706,2783255122,2795360585,2803538121,2800575003,2740875721,2559300946,2301729353,1043,68,46,3720
1377649139,-527,48,108,93,89,27,15101,2787439835,2837005750,2884397248,2874508800,2791574646,2733705636,2554838125,2305100178,1625,25,50,32845
1377649141,-766,72,109,86,84,0,15105,2768985819,2826312685,2864774537,2850531785,2757525010,2703243958,2533317869,2295674048,1827,-33,58,24088
1377649143,-322,53,119,86,81,58,15109,2782854957,2839510500,2881884690,2868552676,2768206098,2711729261,2539217472,2293626651,1888,105,74,14128
1377649145,-335,80,109,87,82,71,15092,2782026459,2830077558,2875927003,2874089261,2787152932,2729459922,2551761993,2298997010,2251,-85,-4,4839
1377649147,-66,54,114,89,83,51,15094,2774168557,2833810724,2873349010,2866541970,2766760082,2708494125,2536040539,2291550253,2295,-15,100,62526
1377649149,-437,50,113,87,81,54,15108,2651285586,2680270006,2657931602,2641424210,2754986048,2698194688,2529407542,2286996717,2545,-90,67,19569
1377649151,-343,77,120,86,81,51,15126,2758504173,2814665188,2850679369,2821127725,2785298313,2728202889,2553836754,2302085266,2662,21,55,59523
1377649153,-231,50,117,91,88,55,15101,2764078637,2812366948,2852687396,2843609590,2744322285,2691359597,2526717997,2284672777,3149,19,-42,52258
1377649155,-135,57,104,90,84,63,15109,2723436845,2774523629,2828498304,2803877083,2744279652,2690016731,2526410029,2285125248,3548,-26,16,61337
1377649157,-83,50,118,89,93,18,15102,2714733083,2748872411,2783012425,2779380836,2742623515,2689795657,2526089947,2288033920,333,-21,-24,64220
1377649159,-343,35,100,91,85,99,15095,2636161883,2685147456,2678184923,2665746486,2806522825,2747266249,2564168832,2297823872,178,62,35,27313
1377649161,-466,48,109,66,90,0,15088,2749516278,2789112182,2828794715,2824556617,2728568466,2678255542,2517190098,2285085549,647,57,8,36110
1377649163,-138,50,117,93,88,60,15113,2733244690,2646382272,2803990747,2736113746,2805424301,2749567469,2568851602,2305431158,751,30,21,41347
1377649165,-458,46,114,85,67,47,15084,2709865874,2743882697,2778271881,2770142628,2749262290,2696324790,2531757906,2292949586,1103,22,-26,34988
1377649167,-657,62,118,87,83,50,15101,2814432978,2867455725,2912081069,2896942756,2776514422,2720039305,2544147766,2293863497,1171,85,67,27767
1377649169,-252,50,116,95,83,6,15107,2803462180,2861975058,2907609856,2900959753,2799701906,2742843373,2561210002,2303130514,1468,-4,36,32689
1377649171,-272,55,111,89,87,51,15110,2762311698,2809682697,2840144283,2842800731,2753044635,2698723766,2531236598,2294078509,1615,-28,-25,12384
1377649173,-48,44,119,88,84,83,15108,2788127433,2846656731,2890869842,2887760932,2756219648,2702561920,2534062930,2291084489,1719,-17,184,30243
1377649175,-338,43,114,87,83,19,15105,2796655350,2853172617,2895335012,2883802386,2793995730,2738294354,2558355803,2303980809,1561,-7,15,34101
1377649177,-251,1,127,94,84,102,15110,2769435446,2823473133,2859273654,2854559698,2795711296,2738815597,2558534134,2308621787,1415,61,60,41514
1377649179,-163,57,109,87,82,10,15102,2661469714,2718749842,2714130093,2683194715,2796257956,2739621668,2560832530,2307582921,1725,-63,14,48032
1377649181,-70,18,126,89,80,0,15102,2719455771,2762892836,2789890587,2785433801,2729666669,2679379264,2519970048,2285344914,1598,38,-17,37171
1377649183,-586,49,116,82,83,64,15109,2808184000,2865278610,2913061184,2907681718,2793884534,2731136886,2548146432,2292151634,1906,2,162,61777
1377649185,-278,42,103,86,82,65,15095,2734936283,2660743104,2748591469,2762689170,2792288722,2734278619,2555368265,2299362157,1929,-32,-56,33902
1377649187,-407,0,76,91,85,142,15111,2708587766,2752868068,2776819318,2772996909,2732525138,2680872265,2520143652,2287091108,1901,90,1,3492
1377649189,-69,50,114,87,82,80,15110,2778422784,2828272228,2877358317,2871475309,2766392393,2709844873,2538199030,2292347437,2512,-106,58,14191
1377649191,-389,51,118,88,83,55,15103,2775052708,2821228086,2868915181,2865432749,2777491529,2720768173,2546631451,2295583241,2529,-70,18,40755
1377649193,-548,51,119,93,89,47,15112,2776700992,2819541997,2869688694,2865228626,2776962349,2721152338,2547772507,2301009673,2484,-7,-19,32472
1377649195,-184,49,121,86,84,57,15108,2763397092,2817012342,2859176045,2851526235,2754351341,2697294656,2528939867,2291252864,2504,58,107,59624
1377649197,-207,55,119,88,85,50,15101,2772855149,2821818276,2863603638,2858391936,2767397284,2709487561,2537508288,2293197184,2492,-75,-49,38526
1377649199,-331,44,111,91,83,53,15114,2715287945,2750304822,2825616749,2738158994,2767805339,2711884187,2540921225,2297588873,2191,60,49,39615
1377649201,-245,27,116,86,83,75,15108,2775882358,2821952731,2863258788,2858102354,2762902582,2708399332,2538723830,2301150363,2161,-15,-27,20875
