TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337559148,3360,48,124,90,83,61,15143,2671684918,2734480137,2754446921,2748874816,2751305618,2675810148,2513348370,2281031798,859,-49,130,52725
1337559155,-541,48,121,94,85,54,15146,2730686089,2797817316,2815329024,2819721673,2777306724,2700798482,2531416356,2290348004,905,97,-86,35281
1337559160,-535,49,121,92,84,66,15136,2682997458,2743669878,2764508708,2760389769,2767036324,2690381238,2521777024,2281715245,1403,30,153,13536
1337559165,-344,49,126,99,83,66,15143,2661468790,2719452333,2738863744,2734911817,2729653504,2653417472,2493941970,2271805001,2093,-203,87,56084
1337559170,-153,50,124,93,89,53,15139,2637898560,2696784347,2713678656,2707627483,2690425691,2618110528,2469572105,2261637101,1900,-53,173,45812
1337559175,-141,48,129,94,88,49,15146,2638041024,2688943149,2705673673,2694702390,2684515547,2612841874,2466169024,2261832557,1754,46,175,13760
1337559180,-345,53,123,94,87,50,15141,2602103104,2648979840,2644037741,2645020251,2679016786,2608084224,2463415945,2262081325,2270,61,-9,55977
1337559185,-297,49,124,90,86,53,15144,2652999972,2716640996,2732547456,2720233380,2726482066,2652093046,2494643611,2276942006,2490,77,37,25889
1337559190,-251,48,128,94,88,49,15140,2675083136,2741772882,2763430400,2753542345,2765076169,2687643529,2520102409,2283809499,2362,112,88,32033
1337559195,-102,49,121,93,83,56,15138,2718070409,2787813796,2810826761,2805928841,2779859053,2702533952,2533080987,2290256420,1091,-8,58,3369
1337559200,-161,50,123,92,86,48,15140,2687322377,2744285979,2766247579,2765325083,2750645705,2675577024,2512852370,2281190774,1111,61,-14,50324
1337559205,-114,51,124,98,85,45,15142,2671657984,2726645915,2736163190,2733233974,2735298523,2660410514,2500676114,2274136749,1200,155,-7,41798
1337559210,-66,50,124,92,86,58,15135,2646809270,2705277860,2722723108,2714314614,2716796041,2643698139,2489792868,2272624740,1210,45,60,64865
1337559215,-275,49,123,87,85,49,15139,2621273782,2669346441,2692807890,2684037257,2714909001,2642713947,2490486948,2274485988,833,-38,31,41869
1337559220,-53,50,124,93,84,69,15141,2668535158,2727333769,2747618797,2740978907,2738192667,2664095643,2505491574,2279532224,979,-82,109,55555
1337559225,-15,50,122,92,84,58,15149,2695712512,2756846116,2783267666,2772560786,2739791561,2665079369,2504736000,2274073929,989,-11,18,24734
1337559230,-17,50,120,93,86,50,15143,2687422811,2746862482,2770178934,2763289536,2747681883,2672990912,2511614509,2281532626,842,42,23,53902
1337559235,-16,50,120,92,81,45,15138,2687459803,2742195885,2758979913,2761786569,2746350656,2671519835,2510370761,2281659227,953,-4,-8,37495
1337559240,-19,49,122,97,87,53,15072,2661904795,2712024274,2734180032,2727960960,2732765440,2658948790,2501358893,2278649243,1239,-96,-56,34690
1337559245,-16,50,122,92,85,59,15141,2694895524,2767679405,2798170541,2792279424,2754050468,2679500370,2516864621,2286274532,1300,-39,43,13467
1337559250,-20,50,123,95,87,62,15142,2662745216,2720516059,2758468562,2745075556,2778319232,2702033453,2530995748,2289961892,1595,30,124,18825
1337559255,-18,51,124,97,84,60,15142,2630690962,2676589686,2700644096,2673082752,2740165293,2665835648,2505033170,2280399250,1901,1,-16,61242
1337559260,-21,53,123,100,87,54,15146,2675954825,2744980233,2770458386,2764658404,2748196854,2672457718,2509275117,2284211931,1964,-13,30,29840
1337559265,-20,50,122,94,85,55,15142,2662738459,2726067803,2740953307,2735423341,2715757760,2641776850,2486694253,2273144320,2118,-13,96,10188
1337559270,-22,50,122,93,83,62,15146,2624000621,2675141915,2685668772,2679126756,2684534409,2613428507,2466835044,2265336466,2038,18,41,60087
1337559275,-20,49,125,92,85,54,15143,2595177033,2650429284,2665011136,2654887625,2662706806,2593370112,2452602121,2258556598,2167,50,27,52328
1337559280,-24,49,120,98,88,67,15144,2618548178,2660678966,2669652553,2671620955,2663293604,2593880283,2453377142,2258093531,2610,4,-106,10022
1337559285,-21,50,123,93,86,56,15137,2617741312,2663927707,2664592420,2667304356,2681442258,2610176219,2464982016,2265130441,2675,16,-75,57410
1337559290,-24,54,123,93,87,68,15144,2666776475,2717348013,2748921709,2745353910,2716604260,2642050550,2486856265,2272246820,2730,-166,12,39694
1337559295,-22,50,123,96,89,51,15148,2646299949,2699416320,2701443766,2698541915,2706489225,2634020635,2482167250,2273837120,2183,23,0,51412
1337559300,-25,50,126,95,87,54,15146,2661253485,2733619949,2753254665,2731889865,2722182537,2648778249,2492853504,2276637805,2028,41,117,5054
1337559305,-23,50,123,94,85,61,15144,2621298304,2670230482,2673856036,2669808027,2686072219,2615773403,2469228105,2264624539,1888,113,-4,22201
1337559310,-26,48,126,91,85,60,15141,2603828909,2651567195,2671069897,2663569673,2653536347,2586108900,2448334125,2256174692,1635,-11,14,6556
1337559315,-24,50,120,89,83,56,15147,2610739154,2664268297,2679717970,2669883337,2677304978,2607466230,2462812790,2261957485,1453,-45,168,19582
1337559320,-27,50,123,90,86,57,15144,2586608429,2630203684,2644489782,2636568173,2649952310,2582780397,2445811638,2256447186,1341,-37,103,61786
1337559325,-25,50,124,91,89,49,15145,2589648365,2633934811,2647403492,2637807835,2659350701,2590352027,2450499264,2257502226,1301,1,152,40470
1337559330,-29,50,124,92,87,50,15144,2559498715,2592879104,2603856256,2592590628,2628627446,2563061421,2432145197,2250414390,1362,-32,-72,61758
1337559335,-26,50,126,96,86,50,15145,2555111067,2583323099,2596844306,2587974016,2627664219,2561782070,2430883282,2250158180,1226,-75,-58,55055
1337559340,-28,50,123,92,86,50,15147,2550002011,2585803593,2596492717,2586671689,2617046957,2552441636,2424428150,2247519552,1318,-115,26,41367
1337559345,-28,50,124,89,86,58,15141,2453059748,2488443035,2489465453,2474761014,2648969554,2581101458,2444405092,2256492169,1188,63,63,32449
1337559350,-30,50,123,90,86,62,15139,2603425115,2643409737,2651126656,2648058779,2635502317,2568993344,2435666130,2251910948,1088,63,-31,46346
1337559355,-28,50,122,91,85,62,15145,2597950966,2642056630,2652484352,2636511753,2644562742,2577304768,2441883218,2253689014,840,87,59,62833
1337559360,-32,50,122,90,85,63,15143,2570741110,2612079762,2616252708,2608660534,2627649618,2561302400,2430348644,2249045412,3098,117,-1,48868
1337559365,-29,52,123,91,82,57,15143,2567558390,2595261366,2613210614,2614309851,2640045586,2571684937,2436716717,2251141677,2982,-63,-85,60965
1337559370,-31,50,121,94,84,54,15144,2585516461,2636774857,2649870418,2642694308,2645074706,2576430153,2439721801,2255135515,2588,-51,41,52650
1337559375,-25,52,122,94,86,60,15139,2567122422,2607568932,2601646043,2601419702,2628368164,2562251474,2430452187,2250083766,2013,135,-30,37420
1337559380,-32,49,121,94,86,57,15141,2590055076,2631935552,2638021632,2631446838,2632160685,2565876443,2432932717,2251266084,1889,18,50,5591
1337559385,-31,50,123,88,81,47,15144,2466236150,2485451629,2502048804,2494670765,2633880429,2567632045,2434302272,2252310720,1783,-68,84,44900
1337559390,-35,50,125,97,86,54,15141,2523210075,2574277924,2614254710,2582032338,2638272649,2571434139,2436762770,2251349037,1704,21,-25,26735
1337559395,-33,52,125,95,88,53,15141,2576519021,2624957732,2633528420,2621260608,2632688475,2566370413,2433381083,2250183570,1782,27,-81,50267
1337559400,-35,50,125,95,85,51,15144,2574531254,2610578907,2614311853,2609952420,2630931437,2564472228,2432071936,2252808219,2107,-73,-71,1824
1337559405,-34,51,126,94,86,48,15145,2610929636,2649318354,2671389897,2662802450,2652144813,2582757412,2444078281,2255790089,2373,-57,16,8436
1337559410,-37,52,123,91,86,60,15145,2614551460,2665314304,2680751844,2658020141,2661007405,2591581650,2450325741,2258000658,2134,36,119,36262
1337559415,-34,50,123,95,86,55,15148,2583666514,2629553097,2642412251,2630800905,2630193728,2563910683,2431432576,2251573156,2099,72,60,61066
1337559420,-38,53,124,93,87,61,15143,2571738093,2626474569,2635341851,2620179209,2620188608,2554727579,2424708059,2247820644,2052,60,21,64007
1337559425,-36,50,122,91,88,63,15142,2552646409,2592545051,2595962057,2582517604,2606505389,2542173394,2415853741,2244525540,2279,57,-23,18531
1337559430,-38,50,122,93,85,53,15143,2553658523,2590480832,2592104987,2583433792,2599951542,2536168027,2411675867,2242852004,2495,-3,-3,52967
1337559435,-37,50,121,95,84,63,15139,2559030564,2601943698,2606885138,2594701056,2607783981,2542914230,2415958820,2244973394,2476,-46,82,48673
1337559440,-40,50,124,98,87,59,15141,2557391305,2590738139,2599203328,2591613869,2606630089,2542065133,2415686235,2245492352,2158,-60,-57,63587
