TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356740431,3364,50,111,93,82,56,15003,2477118656,2508106230,2519871597,2505800118,2441630098,2428726134,2355861467,2224554633,2065,9,105,39337
1356740436,178,49,118,90,84,53,15007,2466998811,2492822253,2500703753,2486819593,2439603053,2427407433,2355296457,2223977627,2060,36,35,36758
1356740438,-439,51,133,90,84,59,15007,2472194130,2496278125,2503707190,2494760731,2433319433,2420363995,2349554761,2221395346,2128,8,-18,57
1356740440,-427,52,136,90,82,60,15000,2482515163,2513048045,2527390345,2514274203,2407191460,2391559488,2326020955,2218130614,2263,-26,157,54166
1356740442,-159,52,114,91,83,54,14987,2384957860,2405272073,2409321042,2410471725,2402007515,2384881353,2319445659,2213086710,2319,15,18,18018
1356740444,-554,49,118,90,84,59,15005,2419566793,2435049316,2438886537,2422668854,2392814756,2375801947,2312415872,2207864192,2243,-21,3,34506
1356740446,-522,50,114,90,81,53,15005,2371206473,2374672804,2362041234,2340573120,2352851657,2334658313,2279440310,2192237988,2166,46,-1,15800
1356740448,-350,51,116,88,83,57,15003,2404646866,2410604516,2420471972,2397690587,2360061421,2338556443,2279925641,2194951552,2359,-76,-9,33232
1356740450,-232,52,126,90,85,55,14948,2374591168,2377024420,2363445805,2347625627,2344189531,2325539328,2272107035,2190933586,2012,57,-37,17582
1356740452,-145,50,116,89,82,53,15001,2401866532,2411310893,2409692571,2388574738,2349251721,2328558985,2272677476,2192603264,2083,1,16,26214
1356740454,-168,50,115,92,84,58,15008,2375747574,2382871661,2373714331,2345028626,2350990939,2331117750,2275033627,2192042989,1954,27,107,56556
1356740456,-81,50,116,91,82,57,15002,2379204361,2389306962,2382289974,2354936795,2348654226,2329953993,2275135149,2191759451,1904,72,62,49293
1356740458,-259,51,118,93,83,57,15007,2383022070,2382217481,2374639643,2357199424,2353272521,2334864594,2279271762,2194057709,1868,-30,-86,48599
1356740460,-580,48,116,93,84,61,15005,2408043721,2419098898,2414779117,2387675053,2366474532,2346026166,2285989714,2197507657,1637,100,149,38670
1356740462,-50,49,117,89,84,64,15004,2377033060,2376460114,2369171145,2348932041,2345795712,2326605997,2272099629,2190030491,1505,-13,-75,58538
1356740464,-376,53,121,90,83,59,15002,2358204736,2357870464,2346567753,2320685997,2330403428,2310687049,2259406747,2185158692,1287,37,79,5427
1356740466,-369,51,115,87,84,60,15002,2367882724,2370125293,2361136365,2334777115,2333726272,2311698212,2258648201,2186206592,1350,0,30,20033
1356740468,-100,50,117,91,85,57,15005,2370626916,2370129965,2361909988,2336369344,2322908982,2302171858,2252167936,2182504338,1432,-10,97,45547
1356740470,-490,50,114,88,87,56,14954,2352413568,2349680082,2336722806,2311404662,2320301952,2298500397,2248921938,2183050240,1513,13,10,63577
1356740472,-428,52,117,91,83,58,15007,2358871707,2359548690,2347209837,2320607460,2315554212,2292938450,2243869659,2180305316,1665,-28,45,38073
1356740474,-281,50,116,91,84,51,15007,2329734089,2323394779,2306839542,2280100443,2303603611,2281437997,2235777088,2177084653,1577,27,54,11973
1356740476,-168,50,114,90,84,56,15006,2332235355,2324858386,2308428946,2283418642,2296875428,2275251163,2231435730,2175655506,1799,39,-28,58815
1356740478,-75,50,117,90,82,54,14965,2332242742,2328642843,2313467200,2286070061,2304308096,2281386432,2235091510,2176974637,2112,-76,85,58504
1356740480,-74,50,116,94,82,58,15000,2322486509,2315321270,2298498944,2271881005,2298695488,2276522486,2232159552,2175561060,2226,52,-25,3163
1356740482,-505,51,117,87,83,57,15007,2329118500,2324744301,2310425481,2282359698,2299486189,2277251547,2232751378,2175580992,2599,-27,56,62317
1356740484,-191,51,117,86,86,56,15006,2321625078,2313974628,2300920118,2274303680,2298546148,2276268909,2232307218,2176315547,2767,-42,0,5198
1356740486,-512,51,115,94,88,58,15005,2326576594,2320064448,2305773531,2279254884,2292527451,2271628041,2229438692,2174424082,2682,125,80,59193
1356740488,-744,50,117,93,79,58,15007,2324999268,2318804708,2306055963,2279670884,2307871003,2285604562,2239209572,2177823387,2990,-127,18,35946
1356740490,-306,50,118,91,83,55,15001,2346415222,2343481746,2331186267,2307075693,2306468388,2284575460,2238577106,2177979638,2620,79,-64,61004
1356740492,-304,52,116,93,84,56,15003,2332976128,2327976137,2316213494,2289959259,2306723309,2285667364,2240107958,2178564662,2848,-55,51,32932
1356740494,-102,53,116,89,87,52,15000,2362300708,2361399954,2352518537,2327802148,2319993718,2298136795,2249136960,2182128539,2826,29,-37,21200
1356740496,-417,51,118,85,84,58,15004,2349959616,2347935981,2337953426,2311222226,2321148534,2300720813,2251682285,2182307547,2869,12,96,13040
1356740498,-330,50,116,90,83,58,15004,2372483565,2373909897,2367217554,2341885129,2339540214,2319208978,2265913179,2187734153,2941,0,29,37745
1356740500,-217,51,116,85,86,60,15002,2422793197,2432536301,2435898779,2416596745,2385616402,2368699446,2306567798,2203102976,3027,-57,-79,29187
1356740502,-105,50,117,94,84,63,15005,2523718134,2559153517,2581936612,2574972662,2415186377,2398640566,2330776137,2220991040,2904,-4,69,17911
1356740504,-67,50,114,90,83,59,15003,2536355300,2575748224,2606897389,2604284132,2465809316,2454698806,2379766592,2244352457,2919,-2,32,63915
1356740506,-332,52,117,88,83,54,15000,2529541915,2568833225,2599440274,2597452580,2462244809,2453910985,2380984649,2241123977,2959,-42,117,4871
1356740508,-441,50,115,82,88,77,15002,2623081234,2679360512,2724345654,2735412754,2524651638,2516589421,2429304768,2264401197,3085,-48,-67,15937
1356740510,-128,50,119,90,83,50,14996,2505507858,2540859044,2565906861,2562528320,2475956251,2468984502,2393221248,2243500534,2658,40,15,35979
1356740512,-448,50,116,91,85,53,15002,2459386267,2498524982,2550849618,2536010724,2493023936,2484396690,2403862363,2250571684,2659,-10,55,3427
1356740514,-637,51,110,92,85,57,15002,2589349888,2631483904,2670066240,2689779885,2508142400,2500240658,2416382619,2258099977,2426,-44,-19,62750
1356740516,-263,50,114,90,85,58,15005,2524796498,2568615643,2587937088,2578187611,2466986276,2457302464,2381425993,2243249362,1994,96,21,11324
1356740518,-261,18,101,88,83,33,15002,2563027446,2612445321,2659696164,2657144027,2468329042,2455997997,2377550107,2240075382,2024,-127,13,26464
1356740520,-58,65,114,88,86,48,15003,2413535460,2423816795,2417508635,2398533421,2382942427,2365290240,2302824749,2201176557,1422,150,-40,52327
1356740522,-343,50,114,91,83,50,15002,2389479168,2387366052,2386655250,2364808822,2361910153,2343528832,2285318701,2192547565,1711,-66,-19,52482
1356740524,-256,52,114,89,85,50,14997,2363066057,2371063076,2360511460,2329676617,2351387803,2332885348,2277064630,2188948708,1604,53,94,36788
1356740526,-164,50,115,89,83,60,14975,2352329572,2361020288,2349532132,2320006070,2341323986,2321495954,2267659547,2186492160,1669,-9,46,9689
1356740528,-60,52,117,90,82,53,15002,2349545737,2348406482,2334514322,2308358409,2323230262,2303312530,2253851026,2182455341,1672,73,-55,13948
1356740530,-587,50,113,90,84,60,15003,2357933092,2369295442,2359276745,2334256658,2327212699,2306007780,2254756608,2182620882,1957,-112,124,26145
1356740532,-289,50,116,91,84,55,15004,2334176512,2330174710,2313826825,2292337426,2318867264,2298289417,2249767341,2181324516,1735,114,-91,9380
1356740534,-398,50,117,94,85,55,15001,2343951323,2343817051,2335022601,2310372480,2319843309,2298748269,2249579428,2181908662,2113,-118,47,35748
1356740536,-79,50,115,91,83,55,15006,2339280073,2338759533,2324292388,2299396534,2312766080,2292271945,2245055488,2179950308,2010,79,-42,55220
1356740538,-405,50,118,92,82,54,15005,2336092260,2335079771,2321750555,2294283008,2317432438,2297118820,2248898560,2181134939,2221,-59,53,46874
1356740540,-548,50,115,98,85,62,15003,2339937014,2339251702,2327249078,2300694793,2320232173,2300498614,2251787922,2182034742,2222,85,55,46878
1356740542,-194,52,116,89,84,61,15004,2348754166,2349292854,2341075931,2315272320,2329623579,2309420662,2258396297,2183876589,2587,-38,-25,20965
1356740544,-198,51,117,89,81,54,15001,2329309888,2324972781,2312666185,2286569526,2326305782,2307681234,2258324772,2184130733,2492,68,31,11781
1356740546,-337,50,113,90,86,59,15001,2378240585,2379606866,2376279396,2352512630,2334156525,2314763172,2263500251,2187125129,2727,3,12,19955
1356740548,-244,52,120,93,84,52,14999,2340869531,2339536292,2331193152,2307003382,2343535094,2326628489,2274027245,2189412068,3013,-45,43,6036
