TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352938082,3364,55,124,96,86,61,15002,2279387053,2270375222,2270410450,2259296155,2300773421,2277461165,2235108726,2178548534,614,40,35,9060
1352938086,198,53,122,95,83,58,15012,2301109120,2291342180,2293735908,2280783707,2308569673,2284274953,2239902610,2181114194,674,-20,-47,35932
1352938088,-419,56,129,94,86,58,14993,2319507958,2320165988,2309167689,2286294738,2309220434,2284842084,2240163565,2181207414,599,98,14,55502
1352938090,-407,55,121,97,86,54,15007,2320317906,2325454976,2321689828,2305321764,2299409746,2276868141,2234882221,2178489563,987,-37,96,26364
1352938092,-138,54,123,93,85,57,15007,2309391680,2306647451,2295236105,2280536969,2305292516,2281954075,2238619419,2180739428,1008,59,-42,30182
1352938094,-534,55,120,89,87,57,14997,2325753600,2332050413,2326529965,2305476242,2311610459,2287883712,2242700260,2181909741,1189,-6,130,33426
1352938096,-503,54,124,90,83,64,15009,2318253092,2316022436,2299306450,2292612269,2309546258,2286203117,2241880813,2182046080,1215,50,7,45585
1352938098,-330,56,122,89,84,57,15015,2314818358,2330621732,2331832841,2312711332,2314237266,2290648164,2244771958,2182213869,1503,-57,52,55829
1352938100,-207,57,119,91,86,58,15003,2333655469,2334922852,2326164827,2310335131,2314548708,2291111725,2245663369,2183725403,1450,69,21,55697
1352938102,-125,55,123,94,85,53,15012,2341550692,2344667858,2342119277,2325064859,2320329289,2296955958,2249723172,2184269001,1906,-104,-31,44464
1352938104,-148,62,120,92,86,41,15009,2385879533,2395288548,2392909577,2378725531,2347087488,2322172626,2268362578,2194173165,2093,81,47,46863
1352938106,-60,59,124,89,81,51,15010,2535708544,2583001170,2611502427,2601311652,2445886957,2422258102,2348397961,2235572461,2493,-86,-25,6144
1352938108,-239,58,122,92,85,59,15008,2544681106,2591823844,2606162176,2609446866,2445389376,2422101421,2349648676,2235889206,2409,32,14,29917
1352938110,-560,57,123,91,83,53,14995,2422907730,2445480694,2456019145,2439655579,2398582144,2374942902,2311424731,2210303140,2674,-35,34,63430
1352938112,-832,54,126,95,85,56,15010,2340255789,2345481517,2345615798,2323399277,2357162477,2332811373,2277389074,2193045476,2593,59,96,54530
1352938114,-355,55,123,91,83,58,15008,2359416228,2365878098,2365114560,2348630628,2338141741,2314116745,2262670418,2187148150,2486,-94,-52,23273
1352938116,-344,55,119,93,86,58,15015,2353550262,2359462793,2354346861,2334469869,2340918509,2315900068,2263321088,2189079817,2083,65,23,31001
1352938118,-75,56,120,92,88,55,15011,2347169270,2356739053,2352387968,2330364059,2342582299,2317262811,2263963931,2188871680,2218,-86,96,60276
1352938120,-470,56,120,92,84,55,15015,2366575488,2372245513,2365419894,2354034368,2338187565,2313784768,2262027602,2188684114,2082,58,-48,16929
1352938122,-408,53,131,92,86,57,15012,2442049389,2467539474,2478437019,2465501522,2374934765,2349118016,2288751113,2203040813,2376,-95,48,43188
1352938124,-265,77,116,91,87,54,15016,2611062528,2669907264,2715495268,2717728832,2479561490,2453723785,2371660836,2249158884,2334,-37,79,40217
1352938126,-143,61,120,90,84,66,15012,2634928246,2701903058,2742460790,2751683712,2520063040,2497298898,2408062829,2265985243,2324,-8,-31,9822
1352938128,-61,72,130,98,86,54,15009,2657183442,2743304658,2792827611,2801634770,2572200685,2551503012,2450997732,2275494491,2378,-138,134,21238
1352938130,-54,58,119,95,84,51,15012,2604941952,2661610368,2685751872,2708955465,2594912429,2574718262,2468483584,2284246518,2034,14,-106,47958
1352938132,-480,71,128,95,85,91,15001,2693880969,2783139776,2836094948,2848827840,2615488658,2595539410,2484478025,2285112146,2039,-28,180,57267
1352938134,-176,44,133,88,83,32,15017,2702967433,2784931410,2839700763,2847849225,2609895926,2591052032,2481181595,2290022317,1777,-40,-135,38424
1352938136,-496,6,207,93,83,17,15011,2594066450,2648740726,2676335945,2683383561,2582266953,2565519524,2464800173,2277667675,1307,124,-75,22751
1352938138,-725,27,120,96,86,99,15004,2786477211,2889769106,2961777910,2979394550,2665416521,2647839232,2524128000,2291430710,1461,-97,320,9551
1352938140,-291,126,163,98,88,56,15012,2633935899,2704424393,2743879131,2750440667,2591956736,2574990336,2471830198,2278396790,1262,94,-29,27682
1352938142,-279,51,104,93,85,54,15012,2719221202,2811903670,2868406098,2875541120,2616057636,2596605339,2485493824,2288510299,1795,-31,-94,49448
1352938144,-87,29,128,96,86,67,15016,2630023972,2701967003,2741690084,2745191478,2599631936,2581425462,2475193499,2277977609,1793,1,134,37669
1352938146,-402,53,119,93,167,39,15014,2694172041,2779219574,2846065600,2877339958,2652138121,2632998134,2514006582,2296078381,2110,-28,5,45470
1352938148,-310,48,119,91,85,51,15011,2566737984,2617514779,2649998683,2653877805,2568718125,2553232694,2455735579,2270476909,1952,113,16,4587
1352938150,-202,56,122,92,84,50,15007,2645600722,2714743040,2771909869,2779286902,2637919149,2619445540,2505797650,2293003035,2482,-114,58,32672
1352938152,-79,53,108,88,88,58,15007,2697382326,2775509440,2826180836,2840543798,2632366299,2614305545,2502482541,2293338669,2384,4,-2,13956
1352938154,-47,54,120,88,88,57,15004,2489999853,2513035547,2595518966,2543395273,2588145389,2573078893,2471932242,2275017654,2711,54,47,2446
1352938156,-317,56,123,96,84,52,15016,2762234596,2840392493,2911075117,2933768996,2663762212,2644745664,2526608978,2305163282,2807,-80,-40,7818
1352938158,-411,52,125,90,81,64,15010,2605517842,2661595392,2701592786,2705344457,2592273901,2576215186,2473564370,2278289024,2507,55,-76,32584
1352938160,-111,55,117,91,90,53,15006,2736676214,2814683437,2893465819,2907819446,2637751469,2618221394,2503052781,2294875318,2511,-50,25,5397
1352938162,-433,0,127,92,83,53,15008,2632299629,2698331776,2736032338,2743185572,2614872274,2597727350,2488666121,2286857298,1899,76,-13,16895
1352938164,-617,50,110,93,85,46,15002,2705879862,2780276772,2839721536,2853725174,2623834523,2605957403,2493945700,2289864667,1771,-106,36,60989
1352938166,-16,44,115,92,87,0,15015,2698096813,2770069403,2822838198,2835392731,2604026925,2587385718,2480486125,2284272941,1297,4,-36,46768
1352938168,-14,110,152,92,83,0,15012,2747015954,2830425746,2898403392,2915596708,2664757366,2647221668,2526385316,2304362020,1167,157,33,30099
1352938170,-17,49,119,97,87,52,15012,2711459163,2788372141,2850229668,2867864923,2640599670,2623179328,2507285302,2294752374,1429,-138,23,24780
1352938172,-16,71,92,91,87,96,15015,2674501577,2741101101,2794187803,2806088822,2613535469,2598030272,2490561124,2288201892,926,74,-119,52936
1352938174,-20,54,122,77,89,60,14983,2780812452,2869169773,2944243803,2965032722,2658959835,2642563922,2523873956,2304006656,872,-11,217,27535
1352938176,-18,41,101,0,54,97,14993,2643078290,2694206793,2742190756,2740561755,2640272557,2624143908,2511599268,2296618715,464,78,-214,23977
1352938178,-18,53,122,120,79,58,15013,2687534811,2758872923,2818058532,2825951140,2632728694,2619126080,2507073088,2289179099,592,-177,257,25561
1352938180,-19,28,112,78,76,0,15001,2667361078,2697265910,2772394212,2800124580,2647359350,2630297691,2514421001,2300701211,982,95,-51,46646
1352938182,-17,62,116,92,89,80,15005,2764046765,2863229238,2936393499,2959936640,2685713216,2669187830,2542027190,2308404534,1696,-141,80,45084
1352938184,-20,70,100,94,86,51,14992,2662949878,2662096832,2748602715,2791093266,2623749449,2606325540,2494865545,2293168557,2094,-45,-5,13640
1352938186,-18,57,114,91,86,54,14999,2650280685,2729610505,2794235474,2765359323,2631221814,2614281673,2501612461,2296551049,2006,-28,32,22533
1352938188,-17,0,130,93,86,47,15006,2714380507,2777717952,2850010971,2874358683,2629715958,2613158006,2500658048,2296576237,1984,-44,-20,51991
