TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375917743,3368,26,124,88,82,70,15157,2812080329,2860800448,2900760256,2889921398,2991244324,2873270692,2608026331,2303461284,3109,86,26,37050
1375917748,179,70,23,89,79,62,15146,2817450660,2864202569,2910908096,2899188013,2980942134,2866457051,2603112448,2298224420,3181,-28,6,18940
1375917750,-438,35,68,89,80,67,15171,2823215113,2868651062,2911970486,2903161984,2973356571,2860468928,2600574802,2297625910,3123,-7,-44,5375
1375917752,-427,41,114,85,88,3,15173,2793836242,2888340178,2854517467,2900893504,2950364525,2838016219,2586276681,2290414683,3080,27,80,13837
1375917754,-164,0,86,74,70,84,15151,2591640201,2619064704,2635776100,2641563785,2976211922,2858708516,2598117110,2295142208,3153,-38,-159,5212
1375917756,-554,52,115,87,83,37,15171,2749271259,2774012160,2849047606,2837855780,2941611940,2828525321,2579257014,2290398692,2713,73,35,13423
1375917758,-527,52,114,91,83,79,15171,2781693650,2835671012,2877817197,2860494966,2966924662,2852069037,2593921289,2292145179,2719,-10,60,3637
1375917760,-349,62,103,112,45,64,15185,2801196617,2841505600,2885389778,2878157421,2981328310,2865643593,2603625819,2306867629,2847,-201,-199,56697
1375917762,-232,33,99,86,84,82,15177,2674677997,2668817398,2668934006,2688622070,3012192786,2896679387,2626938322,2312571108,2623,-65,1,45513
1375917764,-144,50,122,92,82,49,15170,2810927021,2861236608,2884827026,2880277357,2994386907,2875732662,2608858057,2304923300,2005,82,9,20011
1375917766,-173,48,114,75,99,83,15180,2788949732,2836031195,2877761325,2871023990,2983949449,2869469568,2605616073,2301911899,1882,-213,271,36068
1375917768,-81,65,109,91,84,56,15179,2637025837,2582431433,2681487195,2798145773,2997716288,2882196178,2616322057,2302954285,2158,-24,69,41000
1375917770,-260,46,109,92,81,55,15175,2798219273,2851191524,2869351881,2860390866,2971929188,2856332306,2596670774,2297883337,2312,109,-13,53594
1375917772,-580,50,118,86,80,62,15169,2817371995,2862010880,2909217216,2900706861,2992720658,2875744822,2610963483,2308619053,2491,-212,24,51793
1375917774,-55,55,111,88,82,62,15174,2824242322,2869696292,2911455241,2909290496,2966653138,2853938441,2596181357,2298828800,1981,-26,-58,28234
1375917776,-375,55,111,92,82,62,15186,2815485897,2864598061,2902062994,2890720786,2986695963,2869979245,2606349485,2307072475,1551,111,25,20457
1375917778,-363,50,115,93,79,91,15176,2813364891,2853486290,2897065782,2888486189,2975511963,2860717037,2600835556,2303428562,1714,-203,-2,6141
1375917780,-95,50,121,85,81,96,15182,2829495954,2873634688,2916096457,2901584932,3000470189,2882454656,2615457572,2307799661,1147,90,59,57992
1375917782,-490,49,115,87,76,89,15178,2810119698,2849153526,2892035465,2883219638,2982668123,2868275154,2606398765,2307056731,1327,-72,-79,24854
1375917784,-429,51,98,87,83,48,15173,2821464448,2869987090,2907796873,2900333238,2982769115,2868748955,2606977280,2305765028,1134,100,-6,41291
1375917786,-281,51,113,90,83,46,15184,2823226770,2872378779,2917033901,2906060553,2966982061,2854609453,2594865243,2294060608,1387,-24,97,50209
1375917788,-163,52,105,83,79,35,15100,2816916068,2866754294,2907818514,2896724480,2950554331,2836307428,2583426258,2291430390,1368,56,45,43040
1375917790,-76,51,113,84,82,50,15191,2795512813,2845098166,2884400640,2876039478,2997351661,2877121344,2606630052,2298213824,1603,21,181,40223
1375917792,-73,28,114,117,83,27,15171,2681603830,2718650532,2820296640,2713135497,2966869933,2852033600,2595776685,2291570642,1783,-11,129,57412
1375917794,-499,53,112,92,86,102,15179,2816546843,2865702262,2898137298,2891122276,2975312548,2864308041,2603459428,2306650011,1931,54,-89,8980
1375917796,-191,51,118,82,83,74,15181,2822290614,2871417261,2920830217,2911359661,2972901430,2870269540,2604841508,2306956406,2147,-174,88,63532
1375917798,-512,48,102,93,81,53,15169,2704747254,2761050486,2844504219,2848478363,2946198811,2832495433,2579998144,2283965476,2082,3,84,9004
1375917800,-745,52,113,88,80,52,15174,2808740662,2859216594,2896793124,2883533714,2948231524,2833072411,2580135442,2289397824,2080,61,122,37420
1375917802,-306,47,118,88,83,51,15143,2819123273,2870461659,2917799716,2911739830,2961947757,2847975030,2591047643,2295043629,2396,-124,21,60602
1375917804,-300,45,117,79,76,61,15167,2813909659,2861556534,2895524781,2893978870,2994811218,2884181714,2617241325,2315641609,2178,83,-35,2450
1375917806,-101,50,117,92,79,36,15191,2816144877,2864602377,2911601197,2902481810,2994943780,2878596900,2612161270,2308777645,2447,-129,36,18124
1375917808,-416,52,124,90,87,62,15174,2824493558,2871044827,2909514889,2908819245,2989883264,2874380425,2610693577,2305595858,2159,44,-40,15787
1375917810,-329,41,122,88,85,57,15183,2813038637,2868104329,2913633499,2902802587,2950372726,2839237650,2589293696,2296416201,2108,-16,66,62865
1375917812,-217,50,180,89,90,48,15162,2818364443,2865563218,2917232667,2909305938,3007778596,2894659529,2623621074,2306742528,2211,-37,-3,55395
1375917814,-100,34,95,83,85,30,15309,2807351414,2861470628,2900340096,2891746916,2936419209,2828874989,2580391771,2291916105,2107,-30,108,36167
1375917816,-62,50,112,88,83,53,15168,2817691117,2865299355,2900789129,2900476699,2957224164,2843958381,2589793188,2293357686,2141,-24,25,58925
1375917818,-332,50,113,86,83,78,15158,2813359241,2871216109,2919336557,2908284178,2973469275,2859179145,2598365330,2294840182,2297,-50,42,27878
1375917820,-431,52,121,88,84,62,15165,2809185883,2861786560,2901643392,2890172836,2979057645,2864629796,2603971456,2300768475,2201,-33,40,52491
1375917822,-122,51,116,93,82,0,15169,2823407597,2864037376,2910476406,2906067382,2987112374,2871878052,2606915282,2300011245,2199,4,7,49570
1375917824,-442,40,117,89,85,72,15169,2814412836,2865916772,2909710875,2903778614,2954724745,2844665517,2588608000,2295840978,2287,-162,22,45188
1375917826,-636,49,115,88,82,54,15168,2722799506,2715774665,2740324269,2657794194,2967864393,2853163757,2596225746,2294113024,2190,25,94,21489
1375917828,-258,200,0,36,31,53,15112,2756536256,2740802998,2769816969,2800432676,2970234404,2853492827,2592525257,2294656749,2444,-78,-70,64305
1375917830,-251,50,120,86,84,63,15171,2812925741,2871899126,2910120365,2893202934,2980191798,2866341933,2607620854,2309069650,2021,58,29,47833
1375917832,-53,48,118,92,84,46,15155,2823055314,2871958153,2914936237,2907902985,2964955136,2850679917,2593897581,2294236187,2050,-2,-15,7577
1375917834,-338,51,121,88,86,57,15177,2822995062,2877552996,2921428562,2909929161,3001355538,2884662134,2616555456,2303048320,2026,-35,71,64205
1375917836,-250,50,117,90,83,53,15180,2805153097,2860560164,2890129792,2887576448,2978375405,2863295076,2602413814,2302080384,1772,127,-40,59239
1375917838,-163,49,112,90,88,40,15170,2823632658,2866707264,2912962907,2904434112,2958817572,2844778861,2588235876,2293504393,2000,-161,60,46792
1375917840,-51,44,116,86,83,20,15179,2823396608,2873941714,2914607707,2901920192,2969828013,2857516178,2601073636,2303122075,1603,94,66,7161
1375917842,-587,48,118,87,79,43,15182,2821071113,2867457645,2909298569,2900962221,2966402788,2852532059,2595717504,2298771117,1745,-67,-57,44572
1375917844,-284,48,117,86,82,65,15160,2824051648,2873408704,2916756827,2905888210,2975246409,2859438518,2598914971,2295479250,1632,59,120,52590
1375917846,-388,43,110,90,81,53,15183,2828172562,2876767634,2913666185,2905143753,2976730825,2862676653,2601417590,2300344338,1498,47,-3,15483
1375917848,-78,49,116,89,88,57,15179,2828047990,2877693604,2923458166,2914400402,2966664512,2855094473,2597947574,2297058294,1509,-56,46,40512
1375917850,-399,46,114,87,87,44,15172,2830628726,2876554395,2919517988,2911354706,2958966921,2847231963,2592700406,2296084416,1321,32,17,54707
1375917852,-547,48,111,92,83,60,15177,2829471369,2879869933,2923295113,2911123465,2986065152,2870885028,2607464685,2296819062,1330,40,86,51918
1375917854,-189,48,114,94,87,71,15147,2821001974,2862947309,2908210651,2899345947,2987396114,2873094235,2610636946,2305553947,1219,-77,-49,22366
1375917856,-188,49,116,94,90,56,15185,2816138496,2864031460,2903995766,2894767085,2961421120,2850171181,2595348544,2297788480,638,100,87,65273
1375917858,-327,25,136,84,91,69,15174,2580837147,2596256950,2505892178,2575102226,2998830555,2882456420,2616155529,2306623469,770,-156,2,30760
1375917860,-239,47,113,82,85,35,15199,2810206747,2862197074,2907754477,2891876306,2986455588,2871334582,2609440146,2300132617,437,98,27,40639
