TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1328393811,7907,496.7099914550781000,7.0467000007629395,34.1766014099121100,73.2762298583984400,585.7305297851562000,7.0442662239074710,49.5122108459472660,52,108,95,79,82,15129,2147749238,2147429065,2148004333,2147872329,2147630491,2147084480,2148243456,2147209865,1789,5,13,57046
1328393811,6764,496.7099914550781000,7.0467000007629395,34.1766014099121100,73.2762298583984400,585.7305297851562000,7.0442662239074710,49.5122108459472660,52,116,95,81,84,15133,2147750153,2147426541,2148002989,2147873572,2147629979,2147084964,2148242733,2147207049,1773,5,13,32427
1328393811,5654,496.7099914550781000,7.0467000007629395,34.1766014099121100,73.2762298583984400,585.7305297851562000,7.0442662239074710,49.5122108459472660,52,111,89,81,84,15131,2147749787,2147426806,2148006710,2147872612,2147628909,2147087990,2148244278,2147205622,1758,5,12,6609
1328393811,4778,496.7099914550781000,7.0467000007629395,34.1766014099121100,73.2762298583984400,585.7305297851562000,7.0442662239074710,49.5122108459472660,51,107,96,81,83,15133,2147749467,2147428205,2148001856,2147872137,2147628754,2147090057,2148242194,2147206171,1745,5,13,39390
1328393811,3932,496.7099914550781000,7.0467000007629395,34.1766014099121100,73.2762298583984400,585.7305297851562000,7.0442662239074710,49.5122108459472660,53,106,92,83,81,15134,2147750537,2147424777,2148002121,2147873472,2147629586,2147089654,2148249115,2147203291,1735,5,12,23719
1328393811,5807,496.7099914550781000,7.0467000007629395,34.1766014099121100,73.2762298583984400,585.7305297851562000,7.0442662239074710,49.5122108459472660,52,108,95,81,83,15133,2147749787,2147426806,2148002989,2147872612,2147629586,2147087990,2148243456,2147206171,1758,5,13,33767
1328393921,7911,486.1900024414062500,7.2195000648498535,34.1722984313964840,80.5958633422851600,580.8079223632812000,7.2025170326232910,48.5578498840332000,52,109,90,82,83,15136,2147752192,2147422838,2148005202,2147869970,2147623524,2147089856,2148244242,2147210916,3145,4,13,48118
1328393921,6769,486.1900024414062500,7.2195000648498535,34.1722984313964840,80.5958633422851600,580.8079223632812000,7.2025170326232910,48.5578498840332000,52,109,86,82,82,15135,2147751817,2147427565,2148003227,2147871332,2147623478,2147092187,2148241124,2147209261,3583,4,13,32184
1328393921,5658,486.1900024414062500,7.2195000648498535,34.1722984313964840,80.5958633422851600,580.8079223632812000,7.2025170326232910,48.5578498840332000,53,121,91,82,83,15140,2147751652,2147423405,2148004169,2147871158,2147623725,2147088128,2148240978,2147209819,3570,4,13,36625
1328393921,4781,486.1900024414062500,7.2195000648498535,34.1722984313964840,80.5958633422851600,580.8079223632812000,7.2025170326232910,48.5578498840332000,53,108,94,82,80,15137,2147754733,2147423497,2148003373,2147872173,2147626852,2147087012,2148240539,2147207789,3559,4,13,42538
1328393921,3932,486.1900024414062500,7.2195000648498535,34.1722984313964840,80.5958633422851600,580.8079223632812000,7.2025170326232910,48.5578498840332000,51,110,87,83,82,15139,2147751789,2147421156,2148003840,2147873462,2147627593,2147087853,2148240841,2147207113,3549,4,13,26423
1328393921,5810,486.1900024414062500,7.2195000648498535,34.1722984313964840,80.5958633422851600,580.8079223632812000,7.2025170326232910,48.5578498840332000,52,109,90,82,82,15137,2147751817,2147423405,2148003840,2147871332,2147623725,2147088128,2148240978,2147209261,3559,4,13,17654
1328394033,7907,475.0400085449219000,7.2890000343322750,34.1696014404296900,84.0408172607421900,577.9240112304688000,7.2951240539550780,48.1137199401855500,52,111,88,82,81,15135,2147751579,2147423268,2148001645,2147871533,2147626121,2147089216,2148240539,2147208128,719,4,12,38037
1328394033,6764,475.0400085449219000,7.2890000343322750,34.1696014404296900,84.0408172607421900,577.9240112304688000,7.2951240539550780,48.1137199401855500,52,110,100,80,79,15131,2147749321,2147425051,2148002934,2147871972,2147626715,2147092964,2148241810,2147207506,720,4,12,42885
1328394033,5648,475.0400085449219000,7.2890000343322750,34.1696014404296900,84.0408172607421900,577.9240112304688000,7.2951240539550780,48.1137199401855500,52,114,90,81,82,15129,2147748653,2147422080,2148002404,2147872758,2147627053,2147088137,2148245046,2147208365,721,4,12,25639
1328394033,4780,475.0400085449219000,7.2890000343322750,34.1696014404296900,84.0408172607421900,577.9240112304688000,7.2951240539550780,48.1137199401855500,51,115,94,82,81,15127,2147748992,2147420406,2148002148,2147872694,2147625664,2147083620,2148238272,2147203675,723,4,12,9432
1328394033,3934,475.0400085449219000,7.2890000343322750,34.1696014404296900,84.0408172607421900,577.9240112304688000,7.2951240539550780,48.1137199401855500,52,109,89,84,81,15129,2147750866,2147421568,2148004242,2147873161,2147627062,2147086912,2148244690,2147204708,722,4,11,34537
1328394033,5806,475.0400085449219000,7.2890000343322750,34.1696014404296900,84.0408172607421900,577.9240112304688000,7.2951240539550780,48.1137199401855500,52,111,90,82,81,15129,2147749321,2147422080,2148002404,2147872694,2147626715,2147088137,2148241810,2147207506,721,4,12,59931
1328394143,7901,464.0199890136719000,7.4850997924804690,34.1663017272949200,90.0734176635742200,572.5795288085938000,7.4665532112121580,47.3466606140136700,54,109,90,80,82,15134,2147752018,2147423890,2148005696,2147873408,2147624795,2147090678,2148236717,2147210121,713,4,13,53248
1328394143,6759,464.0199890136719000,7.4850997924804690,34.1663017272949200,90.0734176635742200,572.5795288085938000,7.4665532112121580,47.3466606140136700,52,110,87,81,81,15135,2147750299,2147424530,2148003145,2147872292,2147627474,2147092324,2148237248,2147208493,706,4,13,38567
1328394143,5647,464.0199890136719000,7.4850997924804690,34.1663017272949200,90.0734176635742200,572.5795288085938000,7.4665532112121580,47.3466606140136700,52,113,87,82,80,15134,2147749138,2147423131,2148005494,2147870272,2147627510,2147090578,2148238171,2147208585,698,4,13,1772
1328394143,4780,464.0199890136719000,7.4850997924804690,34.1663017272949200,90.0734176635742200,572.5795288085938000,7.4665532112121580,47.3466606140136700,50,106,94,81,80,15135,2147750912,2147423817,2148004992,2147872896,2147626523,2147089472,2148244946,2147207469,691,4,13,48934
1328394143,3931,464.0199890136719000,7.4850997924804690,34.1663017272949200,90.0734176635742200,572.5795288085938000,7.4665532112121580,47.3466606140136700,52,107,92,81,81,15136,2147748150,2147424786,2148003739,2147872548,2147627200,2147086509,2148242633,2147206857,684,5,12,9448
1328394143,5803,464.0199890136719000,7.4850997924804690,34.1663017272949200,90.0734176635742200,572.5795288085938000,7.4665532112121580,47.3466606140136700,52,109,90,81,81,15135,2147750299,2147423890,2148004992,2147872548,2147627200,2147090578,2148238171,2147208493,698,4,13,44440
1328394253,7912,453.1400146484375000,7.5433001518249510,34.1659011840820300,92.2239532470703100,570.5170288085938000,7.5326390266418460,47.0724487304687500,51,112,95,83,78,15128,2147751286,2147427995,2148002212,2147876470,2147627108,2147100370,2148234560,2147208027,1594,4,13,38092
1328394253,6769,453.1400146484375000,7.5433001518249510,34.1659011840820300,92.2239532470703100,570.5170288085938000,7.5326390266418460,47.0724487304687500,53,117,91,80,80,15129,2147749613,2147425627,2148002541,2147871716,2147625344,2147093202,2148235620,2147205997,1580,4,13,426
1328394253,5656,453.1400146484375000,7.5433001518249510,34.1659011840820300,92.2239532470703100,570.5170288085938000,7.5326390266418460,47.0724487304687500,52,111,92,83,81,15134,2147747739,2147424896,2148004370,2147875986,2147626249,2147096795,2148239853,2147206445,1568,4,13,13835
1328394253,4780,453.1400146484375000,7.5433001518249510,34.1659011840820300,92.2239532470703100,570.5170288085938000,7.5326390266418460,47.0724487304687500,53,110,88,81,80,15134,2147749842,2147424420,2148007259,2147873910,2147628196,2147094217,2148238208,2147208118,1556,4,13,55749
1328394253,3935,453.1400146484375000,7.5433001518249510,34.1659011840820300,92.2239532470703100,570.5170288085938000,7.5326390266418460,47.0724487304687500,51,115,88,82,81,15132,2147749138,2147423588,2148003254,2147874633,2147628315,2147089737,2148239716,2147209718,1545,5,13,35011
1328394253,5810,453.1400146484375000,7.5433001518249510,34.1659011840820300,92.2239532470703100,570.5170288085938000,7.5326390266418460,47.0724487304687500,52,112,91,82,80,15132,2147749613,2147424896,2148003254,2147874633,2147627108,2147094217,2148238208,2147208027,1568,4,13,46316
1328394365,7910,442.3900146484375000,7.6964001655578610,34.1679000854492200,95.3959732055664000,565.6077880859375000,7.6897931098937990,46.6478996276855500,51,112,86,81,81,15128,2147746148,2147423049,2148002349,2147872475,2147627648,2147092480,2148242925,2147207862,1139,4,13,37099
1328394365,6768,442.3900146484375000,7.6964001655578610,34.1679000854492200,95.3959732055664000,565.6077880859375000,7.6897931098937990,46.6478996276855500,52,113,93,82,81,15134,2147745920,2147420800,2148003318,2147874322,2147623798,2147094692,2148238628,2147209216,1141,4,13,28513
1328394365,5647,442.3900146484375000,7.6964001655578610,34.1679000854492200,95.3959732055664000,565.6077880859375000,7.6897931098937990,46.6478996276855500,51,115,92,83,81,15135,2147747273,2147420050,2148000914,2147872621,2147626048,2147095853,2148238957,2147205339,1144,4,13,61853
1328394365,4778,442.3900146484375000,7.6964001655578610,34.1679000854492200,95.3959732055664000,565.6077880859375000,7.6897931098937990,46.6478996276855500,53,131,93,80,79,15133,2147747081,2147419382,2148000676,2147868644,2147626989,2147098669,2148238125,2147207990,1146,4,13,48339
1328394365,3934,442.3900146484375000,7.6964001655578610,34.1679000854492200,95.3959732055664000,565.6077880859375000,7.6897931098937990,46.6478996276855500,51,111,88,81,78,15129,2147746038,2147422902,2148003748,2147872969,2147625673,2147091840,2148244288,2147207387,1147,4,12,61319
1328394365,5807,442.3900146484375000,7.6964001655578610,34.1679000854492200,95.3959732055664000,565.6077880859375000,7.6897931098937990,46.6478996276855500,51,113,92,81,81,15133,2147746148,2147420800,2148002349,2147872621,2147626048,2147094692,2148238957,2147207862,1144,4,13,15999
1328394486,7912,431.2699890136719000,7.9825000762939450,34.1627006530761700,102.6884994506836000,557.1016235351562000,7.9616069793701170,45.7353096008300800,51,110,90,82,80,15132,2147746358,2147421696,2148003026,2147876242,2147619904,2147097563,2148232566,2147209161,1767,4,13,59342
1328394486,6769,431.2699890136719000,7.9825000762939450,34.1627006530761700,102.6884994506836000,557.1016235351562000,7.9616069793701170,45.7353096008300800,51,110,88,80,79,15133,2147745901,2147423716,2147999030,2147877970,2147619035,2147096310,2148236416,2147208100,1763,4,13,28361
1328394486,5650,431.2699890136719000,7.9825000762939450,34.1627006530761700,102.6884994506836000,557.1016235351562000,7.9616069793701170,45.7353096008300800,52,109,95,80,78,15132,2147746788,2147423789,2148002642,2147878162,2147619218,2147096000,2148232704,2147207789,1758,4,14,35919
1328394486,4781,431.2699890136719000,7.9825000762939450,34.1627006530761700,102.6884994506836000,557.1016235351562000,7.9616069793701170,45.7353096008300800,52,112,91,83,80,15130,2147746870,2147422692,2148003949,2147874998,2147626386,2147089316,2148235008,2147212406,1754,4,14,20561
1328394486,3931,431.2699890136719000,7.9825000762939450,34.1627006530761700,102.6884994506836000,557.1016235351562000,7.9616069793701170,45.7353096008300800,51,110,94,82,79,15131,2147748297,2147426404,2148002422,2147875108,2147625344,2147090550,2148235574,2147206848,1749,5,13,60404
1328394486,5808,431.2699890136719000,7.9825000762939450,34.1627006530761700,102.6884994506836000,557.1016235351562000,7.9616069793701170,45.7353096008300800,51,110,91,82,79,15132,2147746788,2147423716,2148002642,2147876242,2147619904,2147096000,2148235008,2147208100,1758,4,13,60073
1328394607,7909,420.2900085449219000,8.0572004318237300,34.1632995605468750,107.1156997680664000,554.2797851562500000,8.0516376495361330,45.2301406860351560,51,114,89,83,80,15134,2147742363,2147425380,2148003803,2147875328,2147621312,2147096585,2148235026,2147211282,1638,4,13,29141
1328394607,6767,420.2900085449219000,8.0572004318237300,34.1632995605468750,107.1156997680664000,554.2797851562500000,8.0516376495361330,45.2301406860351560,50,109,93,82,79,15124,2147743405,2147425965,2148004150,2147874230,2147623314,2147095378,2148231552,2147208557,1640,4,13,20210
1328394607,5638,420.2900085449219000,8.0572004318237300,34.1632995605468750,107.1156997680664000,554.2797851562500000,8.0516376495361330,45.2301406860351560,51,110,91,85,78,15133,2147745984,2147428854,2148004077,2147875254,2147622107,2147101430,2148235017,2147209892,1643,4,13,6168
1328394607,4780,420.2900085449219000,8.0572004318237300,34.1632995605468750,107.1156997680664000,554.2797851562500000,8.0516376495361330,45.2301406860351560,51,113,88,82,78,15129,2147744182,2147425417,2148005147,2147872896,2147624118,2147095762,2148229531,2147210742,1644,4,13,61141
1328394607,3935,420.2900085449219000,8.0572004318237300,34.1632995605468750,107.1156997680664000,554.2797851562500000,8.0516376495361330,45.2301406860351560,50,113,86,82,79,15134,2147744100,2147422098,2148003154,2147874340,2147621257,2147094875,2148237056,2147205458,1645,4,12,16865
1328394607,5805,420.2900085449219000,8.0572004318237300,34.1632995605468750,107.1156997680664000,554.2797851562500000,8.0516376495361330,45.2301406860351560,51,113,89,82,79,15133,2147744100,2147425417,2148004077,2147874340,2147622107,2147095762,2148235017,2147209892,1643,4,13,45418
1328394730,7909,409.2000122070312500,8.3671998977661130,34.1543006896972660,116.4858016967773400,544.9086303710938000,8.3501682281494140,44.1398391723632800,51,114,93,84,79,15130,2147746048,2147427510,2148000978,2147873115,2147623899,2147102601,2148231433,2147211593,1930,4,13,29416
1328394730,6767,409.2000122070312500,8.3671998977661130,34.1543006896972660,116.4858016967773400,544.9086303710938000,8.3501682281494140,44.1398391723632800,51,112,87,83,80,15132,2147744676,2147427913,2148002852,2147874907,2147622482,2147097938,2148231250,2147214390,1928,4,13,21994
1328394730,5646,409.2000122070312500,8.3671998977661130,34.1543006896972660,116.4858016967773400,544.9086303710938000,8.3501682281494140,44.1398391723632800,50,111,90,81,83,15127,2147743250,2147431643,2148005522,2147873682,2147624374,2147102656,2148225398,2147209929,1927,4,13,20606
1328394730,4779,409.2000122070312500,8.3671998977661130,34.1543006896972660,116.4858016967773400,544.9086303710938000,8.3501682281494140,44.1398391723632800,50,112,92,82,80,15131,2147742774,2147428717,2148003574,2147873014,2147623881,2147099547,2148231314,2147210605,1927,4,13,14775
1328394730,3933,409.2000122070312500,8.3671998977661130,34.1543006896972660,116.4858016967773400,544.9086303710938000,8.3501682281494140,44.1398391723632800,52,111,85,80,79,15132,2147743396,2147423515,2148002368,2147872036,2147624027,2147103945,2148235209,2147209819,1926,5,12,53820
1328394730,5806,409.2000122070312500,8.3671998977661130,34.1543006896972660,116.4858016967773400,544.9086303710938000,8.3501682281494140,44.1398391723632800,51,112,90,82,80,15131,2147743396,2147427913,2148002852,2147873115,2147623899,2147102601,2148231314,2147210605,1927,4,13,1906
1328394851,7914,398.4400024414062500,8.5202999114990230,34.1464004516601560,123.6341018676757800,540.2017211914062000,8.4998416900634770,43.3752708435058600,50,141,88,82,76,15138,2147745179,2147427465,2147999570,2147872768,2147623990,2147107931,2148236443,2147215003,3094,4,13,6842
1328394851,6772,398.4400024414062500,8.5202999114990230,34.1464004516601560,123.6341018676757800,540.2017211914062000,8.4998416900634770,43.3752708435058600,51,109,91,82,80,15134,2147750171,2147428233,2148000420,2147871899,2147621787,2147103049,2148236955,2147214601,3081,4,13,52332
1328394851,5652,398.4400024414062500,8.5202999114990230,34.1464004516601560,123.6341018676757800,540.2017211914062000,8.4998416900634770,43.3752708435058600,52,111,91,81,78,15133,2147749750,2147425901,2147999552,2147873069,2147621531,2147100763,2148231643,2147213056,3070,4,13,53238
1328394851,4780,398.4400024414062500,8.5202999114990230,34.1464004516601560,123.6341018676757800,540.2017211914062000,8.4998416900634770,43.3752708435058600,51,112,93,80,79,15133,2147748397,2147424210,2148001874,2147875437,2147621650,2147101266,2148231689,2147212644,3058,4,13,59813
1328394851,3934,398.4400024414062500,8.5202999114990230,34.1464004516601560,123.6341018676757800,540.2017211914062000,8.4998416900634770,43.3752708435058600,50,111,89,82,78,15132,2147745536,2147423259,2148000027,2147877083,2147620854,2147100598,2148238729,2147208192,3049,5,13,29111
1328394851,5810,398.4400024414062500,8.5202999114990230,34.1464004516601560,123.6341018676757800,540.2017211914062000,8.4998416900634770,43.3752708435058600,51,111,91,82,78,15133,2147748397,2147425901,2148000027,2147873069,2147621650,2147101266,2148236443,2147213056,3070,4,13,28427
1328394985,7916,387.4200134277344000,8.7904996871948240,34.1399993896484400,135.6573944091797000,531.5802001953125000,8.7735328674316400,42.1351509094238300,51,108,88,82,78,15136,2147743250,2147422226,2148001536,2147876781,2147622866,2147100544,2148238180,2147213257,2820,5,13,4983
1328394985,6773,387.4200134277344000,8.7904996871948240,34.1399993896484400,135.6573944091797000,531.5802001953125000,8.7735328674316400,42.1351509094238300,51,110,92,80,75,15135,2147741193,2147421924,2148002057,2147877165,2147618788,2147100416,2148235766,2147209947,2813,4,13,64570
1328394985,5641,387.4200134277344000,8.7904996871948240,34.1399993896484400,135.6573944091797000,531.5802001953125000,8.7735328674316400,42.1351509094238300,51,112,92,82,78,15139,2147739200,2147424128,2148001344,2147878582,2147618898,2147101796,2148237010,2147207981,2807,4,13,60886
1328394985,4781,387.4200134277344000,8.7904996871948240,34.1399993896484400,135.6573944091797000,531.5802001953125000,8.7735328674316400,42.1351509094238300,49,109,87,79,77,15137,2147739958,2147428882,2148002349,2147877120,2147619876,2147096594,2148232109,2147208658,2802,4,13,44197
1328394985,3931,387.4200134277344000,8.7904996871948240,34.1399993896484400,135.6573944091797000,531.5802001953125000,8.7735328674316400,42.1351509094238300,51,109,95,78,77,15138,2147739008,2147423798,2148002212,2147876827,2147618788,2147099072,2148234788,2147206912,2800,4,13,15562
1328394985,5808,387.4200134277344000,8.7904996871948240,34.1399993896484400,135.6573944091797000,531.5802001953125000,8.7735328674316400,42.1351509094238300,51,109,92,80,77,15137,2147739958,2147423798,2148002057,2147877120,2147618898,2147100416,2148235766,2147208658,2807,4,13,9172
1328395117,7914,376.5400085449219000,9.0242004394531250,34.1339988708496100,144.7725982666015600,524.0883178710938000,9.0108966827392580,41.2236900329589840,50,106,91,80,77,15131,2147747254,2147424091,2148000630,2147872091,2147620562,2147102308,2148227291,2147214208,3227,4,13,46380
1328395117,6772,376.5400085449219000,9.0242004394531250,34.1339988708496100,144.7725982666015600,524.0883178710938000,9.0108966827392580,41.2236900329589840,50,114,93,82,77,15132,2147746084,2147424082,2148001517,2147869650,2147623798,2147102601,2148229979,2147212470,3231,4,13,59892
1328395117,5641,376.5400085449219000,9.0242004394531250,34.1339988708496100,144.7725982666015600,524.0883178710938000,9.0108966827392580,41.2236900329589840,51,108,90,83,77,15133,2147745078,2147424283,2148002550,2147870409,2147625353,2147102610,2148230226,2147213147,3234,4,13,40806
1328395117,4781,376.5400085449219000,9.0242004394531250,34.1339988708496100,144.7725982666015600,524.0883178710938000,9.0108966827392580,41.2236900329589840,52,115,89,81,77,15130,2147743643,2147425398,2148005851,2147874230,2147623643,2147098514,2148228562,2147213330,3237,4,13,760
1328395117,3931,376.5400085449219000,9.0242004394531250,34.1339988708496100,144.7725982666015600,524.0883178710938000,9.0108966827392580,41.2236900329589840,50,110,90,81,78,15132,2147743506,2147424960,2148004562,2147874852,2147623963,2147099190,2148233453,2147211858,3240,4,12,1149
1328395117,5807,376.5400085449219000,9.0242004394531250,34.1339988708496100,144.7725982666015600,524.0883178710938000,9.0108966827392580,41.2236900329589840,50,110,90,81,77,15132,2147745078,2147424283,2148002550,2147872091,2147623798,2147102308,2148229979,2147213147,3234,4,13,41723
1328395260,7910,365.6900024414062500,9.4281997680664060,34.1318016052246100,159.9878997802734400,511.3323059082031000,9.4140691757202150,39.7824516296386700,50,106,91,80,79,15133,2147739273,2147420617,2148000045,2147874322,2147618742,2147109001,2148228452,2147211940,1527,4,13,46261
1328395260,6767,365.6900024414062500,9.4281997680664060,34.1318016052246100,159.9878997802734400,511.3323059082031000,9.4140691757202150,39.7824516296386700,50,106,91,82,76,15139,2147740077,2147423021,2147998372,2147873709,2147618130,2147106934,2148232036,2147215332,1528,4,14,34746
1328395260,5655,365.6900024414062500,9.4281997680664060,34.1318016052246100,159.9878997802734400,511.3323059082031000,9.4140691757202150,39.7824516296386700,50,107,86,80,77,15137,2147739977,2147422765,2148000137,2147872521,2147616566,2147104731,2148231862,2147212178,1529,4,13,1908
1328395260,4779,365.6900024414062500,9.4281997680664060,34.1318016052246100,159.9878997802734400,511.3323059082031000,9.4140691757202150,39.7824516296386700,50,107,90,82,79,15137,2147741622,2147422637,2148000566,2147873234,2147619968,2147101933,2148232201,2147216283,1530,4,14,3008
1328395260,3934,365.6900024414062500,9.4281997680664060,34.1318016052246100,159.9878997802734400,511.3323059082031000,9.4140691757202150,39.7824516296386700,50,107,91,81,75,15140,2147739090,2147421714,2148001600,2147871725,2147618605,2147098870,2148232146,2147208475,1531,4,13,28019
1328395260,5809,365.6900024414062500,9.4281997680664060,34.1318016052246100,159.9878997802734400,511.3323059082031000,9.4140691757202150,39.7824516296386700,50,107,91,81,77,15137,2147739977,2147422637,2148000137,2147873234,2147618605,2147104731,2148232036,2147212178,1529,4,13,47663
1328395404,7913,354.1600036621094000,9.7213001251220700,34.1338005065918000,170.3782043457031200,501.7980957031250000,9.7146396636962890,38.8415985107421900,50,108,92,82,74,15134,2147746825,2147425069,2147997805,2147875986,2147613696,2147114496,2148230829,2147211090,1056,4,14,47156
1328395404,6770,354.1600036621094000,9.7213001251220700,34.1338005065918000,170.3782043457031200,501.7980957031250000,9.7146396636962890,38.8415985107421900,50,108,91,83,74,15132,2147748982,2147424987,2147996854,2147874715,2147614253,2147117641,2148229787,2147213174,1047,3,14,17977
1328395404,5659,354.1600036621094000,9.7213001251220700,34.1338005065918000,170.3782043457031200,501.7980957031250000,9.7146396636962890,38.8415985107421900,49,109,87,81,75,15123,2147745289,2147422994,2148001718,2147874358,2147615158,2147114276,2148229284,2147212388,1038,3,14,20423
1328395404,4778,354.1600036621094000,9.7213001251220700,34.1338005065918000,170.3782043457031200,501.7980957031250000,9.7146396636962890,38.8415985107421900,49,106,88,81,74,15133,2147744393,2147424000,2148001051,2147872896,2147616493,2147108278,2148228498,2147210240,1030,4,14,30740
1328395404,3934,354.1600036621094000,9.7213001251220700,34.1338005065918000,170.3782043457031200,501.7980957031250000,9.7146396636962890,38.8415985107421900,48,108,93,80,76,15139,2147742272,2147424173,2148002002,2147875401,2147616996,2147106230,2148234422,2147210011,1021,4,13,11560
1328395404,5810,354.1600036621094000,9.7213001251220700,34.1338005065918000,170.3782043457031200,501.7980957031250000,9.7146396636962890,38.8415985107421900,49,108,91,81,74,15133,2147745289,2147424173,2148001051,2147874715,2147615158,2147114276,2148229787,2147211090,1038,4,14,52853
1328395536,7911,343.0499877929687500,9.9296998977661130,34.1418991088867200,175.8155975341797000,495.2632141113281000,9.9202861785888670,38.3401908874511700,49,110,93,80,73,15137,2147737060,2147422573,2148003666,2147873014,2147611821,2147108461,2148222866,2147210230,1076,4,13,49214
1328395536,6769,343.0499877929687500,9.9296998977661130,34.1418991088867200,175.8155975341797000,495.2632141113281000,9.9202861785888670,38.3401908874511700,50,108,92,81,73,15127,2147739172,2147423771,2148003126,2147875702,2147615990,2147104786,2148224164,2147208036,1074,4,13,37054
1328395536,5657,343.0499877929687500,9.9296998977661130,34.1418991088867200,175.8155975341797000,495.2632141113281000,9.9202861785888670,38.3401908874511700,47,107,93,81,76,15136,2147740059,2147422674,2148004598,2147877028,2147617307,2147106212,2148227062,2147212278,1072,4,13,49622
1328395536,4780,343.0499877929687500,9.9296998977661130,34.1418991088867200,175.8155975341797000,495.2632141113281000,9.9202861785888670,38.3401908874511700,49,106,91,81,76,15134,2147738688,2147425417,2148005824,2147875840,2147616877,2147100937,2148225920,2147214601,1069,4,13,16179
1328395536,3930,343.0499877929687500,9.9296998977661130,34.1418991088867200,175.8155975341797000,495.2632141113281000,9.9202861785888670,38.3401908874511700,49,105,88,81,75,15128,2147738596,2147421513,2148001947,2147874349,2147617956,2147102692,2148228297,2147214784,1064,4,12,57102
1328395536,5809,343.0499877929687500,9.9296998977661130,34.1418991088867200,175.8155975341797000,495.2632141113281000,9.9202861785888670,38.3401908874511700,49,107,92,81,75,15134,2147738688,2147422674,2148003666,2147875702,2147616877,2147104786,2148225920,2147212278,1072,4,13,24923
1328395659,7912,332.3200073242187500,10.1503000259399410,34.1449012756347660,180.1596984863281200,487.6051940917969000,10.1609001159667970,37.9086494445800800,49,106,92,81,76,15132,2147739748,2147428434,2148001691,2147877394,2147612086,2147115520,2148231497,2147217389,280,4,14,56584
1328395659,6770,332.3200073242187500,10.1503000259399410,34.1449012756347660,180.1596984863281200,487.6051940917969000,10.1609001159667970,37.9086494445800800,50,108,91,80,75,15130,2147738093,2147427382,2148004544,2147877650,2147609846,2147113618,2148232438,2147217801,272,4,14,52262
1328395659,5648,332.3200073242187500,10.1503000259399410,34.1449012756347660,180.1596984863281200,487.6051940917969000,10.1609001159667970,37.9086494445800800,50,108,90,82,74,15132,2147739163,2147425993,2148004781,2147876425,2147612032,2147110244,2148230089,2147215497,267,3,14,62909
1328395659,4779,332.3200073242187500,10.1503000259399410,34.1449012756347660,180.1596984863281200,487.6051940917969000,10.1609001159667970,37.9086494445800800,50,107,89,81,74,15134,2147741376,2147425033,2148004589,2147873554,2147612434,2147105828,2148228315,2147211520,262,4,14,41044
1328395659,3934,332.3200073242187500,10.1503000259399410,34.1449012756347660,180.1596984863281200,487.6051940917969000,10.1609001159667970,37.9086494445800800,50,108,89,81,74,15133,2147743305,2147422912,2148004425,2147873389,2147615643,2147109257,2148230134,2147208795,259,4,13,49468
1328395659,5808,332.3200073242187500,10.1503000259399410,34.1449012756347660,180.1596984863281200,487.6051940917969000,10.1609001159667970,37.9086494445800800,50,108,90,81,74,15132,2147739748,2147425993,2148004544,2147876425,2147612086,2147110244,2148230134,2147215497,267,4,14,64640
1328395780,7914,321.3800048828125000,10.3502998352050780,34.1469993591308600,183.2518005371093800,481.9823913574219000,10.3373298645019530,37.6021881103515600,50,106,89,81,73,15137,2147736749,2147421302,2148011008,2147874916,2147613485,2147112649,2148224420,2147212672,2791,4,14,57440
1328395780,6771,321.3800048828125000,10.3502998352050780,34.1469993591308600,183.2518005371093800,481.9823913574219000,10.3373298645019530,37.6021881103515600,50,105,91,81,74,15134,2147734381,2147419721,2148009517,2147878107,2147612973,2147114678,2148224283,2147207698,2787,4,13,8782
1328395780,5646,321.3800048828125000,10.3502998352050780,34.1469993591308600,183.2518005371093800,481.9823913574219000,10.3373298645019530,37.6021881103515600,50,109,94,80,73,15135,2147737444,2147417837,2148008795,2147874825,2147612480,2147109129,2148227904,2147208996,2784,4,13,34148
1328395780,4778,321.3800048828125000,10.3502998352050780,34.1469993591308600,183.2518005371093800,481.9823913574219000,10.3373298645019530,37.6021881103515600,48,114,89,80,74,15137,2147738249,2147420032,2148006464,2147876416,2147612306,2147109165,2148222784,2147211474,2780,4,14,25886
1328395780,3934,321.3800048828125000,10.3502998352050780,34.1469993591308600,183.2518005371093800,481.9823913574219000,10.3373298645019530,37.6021881103515600,50,105,90,81,72,15139,2147740324,2147419337,2148008283,2147875181,2147614546,2147113389,2148230080,2147211318,2776,4,13,8174
1328395780,5808,321.3800048828125000,10.3502998352050780,34.1469993591308600,183.2518005371093800,481.9823913574219000,10.3373298645019530,37.6021881103515600,50,106,90,81,73,15137,2147737444,2147419721,2148008795,2147875181,2147612973,2147112649,2148224420,2147211318,2784,4,13,1214
1328395901,7911,310.5599975585937500,10.5315999984741210,34.1528015136718750,187.1876983642578000,475.3757019042969000,10.5443601608276370,37.2283592224121100,50,108,90,83,73,15136,2147736228,2147427428,2148009344,2147875739,2147609042,2147112685,2148225801,2147216384,2527,4,13,28011
