TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346024917,2526,2431904338,2444462125,2449622820,2263255332,2460667949,2437879140,2356402029,2188443236,2955,4,15,18776
1346024919,974,2451237787,2467622473,2475641792,2274830701,2466284672,2443429440,2360694107,2190417197,2950,2,16,28973
1346024920,979,2414050212,2422633755,2424555830,2251913810,2474590848,2452465005,2368069796,2191413275,2948,2,16,64651
1346024921,982,2427310509,2438279213,2441743478,2259219364,2464434523,2441357723,2358670546,2188421266,2945,2,15,28003
1346024922,971,2422138057,2432178267,2434751469,2255083556,2468492598,2445313014,2362090587,2190075593,2942,2,14,62916
1346024923,975,2447161536,2461420224,2467435876,2269314322,2470580763,2447306898,2363068937,2190137453,2940,1,16,54288
1346024924,978,2441846043,2456466624,2462626596,2268020754,2477775104,2455005851,2369416246,2192171968,2944,1,18,3756
1346024925,981,2412045586,2419867574,2421063478,2250744347,2468029504,2445251200,2361892516,2188664649,2940,2,17,3950
1346024926,984,2477600137,2498960448,2510986349,2290924982,2473423460,2450086720,2365301933,2191940406,2938,2,16,57057
1346024928,967,2406402806,2413969426,2414782784,2249229220,2469231232,2446144310,2361919021,2189939355,2935,3,16,36973
1346024929,976,2439301595,2452799433,2458195968,2268341568,2469093622,2445617901,2362485284,2190322642,2932,2,15,7640
1346024930,978,2462693906,2480603419,2490469449,2282130870,2477784749,2454262528,2368271360,2192158994,2929,1,15,41388
1346024931,983,2394731693,2398781604,2396138212,2239145472,2471751341,2448086445,2363004315,2189540233,2923,0,16,40831
1346024932,966,2442951862,2457815451,2464229979,2269223488,2473544777,2449851062,2365227072,2190609654,2916,2,17,56698
1346024933,970,2411872438,2419094957,2419528502,2249145472,2471699894,2447901266,2363265664,2189128365,2909,3,17,12518
1346024934,973,2476010697,2495718180,2506473106,2288277851,2493616201,2470373120,2381052672,2196568201,2906,2,17,48196
1346024935,981,2422508635,2432710500,2436657499,2260674304,2472063844,2448474678,2363585014,2190165165,2903,1,16,31341
1346024936,985,2429568045,2442107968,2446385161,2265087890,2460811574,2436141531,2354077714,2188517933,2901,1,15,3905
1346024937,988,2467748736,2485646656,2494408612,2283123401,2487354788,2463378834,2375611547,2195223670,2898,1,16,31126
1346024938,970,2439042441,2453601042,2459791021,2269171520,2488286144,2464955894,2376570194,2193289883,2894,2,17,22326
1346024939,974,2416362020,2426651712,2429499657,2257344950,2459939766,2435622857,2353412544,2185634660,2890,2,17,48863
1346024940,978,2469730898,2487149485,2496823049,2287247451,2466811126,2441942098,2358780498,2189881152,2891,3,15,31320
1346024941,981,2386685705,2390826450,2388757970,2239101321,2469887588,2445264384,2360949513,2190068809,2894,2,15,35515
1346024942,970,2441972306,2454385252,2460245522,2270487661,2468942518,2444144201,2359446089,2188498294,2895,0,16,43295
1346024943,973,2458701924,2474356059,2481327424,2278101339,2482780662,2457802916,2370118089,2192830052,2890,0,17,44699
1346024944,977,2413043657,2421346596,2422594907,2252474889,2485867264,2461503076,2373183314,2192924013,2884,2,17,3467
1346024945,981,2445413531,2459367177,2465176493,2273403648,2476474953,2451750253,2365978770,2190886994,2880,3,17,59432
1346024946,984,2438157705,2449402386,2453113874,2269175643,2474603986,2449385142,2363911003,2190682459,2878,3,16,31938
1346024947,965,2469815469,2489481206,2500081517,2291481536,2489565696,2464985627,2376558336,2195788873,2881,2,15,57697
1346024948,975,2431853988,2442906925,2446459702,2265756260,2477084909,2451771081,2365858459,2191405147,2883,1,15,43075
1346024949,979,2451037321,2465255414,2470911067,2275130998,2490675840,2465521563,2376472054,2194909686,2885,1,16,40222
1346024950,982,2440046665,2452426276,2457534025,2270335222,2493165933,2468452041,2378143817,2194442514,2884,1,17,11720
1346024951,966,2434397302,2445657472,2450330706,2269478272,2475231890,2449969161,2364268653,2190260617,2883,2,17,36085
1346024952,969,2429543899,2440994304,2445017161,2266349421,2482814016,2457690212,2369861650,2192914898,2883,2,16,61438
1346024953,972,2470020790,2487598601,2496734198,2288863030,2484836717,2459126756,2371275410,2193426386,2883,2,16,51188
1346024954,976,2436673929,2449877933,2455414884,2270716708,2486282587,2460672173,2372140050,2193245531,2885,2,16,34185
1346024955,985,2431438080,2442965778,2447212736,2267550829,2483683776,2458002779,2369900672,2192192530,2886,1,17,43676
1346024956,986,2438145590,2449411684,2453008064,2269031972,2489961865,2464290066,2374802176,2193518592,2885,1,16,51349
1346024957,971,2470462436,2489202020,2499537435,2290547410,2486380041,2460167012,2371707913,2193144713,2883,2,15,24435
1346024958,974,2455585755,2470650249,2477835437,2281904777,2491979638,2465988982,2375996937,2194903350,2884,4,16,59706
1346024959,977,2455330541,2470365010,2478125613,2284678427,2494356379,2468922011,2379028882,2195090980,2888,2,17,11015
1346024960,981,2427155181,2437674459,2440977709,2267790180,2491009033,2465278573,2375644068,2194910418,2893,0,16,1796
1346024961,970,2454985536,2469915126,2477572169,2284115968,2482938413,2456328704,2368354194,2192597723,2894,0,16,27585
1346024962,973,2453929344,2469074779,2475653046,2280793837,2499021220,2472669613,2381173750,2196685924,2891,1,15,59868
1346024963,977,2458528658,2474147072,2481395556,2282227456,2500387154,2473992292,2381985069,2195576146,2887,3,16,38533
1346024964,980,2479231424,2497756233,2507777005,2296004397,2501815131,2475585472,2383646025,2196494875,2888,3,17,51773
1346024965,981,2423772772,2434257819,2438170898,2267227968,2488578907,2462209005,2372650468,2193311195,2889,1,18,16435
1346024966,967,2422526354,2432291693,2435372169,2265653284,2481925001,2455163154,2366784164,2191777892,2891,0,17,59346
1346024967,975,2484021933,2502730605,2513148589,2298999305,2499505828,2472116809,2380068416,2196746779,2890,1,16,28125
1346024968,978,2436026688,2447276224,2450952905,2272291364,2507482550,2481164726,2387987382,2198177298,2889,4,15,44778
1346024969,981,2437311424,2448403099,2453460077,2276418624,2480544822,2453436800,2365963803,2190937398,2892,4,15,31810
1346024970,965,2447143030,2460456100,2465973577,2279663067,2494805193,2467339593,2376139309,2195861366,2899,1,15,64855
1346024971,968,2487937051,2506440393,2516316288,2301974674,2520274294,2493415881,2397333988,2201698587,2906,-1,18,62234
1346024972,972,2411570084,2418078692,2418525723,2258382025,2496922496,2470046912,2378204955,2193922560,2906,0,19,45136
1346024973,975,2450724589,2465510006,2472395602,2285175360,2485428242,2457806134,2368985517,2192748260,2905,2,16,23541
1346024974,982,2465945444,2481797019,2489774198,2289314825,2501692836,2474015158,2381910326,2197068342,2906,1,15,17918
1346024975,987,2466485193,2482838317,2491441206,2289912009,2516181074,2488695104,2392663606,2199663597,2905,2,17,16134
1346024976,972,2437876470,2450105609,2454813558,2276940827,2502959442,2475896484,2383180169,2196081700,2907,4,17,59728
1346024977,974,2454318125,2469156662,2476671305,2289780187,2494796928,2467059373,2376023195,2195600502,2913,2,15,62897
1346024978,977,2440314697,2452568466,2457796452,2279787986,2498209856,2470141193,2378314349,2197313280,2918,0,15,35787
1346024979,980,2463549184,2478190875,2485863213,2290623917,2500686811,2472520100,2380063268,2196079433,2918,0,16,764
1346024980,989,2459281837,2474416594,2481261275,2287738989,2520832429,2493523492,2396849325,2201043026,2915,3,17,18710
1346024981,972,2466250761,2484169225,2494687771,2297185316,2516937773,2490049389,2393781942,2200089782,2917,3,18,61784
1346024982,974,2400828854,2405882358,2405207835,2254953563,2492502025,2464954048,2374514861,2194621385,2924,2,17,19202
1346024983,979,2473401618,2490977837,2500632996,2302071616,2485010267,2456274633,2367534957,2194041938,2930,1,15,24286
1346024984,983,2440896841,2453842102,2459686107,2280819529,2501731602,2473841142,2381333412,2198134500,2934,0,15,44744
1346024985,966,2400802523,2406642870,2406375186,2255431707,2480145846,2452189348,2363901540,2191029257,2935,0,16,52295
1346024986,975,2414610121,2423549476,2425873325,2264622125,2469150692,2440719268,2355499328,2189108041,2931,2,16,54026
1346024987,977,2468992850,2485872594,2494554642,2298054573,2489322395,2460806253,2371385417,2196422253,2929,4,16,60809
1346024988,982,2426635730,2437662637,2442101275,2275562468,2485305444,2457191277,2368454089,2194849344,2932,3,17,29274
1346024989,964,2428603940,2439647433,2444399497,2276084187,2475246372,2446367277,2359541622,2191976822,2937,0,17,4809
1346024990,966,2478204169,2496637330,2507095936,2303908004,2508167259,2479746139,2386148836,2200860946,2935,0,15,57769
1346024991,968,2459778541,2474580480,2482001609,2293009865,2503984000,2475515949,2382869357,2198401197,2929,3,15,41957
1346024992,974,2450555181,2466085449,2474212946,2291325092,2501806674,2473408073,2381050258,2198679460,2924,5,17,40488
1346024993,983,2475503862,2493125860,2503853321,2307797888,2504085933,2475534656,2382912137,2199493312,2928,4,17,9255
1346024994,987,2465310820,2481423835,2490975616,2302560786,2511359798,2482991140,2388994029,2201323026,2938,1,17,31826
1346024995,971,2426703012,2436773257,2441031533,2276516050,2496318409,2467151085,2375041883,2195750482,2944,-1,17,28025
1346024996,974,2471451830,2488260397,2497384987,2302487232,2509146505,2479902262,2385583981,2199198080,2945,-1,15,36351
1346024997,976,2453468306,2466879798,2473274230,2288872813,2509835044,2480461641,2385566134,2197995117,2939,0,14,18288
1346024998,980,2428921380,2440058660,2444359744,2275920118,2499575872,2470366994,2377764187,2196019940,2931,2,16,61216
1346024999,988,2422140580,2431461595,2434792585,2273208640,2484083328,2454588214,2365177627,2192117494,2927,3,18,51080
1346025000,972,2481670747,2502197403,2514141193,2313823899,2501946112,2472469403,2379521691,2199187154,2935,3,17,8531
1346025001,973,2415206765,2423097097,2425266340,2270192914,2493895460,2464671780,2373348736,2195954395,2942,3,17,64518
1346025002,978,2441447131,2455001700,2462006838,2290704566,2478069723,2448195958,2360222692,2192861705,2951,1,16,30151
1346025003,982,2388277293,2392029952,2390694491,2253028132,2464397869,2434146029,2349166070,2188531840,2957,0,14,37164
1346025004,965,2479859748,2498028681,2508148205,2309422729,2485352768,2454233152,2365130395,2195507492,2959,0,14,184
1346025005,969,2433434870,2443171382,2446515227,2279680923,2499117211,2468469494,2376091072,2196675044,2959,1,18,17814
1346025006,978,2446604626,2459358436,2466104448,2289688978,2514877659,2484406262,2387895451,2201255698,2959,1,19,12834
1346025007,981,2440985206,2452386870,2456945947,2286736338,2513003428,2482148882,2386308726,2199891702,2957,1,16,48618
1346025008,985,2482607296,2500744329,2512417737,2316022445,2526153014,2495224173,2396876772,2204887122,2958,3,15,24157
1346025009,967,2458656347,2473149165,2480045147,2299685787,2519500854,2488234934,2390531812,2200922084,2965,3,17,51649
1346025010,969,2487977307,2506528914,2519292772,2320105216,2530604809,2499495689,2399216137,2203867309,2975,0,17,15066
1346025011,974,2416226852,2424077595,2425562075,2270670098,2520417929,2489146276,2390142052,2199438034,2982,0,16,30346
1346025012,978,2485236864,2502144576,2511151259,2313466358,2524739154,2492841481,2393782592,2201158171,2983,1,17,36705
1346025013,985,2474850395,2492422756,2502285376,2310848173,2537688694,2506024109,2404010688,2205569444,2986,2,17,38763
1346025014,969,2407348571,2412714870,2412643529,2266415104,2512989046,2481102966,2384087168,2197502098,2989,2,15,59290
1346025015,973,2503399579,2523689261,2536103716,2329002724,2532958409,2500905508,2400236352,2205337938,2992,2,14,54739
1346025016,975,2437233590,2447275922,2451141467,2285059867,2518913252,2486475355,2387437312,2197586907,2995,0,16,61008
1346025017,979,2566772516,2599939638,2622958134,2372181412,2545284032,2513062125,2409377234,2207780800,2997,0,18,62357
1346025018,983,2461679021,2475803337,2483295908,2304310262,2526386669,2494225536,2394488292,2201161993,2997,2,18,49480
1346025019,970,2453640228,2467238061,2474373723,2301560265,2521583744,2489313408,2390421001,2201487204,2999,4,16,48491
1346025020,975,2531649398,2558241225,2578049179,2356122258,2540338084,2507757613,2404948022,2207648886,3007,4,16,3567
1346025021,978,2378555145,2378815378,2374486884,2248250816,2527354688,2495205174,2394297892,2200796361,3019,1,16,47369
1346025022,981,2483024164,2499153728,2508669595,2317066934,2509502390,2475972114,2379738020,2196534875,3028,0,14,45657
1346025023,965,2487814646,2504915584,2514683337,2316298331,2547437129,2514079195,2409880502,2207825325,3029,0,15,52622
1346025024,968,2496356288,2518525540,2532872969,2330423058,2548981888,2516264521,2411327789,2207063076,3025,0,18,16378
1346025025,977,2394133293,2398068516,2396774390,2260282441,2529225243,2496656612,2394965028,2201656923,3020,1,19,14637
1346025026,981,2474472265,2491830454,2501462957,2316550226,2519922596,2486250505,2387442276,2200800164,3017,3,16,13224
1346025027,984,2498549019,2517598774,2529486253,2328957897,2542943826,2509402614,2405817792,2207083574,3019,5,15,39868
1346025028,965,2457539675,2470430436,2477616146,2304687771,2547432338,2514658898,2409665133,2206550665,3028,2,17,42758
1346025029,970,2447395593,2459393234,2464707236,2299769243,2520254573,2486639808,2386901814,2199253339,3036,0,17,31133
1346025030,973,2493743744,2512153700,2523564068,2328296137,2537722304,2503793645,2401640201,2206251328,3039,0,15,53482
1346025031,982,2468508333,2482483904,2490407259,2310908525,2552207314,2518592914,2413071579,2208577307,3038,2,16,59814
1346025032,986,2459117714,2473242148,2481952630,2309424301,2537597595,2504212050,2400369088,2203155602,3042,2,17,38552
1346025033,969,2465138285,2478397952,2485296886,2308939053,2524384539,2489752128,2389893586,2201140553,3047,0,15,1786
1346025034,972,2455762733,2467049078,2472433755,2300503789,2545675776,2511016182,2405856000,2206293238,3046,0,15,34250
1346025035,976,2441871789,2451955675,2456833408,2295604836,2544439460,2510905755,2406200868,2204841728,3041,1,18,2073
1346025036,977,2467511936,2481374546,2489597540,2313275520,2522653293,2487855396,2387845769,2200179885,3038,4,18,40746
1346025037,987,2474345078,2490329289,2498759003,2317887067,2556336128,2522280073,2415609371,2211101165,3041,5,14,2629
1346025038,970,2435641472,2444693485,2449263817,2294347264,2536071204,2502140900,2399486061,2202736740,3053,2,16,2097
1346025039,974,2511677805,2534104384,2549487460,2349519542,2541102080,2506000996,2402002569,2207801371,3066,-1,21,55419
1346025040,977,2460942528,2472916900,2479391506,2310325632,2550113801,2515452608,2409037677,2208353216,3070,-2,16,43860
1346025041,981,2416955949,2420568521,2419719204,2275208128,2530082925,2495048914,2392998875,2199830372,3063,2,10,56419
1346025042,984,2528562112,2552823588,2568726226,2352791908,2555669888,2519850962,2412673627,2209998427,3057,5,15,65404
1346025043,967,2409884836,2416157458,2419085330,2277859492,2549368996,2514786578,2408083337,2206194203,3060,2,22,12162
1346025044,977,2433910774,2442930267,2445842093,2294244123,2526510226,2491308260,2390184576,2201723766,3062,-1,19,29343
1346025045,979,2521271872,2544356096,2560287424,2354180946,2548485129,2512691282,2407513106,2210194011,3059,1,13,19676
1346025046,984,2470295542,2485747446,2495232374,2319742976,2547636635,2512036781,2406358994,2206547821,3054,4,15,25973
1346025047,967,2520032155,2544098953,2560599661,2359405147,2550527552,2515031862,2408972196,2208539364,3056,3,21,58558
1346025048,970,2476190016,2493469339,2504523026,2328346706,2557072082,2521567305,2413790875,2211083702,3061,0,18,1913
1346025049,972,2475489755,2490845001,2499894820,2324693796,2537855917,2501527158,2397941997,2204434852,3064,0,12,26452
1346025050,981,2476843940,2492031350,2500825078,2322702628,2551561417,2514842267,2408186368,2208652297,3061,1,14,38570
1346025051,985,2488708489,2504882368,2514756169,2330736886,2557770441,2521403849,2412831122,2208591542,3059,1,18,29171
1346025052,968,2466599789,2480324928,2487971282,2317676324,2558461120,2522482898,2414007076,2209402230,3062,1,19,17933
1346025053,971,2491795977,2508525312,2522872256,2340405531,2550772269,2514685238,2407739446,2208141677,3062,2,18,59325
1346025054,975,2482528685,2502892297,2514648758,2336910985,2543352210,2506952000,2401890614,2206653476,3063,3,16,23288
1346025055,976,2498604553,2516949915,2529683602,2343980534,2553068214,2516412004,2409426413,2209213065,3067,3,15,49043
1346025056,982,2458268553,2471322093,2479654454,2316406436,2559101732,2522723657,2414164507,2209585472,3072,3,14,51477
1346025057,971,2477271049,2492476507,2501941394,2327738889,2543684461,2506389686,2400308425,2205336228,3079,0,18,41165
1346025058,974,2509276013,2529014034,2543077485,2351846976,2560618404,2523320219,2414543140,2211438811,3083,-2,18,25313
1346025059,977,2458419245,2471460745,2478139785,2314621092,2551030601,2513737572,2406127286,2206570870,3077,0,14,46292
1346025060,979,2504099776,2523529298,2536719158,2347620763,2562905920,2525657682,2416637888,2211391954,3071,4,16,1606
1346025061,983,2441868150,2452187510,2457828150,2306948361,2551449572,2514421586,2407251163,2207147840,3070,2,20,5805
1346025062,967,2489411318,2505398518,2516365485,2340124214,2541952082,2504390875,2398828169,2205400457,3073,0,17,1843
1346025063,975,2517695643,2541467446,2557481197,2362700745,2563112859,2525374336,2416272813,2213481746,3071,2,14,6647
1346025064,977,2500930633,2520746185,2536424064,2354673307,2557285906,2519916077,2411496932,2210032265,3071,6,17,27142
1346025065,982,2481323785,2496809435,2506472850,2337438006,2552084169,2514459840,2407046948,2207901430,3083,3,21,29599
1346025066,966,2488225124,2505048758,2516180818,2339929142,2553555273,2514809938,2405761435,2207857536,3096,-2,16,14228
1346025067,969,2488053741,2504050834,2513749668,2335694427,2567423140,2528833289,2417955291,2211124416,3095,-4,12,28907
1346025068,973,2513373339,2533977837,2547895570,2355752530,2570925540,2532238921,2419986770,2212297600,3073,-1,14,23151
1346025069,981,2466383881,2480748004,2488096128,2325221988,2564278336,2525936640,2415129462,2211638720,3049,4,17,55564
1346025070,984,2502490121,2522034861,2536557275,2356884717,2552715666,2514728896,2406929234,2208816000,3036,8,19,6282
1346025071,967,2522016850,2543287945,2559964224,2374375405,2572386267,2534798884,2423554038,2216067419,3042,8,20,44516
1346025072,971,2492846262,2512190518,2525979035,2354074880,2544436790,2505754541,2399723904,2206859008,3064,0,19,18525
1346025073,973,2513608018,2534110372,2548711734,2361952886,2566116790,2526518034,2415339584,2213060973,3071,-6,15,8834
1346025074,978,2535910281,2558650249,2573315501,2374155922,2589019812,2549175570,2433828891,2218196790,3057,-3,12,60818
1346025075,981,2449267657,2462221001,2468836379,2315187309,2574543597,2535603675,2422253732,2212335853,3033,2,15,6925
1346025076,989,2532210148,2555484708,2572409865,2376648539,2558575049,2518779501,2408840603,2208678893,3009,4,17,53398
1346025077,973,2455749476,2467320420,2473261376,2320595556,2584155492,2545216630,2430252598,2218319323,2997,5,16,57475
1346025078,977,2470227456,2484133723,2494739803,2337279963,2548934317,2509851446,2402484854,2207186258,2995,3,17,24165
1346025079,980,2525752411,2547815350,2563431936,2373699154,2571511396,2531158464,2419441280,2216461860,2998,0,19,29171
1346025080,983,2432717339,2439956900,2443539876,2302977024,2582828187,2543322331,2427716132,2214199012,2997,-1,17,41080
1346025081,965,2530933229,2555083090,2572055286,2381572150,2570768768,2530439305,2417629522,2213755830,2989,0,16,10055
1346025082,968,2489016521,2506344676,2519608000,2352037238,2566602651,2526018285,2414816777,2212393380,2980,2,17,4769
1346025083,978,2551717741,2577847076,2597496877,2395576000,2587860150,2547193408,2430963721,2219356342,2972,1,15,9220
1346025084,982,2458694098,2468567945,2474504155,2320625380,2572369389,2531692269,2417999478,2210531465,2961,0,14,49729
1346025085,964,2536482441,2561943862,2578793572,2384713773,2599650633,2559283410,2440935780,2224273536,2947,3,17,30766
1346025086,969,2480088164,2495978148,2506394633,2349432923,2558709202,2518579876,2409159268,2210346368,2941,6,19,21957
1346025087,972,2438609819,2447371794,2452792795,2313451565,2570423241,2529595986,2416446217,2214376758,2946,3,15,14347
1346025088,975,2557346944,2586963986,2607678134,2403859574,2590515245,2549348086,2433122697,2219325101,2953,-3,14,29625
1346025089,984,2483180754,2497570770,2507462656,2344694976,2576695926,2535328457,2421027821,2212933558,2949,-3,19,15487
1346025090,966,2533480786,2557304630,2574407680,2385295616,2573947968,2531986029,2418373723,2213556818,2935,2,19,11910
1346025091,970,2504795273,2526314413,2539429787,2367028278,2604716982,2563868653,2444447954,2225473490,2926,5,15,42719
1346025092,974,2458806464,2468286966,2473627419,2328479478,2559346176,2518065682,2407437577,2207403538,2924,4,14,61197
1346025093,977,2516590034,2542035008,2559594834,2382320905,2590171364,2548483373,2431510902,2222026861,2924,1,16,10408
1346025094,980,2480083163,2495781942,2507552731,2348347126,2578587273,2536596525,2421404992,2215884251,2922,-1,18,64917
1346025095,989,2503070628,2521020781,2533688027,2363300818,2581463378,2539400768,2424388964,2215815954,2914,-1,15,24522
1346025096,973,2428061174,2435697307,2437422198,2304162898,2588988004,2547295744,2430039744,2217152585,2900,3,15,33990
1346025097,975,2522299337,2544137124,2559702208,2381801728,2567615963,2525281728,2412562377,2210393435,2888,5,18,60958
1346025098,979,2476234020,2491233883,2500945581,2346072402,2584765485,2542203840,2426021787,2218958089,2889,1,18,18307
1346025099,978,2488900809,2505628882,2516625837,2356443940,2585269942,2542728576,2425928027,2217163693,2882,-2,15,37661
1346025100,965,2537584996,2562401526,2580710601,2397994395,2598113846,2555633316,2436913188,2223099209,2868,3,16,57856
1346025101,969,2476344100,2490711387,2499940150,2348647442,2579612937,2536986605,2421776640,2215621156,2863,6,18,41622
1346025102,978,2521771602,2543879762,2560453494,2385871259,2593401554,2550416320,2432270573,2221173302,2867,2,15,57278
1346025103,981,2469432850,2483330221,2490298240,2341755986,2592253458,2549399771,2430398052,2217445504,2871,0,14,30991
1346025104,984,2547988608,2575554560,2596132516,2408157568,2583049517,2539153408,2422930139,2217494299,2874,0,19,24957
1346025105,967,2486206473,2501625517,2510849965,2353273444,2605152621,2561818011,2440896859,2223219382,2872,0,18,41301
1346025106,971,2502574592,2519634285,2530768704,2368113517,2597238052,2553634852,2434441472,2220264493,2860,0,14,53385
1346025107,975,2492343643,2510499264,2523231625,2365844589,2588785179,2545170157,2427135862,2218950043,2846,5,16,17538
1346025108,984,2496844992,2515189394,2527980123,2367868141,2589236233,2545689133,2428234660,2219214116,2840,8,19,245
1346025109,985,2517101696,2538584539,2551944749,2383342994,2611952237,2567823241,2444552896,2227312356,2845,0,15,19260
1346025110,969,2450893924,2458848484,2464852800,2331100553,2584805641,2541042230,2423492214,2216635611,2843,-3,15,60436
1346025111,973,2496835099,2514929472,2527495661,2369945965,2586972059,2542916717,2426497746,2218849088,2832,2,18,63213
1346025112,976,2491282459,2505617691,2513921426,2357631826,2603002706,2558161965,2436418642,2221370596,2825,4,17,2726
1346025113,980,2474547776,2486365083,2493680740,2347215222,2608015314,2563603684,2440766528,2223314587,2824,-1,16,6192
1346025114,989,2544312512,2569395995,2588314020,2413011702,2595689142,2551198162,2431652873,2220765366,2813,0,21,60433
1346025115,972,2460301641,2473181156,2480188352,2340494217,2609499830,2564940553,2442307730,2227120475,2801,5,16,45792
1346025116,976,2510392914,2528969901,2541571172,2378847396,2591764361,2546369737,2427449938,2220085037,2797,2,7,35069
1346025117,979,2537620635,2562142857,2579033801,2408650130,2622446016,2577729545,2452164699,2229448045,2791,-1,12,25621
1346025118,980,2445873755,2454966464,2460081846,2332059574,2592016694,2547930514,2429775186,2219468763,2781,5,27,22403
1346025119,965,2505253787,2524163584,2537660900,2380257398,2590000548,2544134253,2424792950,2220070509,2783,4,22,30416
1346025120,973,2499072978,2515275730,2525776905,2369751588,2617484388,2572031597,2448455277,2226745298,2787,-7,7,38492
1346025121,977,2533331154,2556721398,2572657974,2402700662,2603463606,2557829092,2435787794,2221242587,2769,-4,12,52583
1346025122,980,2462106322,2474917174,2482248804,2345219849,2599203949,2553572178,2433437595,2222759204,2738,9,23,40208
1346025123,984,2513585910,2532469988,2545712950,2389306020,2612808658,2567281883,2443358518,2226518683,2728,8,17,41124
1346025124,967,2531410825,2554975076,2570870701,2407223424,2600823734,2554994678,2434264521,2222641764,2731,-2,11,63352
1346025125,971,2534545563,2558474139,2575381385,2406762889,2618103378,2571650011,2445537380,2228822930,2724,-3,18,62942
1346025126,974,2518465188,2538510793,2551456365,2391122386,2611706678,2564895012,2441002907,2224277705,2710,1,21,46248
1346025127,981,2496469677,2512498157,2523236032,2373140288,2615008713,2568936173,2443921782,2225006747,2698,0,14,52871
1346025128,987,2506722624,2526666121,2539448082,2386949632,2615947858,2569704018,2445750016,2230375506,2682,0,14,4412
1346025129,970,2470723044,2484714203,2492879789,2358279305,2602498422,2556410093,2434827136,2223300580,2662,6,18,48457
1346025130,972,2511242925,2531496027,2544671908,2391300260,2630537216,2584038875,2456165019,2233847268,2655,7,17,64019
1346025131,975,2508909275,2527635492,2541025472,2389478089,2604508160,2557403081,2435182025,2223332772,2662,-1,13,9094
1346025132,979,2513300489,2532754084,2544877202,2390289846,2620618614,2573351478,2447655881,2229314925,2662,-6,18,19248
1346025133,988,2479299465,2494111643,2503422317,2362875821,2631170797,2584201517,2455272347,2230603702,2647,-1,20,17267
1346025134,972,2535777097,2559874395,2579280649,2415071369,2607659949,2560657106,2437531364,2221761371,2631,6,18,62524
1346025135,975,2488302509,2504584502,2515124150,2372165083,2607136466,2559155894,2435993435,2224650139,2627,2,16,24469
1346025136,976,2543506468,2568203108,2585478528,2420655853,2635034130,2586996626,2456576393,2235744420,2623,-4,15,60819
1346025137,982,2544969124,2568442761,2583563145,2425030253,2613947218,2566358390,2441767990,2226175040,2608,-1,12,55395
1346025138,965,2520536868,2540542857,2553789641,2403215305,2638311195,2590612077,2460276717,2237343634,2590,7,13,55077
1346025139,968,2518973037,2539901147,2554997293,2404661412,2611916772,2565150985,2439682934,2225615725,2586,6,20,3274
1346025140,977,2473822674,2487386706,2494930185,2359747190,2624263798,2575810267,2448397083,2230243556,2591,-5,21,11615
1346025141,980,2581901668,2610746605,2632763830,2455183963,2635592530,2586965074,2456691410,2233293147,2583,-5,15,1764
1346025142,983,2494145106,2513498870,2524003913,2387981156,2620896137,2573058157,2446977270,2227663643,2563,5,15,51806
1346025143,966,2500181275,2521105362,2533796123,2390512100,2618575698,2570336118,2443958098,2229898212,2552,10,18,10848
1346025144,1005,2548866761,2575468864,2592877421,2428380251,2627966427,2578318354,2449201197,2232033444,2556,-8,11,55138
1346025145,1001,2525242486,2548448539,2564144164,2409857133,2643119433,2593624749,2461706441,2236543478,2534,3,20,56215
1346025146,1007,2507025517,2526790006,2542345974,2401072694,2617321974,2569107190,2442878491,2225579739,2518,9,23,31813
1346025147,986,2574144256,2602678866,2624366921,2450147648,2620964443,2571085824,2443656539,2228979666,2514,-7,15,38489
1346025148,985,2537739510,2559411465,2574463104,2415551332,2664541860,2615059382,2478386569,2244920045,2481,-5,10,57874
1346025149,985,2475169142,2485331611,2493756443,2369112164,2617976475,2569461860,2442752301,2226584411,2445,19,15,47564
1346025150,986,2528516946,2549642450,2564722861,2423078372,2632680173,2584540059,2455997440,2237521682,2448,16,18,3004
1346025151,985,2569285394,2599518180,2622446957,2461427492,2639066358,2589561051,2458590665,2238870454,2479,-9,16,35974
1346025152,983,2529484013,2551801920,2568898212,2418294134,2622866029,2572457581,2444443693,2227561938,2476,-14,20,34286
1346025153,968,2519484278,2540232411,2552912576,2402634029,2647977206,2596952768,2462563218,2235480868,2442,-1,22,6535
1346025154,974,2570121426,2601171602,2622819529,2446885522,2651373266,2600452489,2464937673,2235400557,2411,4,16,57009
1346025155,977,2492579748,2508606134,2518718811,2385588489,2643756571,2594335332,2462199561,2234973577,2397,8,10,52783
1346025156,981,2492180827,2509904448,2522482121,2391450340,2614657664,2566099556,2440405504,2227549522,2404,10,12,13590
1346025157,984,2582554806,2613531876,2638037869,2476111378,2645889609,2596122422,2463983442,2243971072,2426,4,17,60467
1346025158,968,2505907465,2523946733,2537448000,2408984164,2632703350,2583258916,2454475776,2235699510,2454,-3,18,26575
1346025159,976,2538788397,2562507456,2580041856,2432566226,2629562880,2578462153,2448502948,2232489088,2470,-5,18,59605
1346025160,980,2558690349,2580120530,2596506596,2437849718,2671514331,2619375186,2479776000,2244373522,2471,-6,20,1873
