TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380759606,3369,49,113,86,83,55,15115,2509630619,2519079396,2529548882,2514112649,2572964269,2502817563,2372440283,2223574043,3260,-66,-23,56696
1380759610,178,49,113,93,87,54,15115,2517668196,2530321993,2535924297,2524752694,2570581732,2500700214,2370434770,2219739995,3104,46,-30,9931
1380759612,-439,49,111,81,81,57,15115,2492608914,2504824201,2508543753,2491853869,2562792548,2494398025,2366479835,2218496320,3085,70,23,23514
1380759614,-427,49,112,88,84,56,15112,2509265316,2522138880,2532308187,2518221878,2588588580,2516286665,2380552128,2224339053,3189,-35,12,38732
1380759616,-158,50,112,90,83,56,15116,2488816310,2500074093,2505280411,2490619264,2573261074,2504182811,2373675190,2221175844,2824,-23,12,6481
1380759618,-554,50,115,90,86,62,15116,2508769636,2522784201,2528558436,2515537654,2568569526,2499497097,2369813833,2221301147,2671,68,12,59756
1380759620,-522,50,116,85,83,56,15111,2522211794,2539161398,2550982811,2536028489,2611880155,2535514834,2391328000,2227237421,2669,-47,10,15791
1380759622,-350,50,112,89,83,60,15119,2499014061,2516217298,2522397275,2503688292,2603410925,2530878189,2390042413,2224978496,2372,-35,94,22908
1380759624,-227,49,109,88,85,50,15112,2547387638,2536415488,2575745609,2562101220,2610934500,2538065938,2396008685,2234690550,2262,19,-12,15792
1380759626,-140,51,114,86,84,52,15114,2553998016,2598377124,2616754413,2592559542,2683851254,2603922340,2439013184,2245993837,2233,-18,83,61350
1380759628,-168,48,112,89,82,55,15119,2583021229,2610461467,2633597613,2620650624,2686934281,2607061248,2442183899,2249093522,2117,-17,20,7697
1380759630,-81,48,112,84,79,52,15112,2609174016,2638984768,2662873298,2653406939,2670228050,2593394002,2434616612,2249367789,2152,0,-2,16572
1380759632,-255,48,110,85,83,56,15120,2601648018,2636659382,2648347812,2639130889,2666591259,2588425051,2432404443,2247791113,2191,42,46,14718
1380759634,-575,50,111,87,81,61,15114,2656631177,2691064155,2726248237,2716277010,2748561965,2663556918,2479972050,2260272676,2487,-97,1,33740
1380759636,-50,50,114,92,81,52,15114,2587775021,2622869668,2640151762,2625115446,2699263232,2620390409,2453143734,2252933650,2328,-3,35,20495
1380759638,-371,50,115,87,81,52,15115,2619379218,2658650285,2681209993,2668104292,2696852854,2618572507,2452661796,2252304128,2525,51,68,65485
1380759640,-369,44,113,87,81,58,15117,2642741851,2677074203,2703514660,2696990253,2727241069,2647577865,2472190125,2262391789,2576,-39,-46,35737
1380759642,-95,49,111,92,83,50,15111,2642231552,2683090569,2704715547,2691153664,2739553773,2658244096,2479460672,2263656228,2340,42,47,4720
1380759644,-485,47,109,88,81,47,15115,2683800950,2720404013,2759516342,2752241801,2755797942,2673187885,2489894473,2269347145,2305,-96,0,57547
1380759646,-423,51,112,90,82,58,15060,2638995282,2673254345,2691614793,2685967972,2716451117,2637275236,2465642642,2258463872,2084,53,-14,3431
1380759648,-280,48,116,89,84,50,15116,2624832685,2667129088,2691210020,2680327771,2731987904,2649823085,2472273892,2259114505,2155,-66,87,55419
1380759650,-163,51,112,88,81,64,15120,2612093677,2646868617,2666802240,2652504658,2731900379,2649074459,2471214555,2256559186,2059,91,88,14072
1380759652,-70,49,112,86,79,56,15093,2656136795,2687991122,2719459922,2712549686,2735015570,2654248192,2476873197,2260517147,2163,-87,-69,1478
1380759654,-70,53,110,88,84,56,15110,2680477531,2727170934,2755841965,2741280502,2772558043,2687266011,2498502189,2273365906,1861,50,90,41627
1380759656,-500,50,114,90,82,56,15114,2662294592,2698131529,2728076315,2719222729,2745057005,2664144219,2483715355,2264790400,1774,-41,-27,1202
1380759658,-186,50,109,91,82,50,15086,2641533385,2674531666,2700606784,2691546395,2732861540,2652167899,2474941933,2258517037,1634,1,10,31609
1380759660,-506,54,113,89,80,49,15112,2677544923,2717378221,2746714011,2733114569,2756098605,2670309622,2483644918,2261570569,1546,70,148,14139
1380759662,-743,48,114,88,80,56,15116,2620290377,2652061595,2672151844,2663289289,2720074313,2639792320,2465736749,2255660160,1544,12,49,23399
1380759664,-301,53,114,87,79,57,15108,2667989924,2707867739,2736137920,2725408283,2750312484,2665113069,2481173065,2263812452,1584,6,74,10361
1380759666,-299,48,108,89,86,63,15114,2643981769,2679648576,2708222089,2697948626,2730612717,2647916507,2470134948,2258074605,1660,-27,22,11295
1380759668,-96,48,109,86,85,53,15111,2621812626,2660914112,2670664000,2640906048,2738192512,2654946733,2474864329,2258575177,1619,41,54,41480
1380759670,-412,47,113,92,84,50,15114,2649943753,2663471259,2725564800,2720912612,2737431305,2653204352,2473077467,2258750939,1837,-67,-13,15398
1380759672,-325,51,110,90,85,52,15116,2626174820,2659536475,2675138450,2665461714,2718006482,2637786221,2463795602,2254778313,1769,80,45,62227
1380759674,-211,47,110,86,83,50,15112,2655543094,2713628452,2743984036,2728630610,2762979273,2676981083,2489477339,2265465910,2037,-36,69,58177
1380759676,-105,49,108,88,82,50,15115,2670816676,2715524763,2752362925,2743542070,2767334290,2681524772,2493433609,2266626139,2072,-19,49,693
1380759678,-57,49,111,92,86,52,15119,2642852160,2681829330,2705064438,2688923638,2756388708,2672519195,2488006171,2265595958,1971,101,74,10192
1380759680,-322,46,106,86,104,43,15116,2730719808,2774326445,2823440969,2823279652,2771201846,2685203126,2497015003,2274005705,2231,-60,-18,18013
1380759682,-436,50,108,88,83,52,15120,2687879012,2733197677,2764472969,2753372873,2789364498,2700401645,2506897490,2272286619,2107,67,175,45088
1380759684,-118,44,107,90,82,57,15117,2732763995,2775034514,2822066761,2822160064,2809699090,2721870683,2522566409,2281858706,2189,-60,-71,5243
1380759686,-438,42,112,86,85,58,15119,2708705188,2760286720,2790113563,2783571629,2785988169,2700853851,2507810578,2275838409,2023,69,70,37374
1380759688,-637,48,110,87,81,56,15124,2716219766,2768893010,2798749083,2798865974,2830100790,2739566738,2533811675,2286580982,2123,-36,48,8455
1380759690,-253,57,113,86,82,54,15116,2681075739,2726785353,2766789586,2765166610,2795711524,2710112530,2515300617,2277102802,2031,-35,-39,17463
1380759692,-261,48,111,90,82,50,15114,2730969664,2796248228,2837269824,2832247049,2866069092,2776339556,2560990683,2293805787,1959,19,33,43471
1380759694,-48,42,121,89,80,50,15114,2750395209,2800509321,2848189924,2852310555,2836235529,2749823817,2544552740,2290068004,1907,-19,47,28980
1380759696,-333,46,114,90,82,56,15119,2815564150,2881879762,2930846427,2924088274,2943777179,2851210560,2615331026,2317047478,1610,117,47,30001
1380759698,-246,49,110,87,79,38,15111,2838378432,2904080548,2967537874,2975699849,2915109110,2824751963,2598618505,2314880667,1680,-93,-12,39837
1380759700,-159,43,103,85,83,44,15126,2850943213,2915816722,2970061458,2983453357,2912292845,2824960073,2600542939,2309899474,1037,32,-16,51143
1380759702,-61,48,112,88,79,56,15115,2793637229,2857422418,2909379977,2912525211,2921216365,2833986971,2608037686,2312849426,654,32,23,15085
1380759704,-587,49,112,88,81,58,15117,2793400484,2847233563,2898037321,2910204022,2885952347,2798707245,2581931264,2299001764,425,25,-70,30155
1380759706,-274,50,112,87,84,52,15114,2735427565,2777373165,2827265636,2828929353,2869113334,2784412425,2572445814,2295791177,211,13,15,10065
1380759708,-398,48,111,87,84,55,15111,2777080822,2827219419,2871701238,2884412050,2894035840,2806109641,2586760914,2302434971,252,-27,9,32465
1380759710,-68,50,112,89,84,66,15101,2711505060,2761280603,2804241216,2801792594,2881900681,2794349878,2577585069,2292960822,3431,-15,55,22884
1380759712,-388,49,111,83,92,57,15109,2779786240,2840066770,2887216566,2888210313,2882038445,2797047222,2582212096,2300392786,3328,42,23,41368
1380759714,-548,48,111,92,83,51,15118,2781306733,2843351945,2892081325,2890805504,2875088521,2790244827,2578264868,2300649298,3280,-22,-9,25798
1380759716,-184,49,110,86,83,57,15113,2794087396,2855905170,2906725869,2904642578,2892074934,2804962212,2587494838,2303126390,3074,72,66,34211
1380759718,-198,50,112,89,81,66,15116,2766267931,2823781979,2877894500,2882214134,2863320649,2776333248,2565242157,2293241152,3089,-66,-13,7049
1380759720,-327,47,112,88,80,52,15117,2695769517,2747468434,2782362294,2779627958,2837589531,2751155721,2546678902,2286341952,2674,71,14,24015
1380759722,-239,50,113,90,80,53,15113,2779332269,2830442934,2884605220,2888246180,2850972635,2761878290,2552790043,2287812242,2546,-16,-70,28990
