TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349654554,3371,49,119,95,88,60,15051,2507940918,2533180690,2539211163,2524933696,2532916562,2474657371,2371402121,2228722157,275,-14,32,47135
1349654559,198,49,119,88,81,51,15054,2525660717,2554624329,2562573202,2549317705,2543618569,2484057700,2377879835,2230945280,217,45,53,54267
1349654561,-419,50,118,96,86,53,15043,2516610870,2543227922,2550362633,2537655049,2550876617,2490590098,2382719734,2232682870,327,36,-21,26068
1349654563,-407,50,118,96,84,56,15047,2477885513,2496401426,2499216054,2484799661,2533402121,2474929764,2371434166,2227642496,606,-77,0,47738
1349654565,-139,50,121,94,83,59,15045,2512851785,2540786477,2543983296,2531150985,2539093549,2480450742,2375667017,2231083373,291,31,9,6081
1349654567,-534,50,122,93,83,56,15053,2507949065,2535432630,2540941787,2521105627,2544054774,2485277028,2379518381,2233056841,164,42,65,33808
1349654569,-502,51,120,91,86,52,15055,2528506523,2555794788,2564429184,2552374180,2557369865,2497246912,2387931794,2235429211,2199,13,-37,27914
1349654571,-329,50,123,89,86,64,15052,2487168740,2515694400,2520145581,2504547922,2537995236,2479699227,2375228242,2229675547,3434,-51,76,43467
1349654573,-207,50,119,97,83,58,15054,2507606061,2538214784,2544258386,2524406692,2544130011,2484800283,2378433225,2229773010,3229,35,47,39891
1349654575,-120,51,123,95,82,51,15055,2474044123,2498768822,2503191067,2486094619,2546066477,2487037632,2380489673,2230976850,3194,-66,47,44597
1349654577,-148,52,121,94,86,61,15017,2521589915,2554148297,2558931090,2541557403,2554660918,2494495433,2385556205,2231811236,2975,35,50,1508
1349654579,-61,50,122,92,84,57,15053,2484210934,2509089563,2515082258,2498546395,2560052315,2500245814,2390227931,2233603163,3116,-70,121,8670
1349654581,-235,51,121,93,86,63,15048,2528452105,2560002212,2569164946,2555499318,2575505408,2513999817,2400041517,2237148982,2960,-19,5,19842
1349654583,-555,51,122,94,83,64,15047,2512574180,2545406482,2552404690,2532871387,2589477668,2527719040,2410761106,2240582921,2795,20,56,18916
1349654585,-832,51,124,96,85,62,15047,2553238857,2592138688,2608341622,2594854208,2610047232,2547549074,2425691410,2247347355,2886,-23,36,11225
1349654587,-350,51,121,91,85,62,15036,2554935113,2594416320,2608291940,2597426523,2633253248,2569672146,2443241709,2254835163,2950,-11,51,23036
1349654589,-344,50,120,99,83,57,15054,2594747126,2642568201,2659995821,2651688512,2645955309,2581576758,2452383204,2260085440,2842,27,12,48163
1349654591,-75,52,119,91,83,65,15054,2636972992,2690936685,2719060818,2715663323,2655000859,2589517961,2457866057,2263775670,2836,-9,-19,17538
1349654593,-466,54,123,89,84,56,15045,2569981028,2613194843,2631418203,2622853860,2656138185,2591922267,2461100717,2263480612,2852,-16,68,51969
1349654595,-409,51,121,105,89,55,15046,2666267858,2728289974,2757589824,2757718372,2693176283,2624871936,2484612196,2276822774,2819,52,-34,46145
1349654597,-261,51,120,90,82,60,15047,2606124397,2653985554,2679354368,2678263652,2678434313,2613410486,2478021641,2273301504,3199,-72,42,39468
1349654599,-143,51,122,96,83,57,15057,2643762523,2699642157,2727689344,2727730148,2671662025,2606445787,2471836068,2269411785,3259,36,31,18216
1349654601,-50,50,122,95,83,72,15050,2627030747,2676511588,2702813705,2706191204,2688511433,2622558921,2484940754,2277729682,584,-21,-51,62360
1349654603,-53,50,121,96,87,56,15048,2673120292,2733431387,2766066331,2771503753,2692325275,2626717449,2487444955,2276524461,123,22,117,61750
1349654605,-480,51,121,89,90,53,15049,2635690413,2686422427,2713690221,2716822720,2677612160,2612445430,2476940726,2274762331,314,-30,12,48963
1349654607,-166,51,118,95,85,62,15052,2671347830,2730232219,2761880877,2766298331,2697797705,2630801883,2490275072,2281254793,253,50,24,38436
1349654609,-487,50,123,95,86,59,15052,2660654281,2717216896,2747615012,2750806226,2694053129,2627204617,2487020406,2277488347,357,0,40,64450
1349654611,-725,51,120,90,82,50,15050,2621153408,2668930779,2693699492,2694391908,2663805248,2598836699,2465995766,2269127040,490,-56,-10,12593
1349654613,-281,53,118,95,84,56,15046,2635857517,2687235968,2713548781,2713877202,2666581522,2601417618,2468073334,2270435977,323,42,23,28817
1349654615,-284,50,127,93,85,56,15042,2647524672,2702192859,2730280704,2730955885,2672034706,2605735789,2470143725,2269289334,213,-23,-29,38780
1349654617,-76,50,121,88,83,59,15051,2592730669,2637084736,2657448987,2653022491,2658811337,2593782400,2461407698,2262601115,3483,37,99,3368
1349654619,-395,51,124,96,86,52,15043,2597897106,2643188827,2664591250,2660912118,2659775597,2594764388,2462344841,2264838902,3495,-39,16,64395
1349654621,-315,51,118,91,82,59,15040,2605499382,2653623744,2676404516,2672797476,2659409572,2594779702,2462484864,2264176685,3261,-19,20,3463
1349654623,-192,50,122,101,87,64,15015,2594854025,2643298194,2663816374,2656542528,2658106066,2592372214,2460096512,2262788982,2919,50,83,54467
1349654625,-84,51,117,96,86,56,15039,2612712320,2663600896,2687190893,2682750436,2657575661,2592022665,2459840850,2262156150,3001,-26,30,35103
1349654627,-47,50,118,89,84,66,15054,2582830857,2628382217,2648111890,2640692617,2658314240,2593192822,2461284498,2263451904,2962,-12,45,34223
1349654629,-307,51,121,97,85,65,15052,2622798692,2676504338,2701719890,2697757202,2669160667,2602955858,2468617417,2267999689,2890,44,65,40297
1349654631,-421,50,120,90,88,55,15045,2644486601,2703199853,2730812434,2727229540,2682696950,2615112384,2476457188,2271289691,2838,-42,21,28549
1349654633,-102,50,120,94,85,53,15050,2623078098,2678133769,2702901650,2696671670,2679043008,2611516589,2473663204,2272900480,2588,36,32,50444
1349654635,-423,49,118,93,87,54,15044,2654538733,2715924150,2746036388,2743895378,2680292928,2612741494,2474942299,2272773659,2697,-56,57,1499
1349654637,-617,51,119,92,87,60,15038,2641819611,2700792557,2728315026,2723924397,2672868169,2605821028,2469471360,2271395922,2542,58,5,2084
1349654639,-16,51,122,95,86,56,15045,2618861476,2673818934,2698413476,2691732736,2683753206,2615888484,2476729682,2273446784,2370,66,40,25744
1349654641,-15,51,120,100,88,58,15051,2635092004,2693227291,2719697856,2714282422,2675905289,2608408960,2471081508,2271387684,2410,-14,62,57274
1349654643,-17,47,118,93,86,55,15049,2641492644,2699950061,2726241005,2721417133,2690938715,2623081718,2482254692,2279330998,2242,64,-80,47763
1349654645,-16,53,122,92,82,52,15046,2639124105,2699698678,2728211318,2724387355,2685247899,2617405120,2477663442,2273303104,2362,-70,137,34518
1349654647,-19,49,116,92,92,58,15049,2623941842,2678752585,2702287433,2696284809,2679298194,2612145581,2473972699,2272037485,2172,20,-62,5996
1349654649,-18,49,120,91,81,55,15021,2647481389,2709077988,2737660754,2733973476,2679952064,2612416228,2473501366,2271103424,2245,-57,70,40130
1349654651,-19,50,117,95,85,56,15049,2628129234,2683793618,2707921362,2702362697,2677627154,2610730011,2472874889,2273102372,2122,27,-9,57160
1349654653,-19,50,115,94,85,55,15046,2660287387,2724364187,2754579456,2751963794,2689335753,2620837330,2479145353,2275113920,2140,-31,67,32984
1349654655,-17,46,116,91,89,52,15053,2619943414,2673662290,2696458477,2690563666,2670928502,2604315776,2467695890,2268014125,1933,37,-9,8077
1349654657,-20,52,117,92,82,58,15058,2630781997,2688267547,2709975798,2698221577,2673383670,2606301769,2468713014,2269382381,1972,44,67,55160
1349654659,-18,50,119,92,97,59,15051,2631862729,2686292278,2713658349,2710922221,2683063424,2615117339,2475426706,2274409289,1856,-2,-81,30726
1349654661,-16,50,116,95,89,50,15054,2672593462,2744653366,2776941814,2771134336,2691536521,2623280548,2480678857,2275408301,1691,1,99,39499
