TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1356903615,5809,497.6799926757812500,6.1613001823425290,34.1437988281250000,65.4112091064453100,613.7990722656250000,6.1375889778137210,50.8873710632324200,51,102,89,81,80,15140,2147751926,2147424886,2148007387,2147871762,2147633810,2147069293,2148249197,2147195657,3218,4,13,25360
1356903754,5805,487.0400085449219000,6.1840000152587890,34.1421012878418000,67.7776870727539000,612.9957885742188000,6.1636428833007810,50.5794181823730500,51,103,86,80,79,15142,2147748781,2147425133,2148005019,2147873819,2147633764,2147070610,2148243355,2147198427,324,4,13,38784
1356903938,5808,472.9200134277344000,6.3874001502990720,34.1194000244140600,75.8856811523437500,606.7650146484375000,6.3655128479003910,49.4934387207031250,51,103,91,79,80,15141,2147749568,2147423670,2148006464,2147871945,2147631204,2147069952,2148245942,2147196077,3145,4,13,57091
1356904056,5805,461.9599914550781000,6.6202001571655270,34.1068992614746100,82.7079086303711000,599.3756103515625000,6.6044349670410160,48.5865211486816400,52,104,88,80,79,15140,2147747428,2147422866,2148004342,2147873910,2147630272,2147068864,2148242861,2147202276,2263,4,13,43228
1356904171,5809,450.7300109863281000,6.8217000961303710,34.1085014343261700,88.8179931640625000,592.9096069335938000,6.8130741119384770,47.7947807312011700,51,103,86,79,78,15139,2147750729,2147423616,2148005915,2147873572,2147630354,2147079259,2148251520,2147200365,1860,5,13,60051
1356904277,5809,440.4700012207031000,7.1157999038696290,34.1114997863769500,95.6744232177734400,584.1755981445312000,7.0942749977111820,46.9079017639160160,51,106,89,81,78,15139,2147747090,2147424466,2148003757,2147874148,2147630281,2147079661,2148237732,2147196708,1464,4,13,35640
1356904392,5809,429.2399902343750000,7.4015998840332030,34.1115989685058600,102.1903991699218800,575.0927734375000000,7.3859691619873050,46.0731582641601560,51,105,87,79,77,15138,2147747117,2147423542,2148001865,2147871744,2147630189,2147080027,2148245970,2147198153,1931,4,13,33098
1356904507,5808,417.9500122070312500,7.5363001823425290,34.1174011230468750,104.0070037841796900,571.0740966796875000,7.5147929191589355,45.8204612731933600,51,105,88,79,77,15137,2147744000,2147424036,2148004580,2147868361,2147627026,2147080987,2148238838,2147195840,1296,4,13,15874
1356904625,5808,406.6799926757812500,7.8843998908996580,34.1035995483398440,114.6550979614257800,559.7883911132812000,7.8758177757263180,44.5617904663085940,50,104,87,81,76,15139,2147741760,2147423478,2148003008,2147875099,2147625408,2147081435,2148239414,2147199396,1142,4,13,45784
1356904740,5808,396.1400146484375000,8.1719999313354500,34.1041984558105500,125.4132003784179700,550.8754882812500000,8.1601696014404300,43.3870887756347660,50,104,88,81,77,15136,2147743478,2147425216,2148002185,2147872612,2147623387,2147086528,2148235419,2147201773,1236,4,13,6627
1356904869,5808,384.6600036621094000,8.2377996444702150,34.1054000854492200,130.6224060058593800,548.9351196289062000,8.2219867706298830,42.8780097961425800,51,107,86,81,76,15139,2147742208,2147425069,2148003200,2147874944,2147621942,2147088384,2148232512,2147200091,1133,4,13,51253
1356904996,5805,373.7200012207031000,8.4163999557495120,34.0996017456054700,135.4913024902343800,543.3482055664062000,8.3998069763183600,42.3499794006347660,50,105,86,80,75,15136,2147741504,2147426166,2148003776,2147873810,2147621302,2147090066,2148233005,2147200402,1303,4,13,27717
1356905135,5809,362.4700012207031000,8.6041002273559570,34.0976982116699200,142.4951934814453000,534.5089721679688000,8.6806221008300780,41.5939292907714840,50,104,87,80,75,15138,2147737938,2147424283,2148001097,2147873673,2147621046,2147089078,2148232877,2147203638,396,5,13,61391
1356905277,5809,351.4400024414062500,8.9116001129150390,34.0990982055664060,154.5346984863281200,527.0401000976562000,8.9174289703369140,40.4799880981445300,50,105,88,79,74,15136,2147742354,2147424118,2148002212,2147873152,2147620196,2147095140,2148233453,2147202294,1109,4,14,49930
1356905416,5803,340.9599914550781000,9.3611001968383790,34.1091003417968750,161.5796051025390600,513.6727905273438000,9.3401851654052730,39.7001113891601560,50,104,87,81,75,15135,2147737481,2147425563,2148004882,2147874468,2147615890,2147099090,2148224173,2147196342,1086,3,13,32597
1356905565,5808,328.2500000000000000,9.7825002670288090,34.1138000488281250,171.9752044677734400,500.3006896972656000,9.7617883682250980,38.7005500793457000,49,106,87,80,73,15135,2147740461,2147424859,2148007570,2147871734,2147615232,2147094390,2148224914,2147201508,2766,3,13,52624
1356905680,5808,316.3699951171875000,10.0622997283935550,34.1192016601562500,179.1369018554687500,489.7828979492187500,10.0925197601318360,38.0152206420898440,49,105,88,79,72,15134,2147736923,2147427328,2148007634,2147876406,2147611510,2147097270,2148227483,2147202148,2212,4,13,22294
1356905797,5809,304.7099914550781000,10.3877000808715820,34.1276016235351560,190.9676971435547000,480.3727111816406000,10.3877897262573240,37.0643692016601560,50,107,88,79,72,15134,2147737718,2147424758,2148014217,2147873755,2147613120,2147105764,2148229046,2147202944,3238,4,14,41050
1356905912,5807,294.2900085449219000,10.9407997131347660,34.1370010375976560,191.8625030517578000,461.1848144531250000,10.9881296157836910,36.6875381469726560,49,106,84,79,72,15133,2147732361,2147427730,2148017307,2147873088,2147613394,2147106130,2148229046,2147201298,341,4,13,14994
1356906051,5810,283.4400024414062500,11.4146003723144530,34.1744995117187500,202.7592926025390600,447.7155151367187500,11.4082202911376950,35.7876510620117200,49,104,89,81,71,15135,2147728841,2147432713,2148022034,2147871131,2147608822,2147118619,2148230427,2147205193,1538,4,15,30439
1356906193,5808,273.1400146484375000,11.8845996856689450,34.1932983398437500,206.3323059082031200,432.9159851074219000,11.8686304092407230,35.3349189758300800,49,104,88,79,69,15132,2147730624,2147435382,2148031012,2147872000,2147604644,2147118244,2148231670,2147206537,2221,4,14,60825
1356906344,5808,261.9700012207031000,11.9479999542236330,34.1878013610839840,208.8572998046875000,430.0707092285156000,11.9570102691650390,35.1413688659668000,48,104,90,80,69,15132,2147731520,2147438838,2148045074,2147871387,2147600914,2147129874,2148233892,2147208914,2449,3,14,52388
1356906480,5811,249.9900054931640600,12.6775999069213870,34.2346000671386700,209.5988006591797000,406.8457031250000000,12.6769399642944340,34.7311210632324200,49,103,86,80,68,15131,2147728585,2147446774,2148069312,2147874733,2147600475,2147128813,2148245211,2147209133,3125,3,13,43425
1356906583,5808,239.3000030517578000,13.0986003875732420,34.2536010742187500,211.4900970458984400,391.8139953613281000,13.1415500640869140,34.3885383605957000,48,104,87,80,68,14607,2147725193,2147455862,2148097856,2147873947,2147600649,2147141778,2148254592,2147210752,1926,3,13,28318
1356906698,5808,227.3500061035156200,13.9274997711181640,34.2962989807128900,211.5962982177734400,365.3468017578125000,13.9573898315429690,33.9772300720214840,48,104,86,81,67,15132,2147730816,2147474185,2148145746,2147873216,2147598006,2147148077,2148274038,2147210386,2165,3,13,27616
1356906816,5809,216.3999938964843800,14.8913002014160160,34.3797988891601560,210.1197052001953000,334.5960998535156000,14.9022197723388670,33.5998992919921900,49,103,88,79,68,15126,2147731593,2147505965,2148208210,2147871972,2147592548,2147172397,2148300260,2147212781,1635,3,14,33302
1356906955,5806,205.8300018310547000,15.4246997833251950,34.4450988769531250,209.6645965576172000,316.5509033203125000,15.4554300308227540,33.3591918945312500,49,106,90,81,66,15126,2147736448,2147542354,2148291620,2147872630,2147592009,2147203181,2148333504,2147217069,790,4,14,50460
1356907078,5808,197.8300018310547000,15.9934997558593750,34.5153999328613300,209.9768066406250000,298.9147033691406000,15.9954004287719730,33.0842514038085940,49,102,88,80,67,15125,2147746569,2147581440,2148379529,2147873316,2147590061,2147234176,2148372086,2147223424,1282,3,14,33844
1356907133,5810,194.2799987792968800,16.2780990600585940,34.5475006103515600,209.2033996582031200,287.4240112304687500,16.3469009399414060,32.9614601135253900,49,105,88,80,66,15127,2147746093,2147596278,2148393307,2147872987,2147593234,2147241865,2148379977,2147223606,1335,3,13,46174
1356907200,5811,189.9900054931640600,16.6387996673584000,34.5918006896972660,210.1889953613281200,278.5191040039062500,16.6191692352294920,32.7780685424804700,49,104,87,81,64,15125,2147757101,2147626596,2148464813,2147876608,2147596096,2147258368,2148411419,2147228854,567,3,14,47687
1356907267,5809,185.5899963378906200,16.9332008361816400,34.6283988952636700,210.3417053222656200,268.1908874511719000,16.9348201751709000,32.6219215393066400,50,102,88,78,66,15122,2147766262,2147670354,2148540992,2147876699,2147598162,2147286345,2148452534,2147231195,3414,3,15,47
1356907322,5808,182.1100006103515600,17.2656993865966800,34.6748008728027340,211.1271972656250000,257.4830932617187500,17.2619705200195300,32.4265098571777340,49,104,89,80,65,15121,2147770578,2147699840,2148602605,2147874870,2147601682,2147303707,2148475181,2147232667,2817,3,15,54441
1356907401,5811,178.1399993896484400,17.4922008514404300,34.7114982604980500,212.6407928466797000,250.5399932861328000,17.4740505218505860,32.2449798583984400,50,102,86,81,66,15121,2147785133,2147739254,2148670674,2147875821,2147605760,2147328813,2148509339,2147237357,3075,3,15,45929
1356907504,5807,175.3800048828125000,17.5711994171142580,34.7234001159668000,213.0216979980468800,247.5885009765625000,17.5641994476318360,32.1828117370605500,50,103,89,79,65,15120,2147803364,2147777901,2148742564,2147876187,2147609718,2147354194,2148543835,2147241938,3505,3,15,45792
1356907735,5808,171.2299957275390600,18.0494003295898440,34.7966995239257800,211.9822998046875000,231.9821014404297000,18.0408096313476560,32.0218315124511700,50,104,90,80,65,15118,2147819044,2147821110,2148810285,2147875254,2147616073,2147383424,2148577828,2147239926,819,3,15,52383
1356907862,5805,167.0200042724609400,18.5522003173828120,34.8521995544433600,211.2931060791015600,216.1022949218750000,18.5257492065429700,31.8395099639892580,54,104,88,79,65,15116,2147846180,2147884763,2148921600,2147873773,2147624109,2147420489,2148630491,2147246838,692,3,15,48654
1356908013,5809,162.3099975585937500,19.2717990875244140,34.9360008239746100,211.0650024414062500,191.4947052001953000,19.2774391174316400,31.5143394470214840,65,108,90,80,63,15103,2147888036,2147978166,2149083949,2147875849,2147639643,2147481225,2148705993,2147250861,2941,2,15,38306
1356908092,5807,158.9499969482422000,19.5230998992919920,34.9747009277343750,212.5471038818359400,183.1996002197265600,19.5309391021728500,31.3214302062988280,70,109,86,80,65,15099,2147931830,2148064347,2149222363,2147877037,2147653878,2147529069,2148765613,2147256484,3097,2,15,63039
1356908195,5807,154.6699981689453000,19.7586994171142580,35.0070991516113300,213.8054962158203000,176.3312988281250000,19.7409095764160160,31.1606502532959000,73,110,90,81,64,15092,2148002633,2148199945,2149441536,2147878162,2147680896,2147607780,2148854710,2147264000,3038,3,16,40102
1356908322,5807,149.7100067138672000,20.1828994750976560,35.0545005798339840,215.3020019531250000,161.3916931152343800,20.1978397369384770,30.8807792663574220,83,114,88,81,64,15084,2148119314,2148406692,2149766592,2147878857,2147722395,2147705764,2148986962,2147275620,3456,2,15,20944
1356908413,5805,145.3099975585937500,20.5177001953125000,35.0951004028320300,217.0753936767578000,149.8482971191406200,20.5511608123779300,30.6340503692626950,89,115,88,81,63,15075,2148248502,2148623030,2150094500,2147881225,2147770496,2147812937,2149112557,2147286134,215,1,15,21532
1356908492,5808,142.0099945068359400,20.8962001800537100,35.1254005432128900,219.1244049072265600,138.1620025634765600,20.9091300964355470,30.3731498718261720,97,115,88,82,64,15062,2148398793,2148860342,2150431972,2147886290,2147827053,2147921938,2149252306,2147295817,2792,2,16,54125
1356908621,5809,138.1900024414062500,21.3547000885009770,35.1544990539550800,225.1804046630859400,124.1604003906250000,21.3384609222412100,29.8845005035400400,106,116,92,82,62,15050,2148602797,2149171766,2150865947,2147888658,2147889993,2148043712,2149402550,2147306377,3010,2,16,37957
1356908760,5810,134.0800018310547000,21.5788002014160160,35.1694984436035160,228.0173034667968800,117.3033981323242200,21.5489006042480470,29.6563396453857420,111,118,91,82,62,15046,2148914816,2149627264,2151496173,2147894253,2147997211,2148233170,2149630564,2147328886,380,2,15,52804
1356908899,5807,130.3200073242187500,21.7080993652343750,35.1771011352539060,230.2794036865234400,112.6154022216796900,21.6928501129150400,29.4861698150634770,119,118,89,83,62,15038,2149200100,2150045988,2152054043,2147902345,2148103652,2148411008,2149830994,2147347520,1141,2,16,46124
1356909038,5808,125.6399993896484400,21.7451000213623050,35.1780014038085940,232.2624969482422000,111.1380996704101600,21.7382297515869140,29.3724498748779300,115,119,92,82,62,15037,2149830290,2150877065,2153107611,2147914934,2148327067,2148760521,2150216155,2147386861,1480,2,16,61645
1356909141,5808,121.5299987792968800,21.7894001007080080,35.1789016723632800,232.8327941894531200,107.4402999877929700,21.8518295288085940,29.2979507446289060,113,118,92,82,61,15027,2150546706,2151733696,2154136128,2147928777,2148579456,2149107364,2150597449,2147423808,1171,2,16,39690
1356909244,5805,117.9700012207031200,22.1634998321533200,35.1884002685546900,234.9884948730468800,97.9355926513671900,22.1440505981445300,29.0749702453613280,124,119,89,82,63,15019,2151393746,2152743798,2155288850,2147945737,2148885869,2149507693,2151008576,2147465252,1828,2,16,26054
1356909347,5807,113.2799987792968800,22.4272994995117200,35.1908988952636700,236.2272949218750000,88.7122497558593800,22.4279098510742200,28.9000205993652340,120,119,91,82,61,15019,2152809856,2154342774,2157053330,2147971894,2149393152,2150148032,2151680658,2147533074,2309,3,16,7233
1356909426,5808,109.4400024414062500,22.7761001586914060,35.2125015258789060,236.5213012695312500,77.9680633544921900,22.7589702606201170,28.7506599426269530,138,122,88,83,61,14986,2154462052,2156228681,2159182272,2148006390,2149972361,2150883638,2152457664,2147604626,39,2,15,30925
1356909517,5810,106.1500015258789000,23.3225002288818360,35.2228012084960940,236.7447052001953000,62.3700218200683600,23.2403907775878900,28.5438308715820300,129,126,91,84,62,14977,2155799707,2157707620,2160646134,2148030180,2150447725,2151420114,2152993920,2147664292,2934,2,15,15593
1356909944,5816,102.0500030517578100,24.2241001129150400,35.2697982788085940,236.7164001464843800,31.4138202667236330,24.1990299224853500,28.1587791442871100,100,123,90,83,58,14995,2158747849,2161053750,2163810432,2148096118,2152273261,2153353280,2154619181,2147824950,1826,1,16,1890
1356910035,5809,98.8300018310546900,24.4815998077392580,35.2851982116699200,236.1605072021484400,22.8437995910644530,24.4652595520019530,28.0776691436767580,93,124,89,85,59,14999,2160617179,2163274971,2166133211,2148147785,2153560128,2154799625,2155885083,2147938386,1463,1,16,47283
1356910090,5808,96.8899993896484400,24.6622009277343750,35.2979011535644500,235.5756072998047000,17.4410705566406250,24.6332893371582030,28.0372104644775400,88,124,91,85,57,14995,2161785892,2164556836,2167475181,2148187172,2154379584,2155698998,2156667684,2148010029,955,2,16,16717
1356910145,5809,95.1299972534179700,24.6996002197265620,35.3018989562988300,235.7635955810547000,15.7772302627563480,24.6850700378417970,28.0081806182861330,87,124,89,84,59,15003,2162815808,2165697133,2168681444,2148231131,2155171684,2156569526,2157387264,2148076196,637,2,16,54812
1356910235,5809,92.0599975585937500,24.7255001068115230,35.3045997619628900,235.7778930664062500,14.6780004501342770,24.7192897796630860,27.9941291809082030,80,121,91,84,56,15004,2164309138,2167315547,2170196681,2148288073,2156830445,2158334610,2158826596,2148199094,3440,2,16,12500
1356910290,5808,89.5699996948242200,24.7409992218017580,35.3064002990722660,236.0552062988281200,14.1392498016357420,24.7360591888427730,27.9746208190917970,79,122,91,83,57,15003,2165876900,2169098230,2172033590,2148361920,2158465225,2160008448,2160083876,2148312758,3290,1,16,64026
1356910345,5807,87.1600036621093800,24.7691001892089840,35.3105010986328100,235.9940032958984400,13.0991201400756840,24.7684497833251950,27.9646606445312500,76,122,91,83,57,15003,2168194148,2171789732,2174823314,2148490066,2160578578,2162278409,2161905508,2148480283,3380,1,16,21612
1356910400,5807,84.8199996948242200,24.8243999481201170,35.3165016174316400,235.8892974853515600,11.2790002822875980,24.8251304626464840,27.9467697143554700,75,122,91,83,57,15001,2170196123,2174133083,2177253001,2148603254,2162641709,2164513526,2163682688,2148629604,3195,1,16,19304
1356910455,5807,82.3600006103515600,24.8412990570068360,35.3191986083984400,235.9483947753906200,10.8620100021362300,24.8381195068359380,27.9391193389892580,72,121,90,84,55,14996,2172343451,2176613888,2179756342,2148746834,2164879305,2166853302,2165454573,2148799341,2820,1,16,253
1356910510,5808,79.6500015258789000,24.8526992797851560,35.3208999633789060,235.8605957031250000,10.4375400543212890,24.8513507843017580,27.9378604888916000,73,120,90,85,57,14998,2175285293,2180048676,2183275264,2148976109,2167733037,2169839872,2167725622,2149020068,2473,1,16,20673
1356910568,5808,76.5000000000000000,24.8740997314453120,35.3228988647460940,235.8419952392578000,9.8018198013305660,24.8711490631103500,27.9307594299316400,71,121,93,83,57,14999,2178988114,2184572242,2187900598,2149311469,2171145216,2173444114,2170464502,2149297892,1907,1,16,34342
1356910623,5807,73.3000030517578100,24.8840999603271500,35.3240013122558600,236.0491027832031200,9.4964504241943360,24.8806705474853500,27.9176006317138670,70,120,92,83,58,14997,2182542765,2188595958,2192149650,2149613787,2174741120,2177262116,2173343981,2149573805,1698,1,16,36433
1356910678,5809,69.9700012207031200,24.9008007049560550,35.3250999450683600,236.0088043212890600,8.9761924743652340,24.8968791961669920,27.9130592346191400,69,120,90,85,57,14996,2186471497,2192832484,2196260626,2149978633,2178482852,2181069622,2176139053,2149878518,1483,2,16,12040
1356910733,5809,66.6500015258789000,24.9095993041992200,35.3269004821777340,236.0209960937500000,8.6670846939086910,24.9065208435058600,27.9087104797363280,69,121,94,83,55,14994,2192078683,2199200786,2203069741,2150648804,2183330203,2186223616,2180124361,2150319588,1255,1,16,43539
1356910788,5809,63.4300003051757800,24.9265003204345700,35.3287010192871100,236.0137939453125000,8.0215301513671880,24.9266300201416000,27.9010105133056640,68,120,90,84,57,14993,2196474733,2203887908,2207760036,2151196571,2187672457,2190691748,2183442989,2150676123,1095,1,16,19318
1356910843,5807,60.3699989318847660,24.9496994018554700,35.3326988220214840,235.9346008300781200,7.2778248786926270,24.9498195648193360,27.8953094482421880,65,120,89,86,51,14993,2202050267,2209418724,2213210788,2152200045,2193144265,2196350253,2187803712,2151197476,825,2,16,23269
1356910901,5809,57.2299995422363300,24.9610996246337900,35.3358993530273440,235.9907989501953000,6.9027280807495120,24.9615097045898440,27.8881607055664060,63,119,90,84,57,14987,2208585947,2216438683,2220722825,2153366857,2200193188,2203476708,2193256228,2151917266,316,1,16,6381
1356910956,5805,54.2299995422363300,24.9673995971679700,35.3370018005371100,235.9071044921875000,6.6787900924682620,24.9684906005859380,27.8892402648925780,62,118,93,83,59,14994,2214508086,2223152630,2228058441,2154575286,2206504822,2210023286,2198196699,2152525677,164,1,16,55893
1356911011,5808,51.3499984741210940,24.9694004058837900,35.3364982604980500,236.0614013671875000,6.5968661308288570,24.9710407257080080,27.8812408447265620,59,119,88,84,60,14995,2220986962,2229887405,2234888896,2156059392,2213990089,2217422043,2203645001,2153391497,102,2,16,52382
1356911066,5807,48.4399986267089840,24.9683990478515620,35.3376007080078100,236.1714935302734400,6.5262532234191895,24.9732494354248050,27.8752593994140620,60,118,89,83,58,14992,2228237787,2237596507,2243205604,2158309540,2222084608,2225713627,2209853120,2154258688,140,2,16,20724
1356911121,5811,45.5000000000000000,24.9703006744384770,35.3377990722656250,236.2465057373047000,6.5045180320739750,24.9739208221435550,27.8715705871582030,58,117,91,85,57,14990,2234858889,2244424082,2250106185,2160483830,2230752420,2234402486,2216093440,2155246893,69,2,16,40924
1356911176,5807,42.5499992370605500,24.9712009429931640,35.3372993469238300,236.1831970214843800,6.4487547874450680,24.9756603240966800,27.8738594055175780,57,118,91,86,58,14986,2246574345,2257424475,2264366244,2164891931,2241896969,2245848045,2224985417,2156786185,20,1,16,19839
1356911234,5804,39.4700012207031250,24.9715003967285160,35.3375015258789060,236.4757995605468800,6.4139389991760250,24.9767494201660160,27.8601703643798830,55,118,92,84,55,14992,2254256539,2265301010,2272852818,2168798756,2251556598,2255118089,2231495104,2158078144,3489,1,16,33380
1356911289,5805,36.5699996948242200,24.9726009368896500,35.3373985290527340,236.3914031982422000,6.2921848297119140,24.9805507659912100,27.8624401092529300,57,119,91,83,57,14990,2266986541,2278228662,2285726802,2173339885,2262979602,2265961170,2239285613,2160000310,3509,1,16,15899
1356911344,5809,33.6699981689453100,24.9722995758056640,35.3375015258789060,236.5487976074218800,6.2389788627624510,24.9822006225585940,27.8546791076660160,55,118,92,84,56,14989,2273033097,2283935844,2291990601,2178571977,2276214555,2278345883,2248723684,2161931922,3415,2,16,6289
1356911399,5799,30.7299995422363280,24.9727993011474600,35.3372001647949200,236.6956024169922000,6.2289481163024900,24.9825191497802730,27.8480892181396500,55,119,91,82,57,14992,2288291483,2300875794,2310826916,2188005988,2290023789,2292116068,2258439533,2164824557,3324,0,15,2113
1356911454,5810,27.7600002288818360,24.9736995697021500,35.3373985290527340,236.7633972167968800,6.0136651992797850,24.9892292022705080,27.8421592712402340,54,117,92,85,55,14988,2304030418,2317628992,2328972626,2199674048,2303544667,2305142656,2267907629,2167548443,3138,1,16,54572
1356911509,5808,24.8199996948242200,24.9754009246826170,35.3377990722656250,236.7733001708984400,5.9732441902160645,24.9904899597167970,27.8414192199707030,55,118,94,83,55,14990,2285425700,2292684342,2297618733,2194527744,2298501458,2296576941,2258515849,2165796443,3148,1,16,18917
