TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341879244,3357,40,117,93,84,44,15200,2710927570,2778163264,2798460434,2796781933,2771689051,2705085632,2531263177,2288352173,3110,62,-11,62341
1341879248,198,48,141,97,85,67,15216,2708541787,2776202596,2798747200,2803246582,2754982939,2688401883,2519085577,2279402980,3229,16,126,37286
1341879250,-419,56,145,93,82,15,15222,2778338596,2851531382,2879988297,2881830427,2828241197,2755228333,2564221632,2304570761,3324,0,-91,43232
1341879252,-407,45,115,94,83,51,15205,2730514459,2797009060,2828687222,2826313581,2771814601,2703825444,2528574253,2286993115,3124,-49,10,5968
1341879254,-139,56,124,92,82,63,15201,2756949540,2827540571,2861135506,2857073417,2784417316,2714914715,2535343195,2286581833,3063,-15,-35,2612
1341879256,-534,68,120,92,88,59,15194,2715519515,2781031222,2806944950,2803540745,2771880694,2703321225,2528828196,2290303689,2905,38,71,44045
1341879258,-502,69,98,93,85,114,15205,2741506651,2810172004,2837580050,2837473956,2777330066,2707911049,2531882048,2287456914,2796,26,-46,61483
1341879260,-330,50,134,91,87,60,15222,2712624822,2780972114,2801557760,2801325037,2773071049,2706541348,2531359515,2288743616,2528,31,-61,64798
1341879262,-207,0,83,88,85,121,15190,2747930368,2817115117,2844679634,2835178916,2794478765,2723503680,2541949522,2296894628,2514,49,51,34579
1341879264,-120,52,118,98,54,78,15223,2761163282,2825282843,2858573229,2853355849,2799706660,2730396233,2547044123,2297997376,2205,-145,-30,17956
1341879266,-153,65,124,91,86,83,15205,2625064804,2643837568,2690217426,2744623241,2775356598,2707827675,2531622308,2292856182,1706,65,48,13703
1341879268,-66,37,110,114,116,0,15202,2579493961,2567885101,2553174253,2480112109,2799198756,2729766171,2548208832,2297189065,1983,-145,-41,25993
1341879270,-235,95,122,93,89,44,15218,2732317065,2789510637,2811695835,2814774354,2778235794,2711433097,2535421915,2293175488,1362,30,-69,34065
1341879272,-555,50,123,68,90,53,15206,2712646390,2772565129,2797872219,2795729453,2755881718,2689963410,2520282998,2284363300,1312,-35,19,11426
1341879274,-832,51,122,82,85,53,15209,2761580342,2829650276,2854901357,2857808621,2797196077,2729550235,2547202057,2288702838,991,125,16,8630
1341879276,-351,50,120,89,79,70,15215,2666146678,2691744777,2753788342,2728769536,2777793974,2711375616,2536319917,2293159798,1064,-45,66,2763
1341879278,-344,50,113,77,84,0,15177,2726456320,2788292160,2809824091,2814844772,2778092160,2711928530,2536890496,2290629979,1144,67,-42,59420
1341879280,-79,73,105,89,84,74,15231,2730030326,2806371062,2832377243,2827651190,2790859968,2723273874,2544071094,2297871268,1461,-159,66,28737
1341879282,-466,130,0,86,87,153,15222,2743328448,2813830016,2840539337,2836225042,2755396306,2688977097,2517576676,2277636416,1658,217,44,23741
1341879284,-408,49,112,91,81,90,15216,2767522496,2837346258,2867025280,2868035547,2796046564,2725771812,2543833024,2295992804,2518,3,-30,64567
1341879286,-260,126,110,91,81,52,15208,2730235803,2802287277,2826605787,2825261504,2790254582,2721321042,2541761490,2293679652,2639,-89,41,54739
1341879288,-148,54,124,90,85,71,15241,2688662409,2748182884,2780779254,2773815012,2797839972,2728489609,2546576640,2302217188,2552,70,35,105
1341879290,-50,40,127,91,83,66,15200,2719062756,2792664932,2827429522,2826366336,2797181668,2728305124,2546266907,2294401380,2698,-55,44,21649
1341879292,-59,43,125,94,88,44,15198,2733356050,2800040640,2815571620,2814022098,2803821878,2733139099,2549022317,2300497737,2576,46,-58,49655
1341879294,-485,47,109,94,86,55,15208,2691754121,2757922880,2777488082,2776286546,2769267401,2703247213,2529642011,2290667574,2486,77,45,18554
1341879296,-166,11,110,97,87,59,15199,2755286802,2827556626,2864653001,2863181787,2822610998,2751017664,2562101065,2300660873,2536,-91,57,19631
1341879298,-486,61,122,93,83,33,15204,2655366628,2724990244,2731846802,2702278244,2757342665,2691518235,2519992493,2285146688,1660,-57,46,52536
1341879300,-725,49,122,81,78,0,15201,2702121316,2741799204,2754945810,2765528082,2772818304,2706903725,2531816310,2283518573,911,106,-34,46204
1341879302,-281,50,125,91,83,57,15206,2700464640,2763113188,2786720923,2784517641,2781605028,2714461814,2536517238,2286110619,938,-18,170,31936
1341879304,-284,51,130,82,83,45,15196,2765554294,2836212233,2870043940,2872065206,2812215652,2744341613,2558401408,2302248027,960,113,-12,29341
1341879306,-76,50,121,95,81,10,15176,2741225289,2805034907,2839420534,2836217993,2790024768,2722366198,2543327844,2294107748,1354,-101,-55,58613
1341879308,-397,57,150,99,74,1,15201,2753144950,2820388507,2845192128,2848201197,2774200292,2707137572,2530713216,2290453074,1446,92,67,16704
1341879310,-315,50,161,95,85,35,15202,2738209545,2807302107,2843786075,2844587666,2797532269,2728997440,2546187136,2295779410,1899,-62,8,30781
1341879312,-192,61,136,92,84,48,15177,2728802971,2794440320,2813612306,2822202724,2772060068,2704634916,2529518518,2290319250,1787,89,0,63666
1341879314,-84,84,151,98,85,0,15171,2642508224,2729911387,2729262692,2661103286,2808886592,2739948800,2554839369,2299028297,2192,-37,91,21576
1341879316,-52,76,144,89,82,41,15173,2748815808,2828450148,2850294336,2839653824,2820202514,2748699638,2560042678,2304401389,2087,49,30,12094
1341879318,-302,55,134,96,85,114,15191,2738832521,2804823104,2845185252,2842908132,2752270043,2686034258,2515763309,2282886912,2167,-86,22,30788
1341879320,-426,36,126,93,85,42,15150,2576708059,2624930733,2607247734,2652265536,2820933686,2749835099,2559564854,2300509238,2248,4,-14,30551
1341879322,-98,66,43,94,86,46,15203,2699647204,2762322057,2777309824,2775088283,2776117558,2709678144,2533895881,2290474157,2081,-3,82,43721
1341879324,-418,51,115,91,86,91,15213,2744030930,2824629897,2855961828,2848504886,2787584539,2717373229,2537468626,2292207350,2356,43,18,3044
1341879326,-617,53,111,97,85,34,15230,2732668297,2795363968,2824432813,2824172269,2780700086,2711074907,2532832585,2290755136,2572,-64,-60,37728
1341879328,-213,35,110,89,81,104,15223,2739285741,2806984265,2832726637,2832559890,2789093458,2720620699,2541110217,2295283876,2485,67,83,49447
1341879330,-221,60,118,93,84,46,15200,2744705837,2812475099,2842989933,2846678948,2790973184,2722062372,2541035931,2287462902,2686,-44,-79,4553
1341879332,-400,83,209,99,84,182,15178,2721087497,2789038464,2814078418,2810995712,2782914203,2713771565,2536168045,2296291730,2531,153,36,1107
1341879334,-313,44,155,99,96,172,15261,2751579273,2815296777,2843758710,2846685330,2772962944,2704567926,2528543826,2290565184,2644,-88,-189,62154
1341879336,-225,3,139,104,88,46,15206,2551003830,2534983332,2545388973,2605517878,2804635968,2735592694,2552046363,2296055030,2204,52,106,33796
1341879338,-122,54,124,94,89,42,15212,2732250569,2792192137,2820081773,2820247396,2763674806,2698110610,2527934409,2292753261,1488,-53,-38,32066
1341879340,-46,50,121,93,82,36,15217,2721202395,2790738907,2812334390,2811120310,2794718665,2726008146,2545650057,2294800338,311,99,-6,25980
1341879342,-546,50,115,89,88,72,15207,2736524022,2799657892,2830920896,2832609408,2772041581,2704941110,2530134473,2288194331,341,-102,-27,51201
1341879344,-233,64,130,89,84,65,15211,2676985106,2740588836,2759011382,2755908900,2767911140,2700367579,2526315337,2289150720,3099,106,-31,43515
1341879346,-357,49,118,91,87,51,15197,2747353782,2819457755,2848311716,2849107593,2782292196,2714932726,2537394953,2291522980,3364,-63,58,6640
1341879348,-89,82,193,86,86,28,15151,2745340041,2688544585,2697455936,2694629266,2832068480,2759274816,2567168310,2303619456,2960,26,-12,53266
1341879350,-348,60,113,92,88,78,15203,2699424246,2767145856,2781709531,2781636763,2760570093,2695936393,2524765028,2290604242,2438,22,15,21482
1341879352,-507,44,111,88,86,89,15196,2583783670,2633871990,2715157385,2566458834,2823785097,2752986843,2561844324,2301379145,2401,-50,25,62406
1341879354,-144,67,124,93,82,26,15198,2719971803,2813737956,2839226688,2827986688,2820975232,2751361152,2562823533,2305395044,2017,5,36,32807
1341879356,-157,50,120,99,84,120,15196,2681623094,2737547574,2774074742,2784763940,2780641728,2713129161,2535320100,2294303552,1805,29,28,25342
1341879358,-306,63,110,91,81,58,15187,2737789394,2804797110,2830420077,2837468224,2789374272,2721451648,2541201206,2295543753,1901,14,0,46113
1341879360,-219,55,128,97,81,83,15204,2757078299,2834169097,2866542043,2858584484,2796346185,2727127926,2542831396,2295845814,1923,-133,46,17922
