TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339805565,3366,50,111,91,85,54,10991,2447059108,2460873060,2460184201,2449791094,2509843776,2452875830,2339968393,2210884827,1814,24,-76,16558
1339805569,198,49,113,93,83,50,14680,2448665554,2463770340,2469792320,2457238217,2517281965,2459394011,2344453933,2213846052,1963,-56,-46,12162
1339805571,-419,49,112,91,87,58,15207,2457690669,2479284928,2480282596,2467602038,2517074870,2459282294,2343965056,2212750875,1904,129,38,39434
1339805573,-407,50,111,96,87,53,13444,2457382043,2475077312,2481990326,2469910921,2512045897,2454935030,2341122852,2212024630,2389,-159,-70,6424
1339805575,-139,48,113,91,84,57,8523,2454763876,2476975872,2475911616,2464740937,2519748361,2461504402,2345154605,2212704073,2150,122,12,24445
1339805577,-534,49,117,92,83,48,15198,2458405467,2476998089,2482428416,2470645184,2528418313,2468625920,2349530642,2213882816,2422,-155,-35,30592
1339805579,-502,50,113,90,83,68,15078,2448227830,2466167058,2462312274,2450858505,2504298130,2448217490,2337136283,2210961929,2050,66,-35,3097
1339805581,-330,47,113,92,85,60,15200,2464576512,2489744886,2492943186,2478791926,2521170404,2463029440,2346252845,2213429184,2123,14,76,3396
1339805583,-207,50,113,98,83,54,14418,2460038893,2483031680,2485157083,2470794185,2533214482,2473085705,2352978880,2216394907,2169,13,67,33223
1339805585,-120,48,115,89,84,48,15208,2447664576,2464675318,2465660891,2451997156,2499527497,2444163337,2334172434,2208134784,2008,-130,-28,48524
1339805587,-148,48,112,88,83,50,13925,2464417929,2485542902,2488093997,2476368301,2516494893,2459230985,2344779346,2213420937,1292,78,-13,63279
1339805589,-61,49,114,88,85,51,14254,2454396434,2473277741,2474749961,2460993654,2522361810,2463746422,2347308717,2213621284,1180,-45,4,26846
1339805591,-235,49,110,91,86,53,11589,2463358153,2484909613,2487878427,2475753216,2519946240,2461633993,2345913115,2212861037,783,116,-33,30918
1339805593,-555,50,112,87,84,55,8405,2436316809,2467286208,2461274194,2433248603,2508598107,2452369618,2340328448,2211912886,906,-32,45,50279
1339805595,-830,50,113,95,85,57,9635,2457228690,2475129874,2467929088,2464598729,2514186761,2457192612,2343548672,2212940992,868,24,-14,11303
1339805597,-351,56,112,91,82,62,15086,2458671396,2476018221,2478049883,2470852041,2528073627,2468890788,2351103515,2215640978,849,-57,5,41701
1339805599,-349,50,111,95,85,56,13364,2437132214,2462287323,2460912676,2442171373,2508636242,2451969024,2339312996,2209616987,591,62,78,35860
1339805601,-79,49,112,89,82,61,5856,2458197869,2485322843,2482940013,2471810468,2522744859,2464517220,2348317659,2215319744,619,-5,12,32676
1339805603,-13,50,114,92,85,63,14609,2446524598,2467658806,2472289673,2456859894,2511503844,2454746550,2341815460,2212150217,831,-93,10,29730
1339805605,-11,50,112,92,82,50,15205,2462178816,2484990454,2485941266,2469974272,2525542573,2466759350,2349385270,2213965001,565,64,-22,39604
1339805607,-13,50,112,87,80,50,14249,2460036672,2479306084,2479192566,2468131337,2523507044,2464995355,2348255040,2213833764,690,-3,96,34261
1339805609,-13,50,114,86,85,55,11384,2451481746,2471174281,2475231332,2461195392,2511564214,2454958345,2341991350,2212359350,710,-15,47,44810
1339805611,-11,50,111,89,80,56,13893,2470504146,2496461293,2494925156,2483068909,2529221229,2470090934,2351987227,2216471286,748,78,-92,2343
1339805613,-14,50,112,92,85,53,7431,2448809024,2469229193,2470106194,2457263945,2523258651,2464822061,2347997120,2213388132,1094,-66,101,62465
1339805615,-12,50,115,89,82,67,7948,2465484205,2489911460,2490632694,2476617846,2521602651,2463818029,2347705426,2214269083,1134,65,-36,41458
1339805617,-15,49,110,89,85,50,15210,2464114998,2485695606,2487342427,2475149997,2523472987,2465267858,2348441060,2214501869,1400,8,115,50779
1339805619,-13,49,112,89,86,59,14498,2469281910,2490172580,2491179300,2480630912,2528218752,2469308416,2350829677,2214690797,1632,-33,12,35023
1339805621,-11,50,114,94,87,57,473,2462604644,2485920146,2488219209,2474511744,2524585499,2466261092,2348867446,2214699529,1683,-27,45,64210
1339805623,-14,51,113,88,86,60,11775,2470003977,2491789586,2492566482,2480355977,2518803894,2461303378,2345687378,2213051666,1611,23,40,4043
1339805625,-13,50,113,93,83,47,15201,2477737645,2502422016,2504309193,2491345618,2548002285,2486691117,2362390518,2220358098,1767,-19,105,55846
1339805627,-15,49,114,92,83,54,7488,2459352576,2479152027,2480918930,2467313115,2517082349,2459728557,2344435849,2212112512,1677,-47,-20,2318
1339805629,-15,50,113,91,84,65,13946,2437321243,2458051574,2456084498,2438450368,2534388333,2475227986,2355165229,2217304530,1448,46,100,46907
1339805631,-13,48,113,89,84,54,777,2458941229,2470616365,2481517302,2466861659,2523654180,2465280996,2348277266,2213652745,1393,-24,-52,39830
1339805633,-16,48,113,94,83,53,8272,2479432521,2505113106,2506602340,2487596260,2538628608,2478550537,2356642560,2216212324,1353,20,87,56700
1339805635,-14,49,111,90,84,57,8229,2467515108,2485182345,2489867702,2476463451,2526513124,2468044233,2350236041,2214869723,1322,41,32,13648
1339805637,-16,50,113,91,82,59,11333,2475764306,2502670875,2503248978,2487948662,2535161243,2475735561,2355324653,2216336868,1363,46,-24,13625
1339805639,-15,48,113,94,81,64,14690,2464811081,2483860214,2488918482,2475430326,2526099062,2467808521,2350272822,2215483574,1439,-9,73,45555
1339805641,-14,50,111,90,83,65,15204,2474001618,2498743826,2499270893,2485523501,2534069677,2474858898,2355008009,2217266642,1422,64,-26,892
1339805643,-17,49,112,89,83,55,7355,2471245814,2494660900,2498112685,2485677302,2533199808,2473947181,2353914249,2216142454,1681,-3,75,42882
1339805645,-15,50,112,93,82,58,11403,2475218642,2501730084,2502309952,2487856475,2537059776,2477257883,2355940717,2216532306,1849,51,-11,53534
1339805647,-18,50,113,87,86,53,836,2473334610,2496725412,2499651117,2488269147,2535566281,2475674395,2354570642,2216399853,2043,-121,33,8855
1339805649,-16,49,112,91,81,59,15166,2438094948,2455887588,2461138523,2448177088,2535547282,2476368813,2355832064,2217803611,1799,-4,64,54568
1339805651,-14,51,113,90,83,61,15140,2467714386,2493565513,2484349513,2484403401,2536985709,2477365814,2356285074,2217332763,1760,-13,112,46297
1339805653,-17,50,123,88,84,56,15195,2472432000,2506584036,2509276388,2493161481,2536174244,2476724982,2355599762,2216284224,1675,26,13,10987
1339805655,-16,50,114,91,84,55,15204,2475273042,2503770624,2504825362,2490408064,2546826203,2486105042,2361868571,2219535469,1811,-115,78,307
1339805657,-19,50,113,94,87,58,13989,2474335222,2505765083,2508129344,2493207259,2538308068,2478945554,2357627081,2217501741,1551,56,-34,13544
1339805659,-18,52,113,93,81,58,15185,2484466770,2512967314,2512230820,2502113920,2548640566,2487921206,2363089746,2219054070,1747,-33,102,21425
1339805661,-20,49,114,93,83,59,3099,2474196854,2495304100,2501890377,2489983725,2544977883,2484708681,2361360228,2219719497,1597,-33,5,42257
1339805663,-19,50,112,88,80,53,14289,2494190436,2521988836,2525039021,2508527835,2548069458,2488007826,2363762752,2219611035,1330,40,74,50743
1339805665,-17,50,111,91,83,52,13305,2487401517,2507429696,2514825270,2504439341,2554841956,2493533595,2367535670,2221632704,1188,43,0,5015
1339805667,-20,50,113,90,82,54,13507,2482387328,2510702482,2513649993,2499715483,2557419629,2496225252,2368662628,2219774582,1235,-33,116,33007
1339805669,-18,49,123,90,82,50,14396,2495966400,2520527378,2523762194,2514737490,2557277997,2496113590,2369350089,2221654738,1155,19,-72,46753
1339805671,-17,50,114,89,83,58,15192,2498217325,2528794331,2534690980,2519049490,2570281901,2507620333,2376513380,2223517805,1215,-13,77,48400
1339805673,-20,51,113,93,86,53,14590,2514994322,2545299172,2547378057,2536674523,2579910445,2516863762,2383136621,2227027547,1201,48,13,12756
1339805675,-18,51,113,91,82,53,14850,2500106843,2525581760,2529805979,2517245458,2571483867,2509075108,2378027346,2225526262,1333,-72,-9,25608
1339805677,-21,49,115,91,84,60,14930,2487663853,2520472704,2513936886,2489350656,2608813878,2542911451,2400529947,2232150089,1123,141,65,46801
1339805679,-19,48,113,96,83,67,15205,2525770505,2547903798,2555657472,2546982720,2593926208,2529322724,2391196809,2230588918,1632,-42,-43,54366
1339805681,-18,53,125,87,86,53,13360,2576981732,2621603922,2634438509,2623868306,2644252196,2575471561,2422549174,2241465398,1498,116,-5,24908
