TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361578550,3363,104,123,93,83,57,14621,2766496576,2843930057,2881784585,2880443245,2719257664,2681457874,2535508242,2297338752,1991,-34,86,61688
1361578554,178,66,116,89,84,49,14615,2717682642,2779109330,2814682212,2814490889,2671218706,2633589860,2500517430,2286234605,1967,78,32,10167
1361578556,-439,63,97,85,83,55,14756,2772488832,2837520722,2882066294,2884724525,2682651181,2644162651,2507543625,2287635465,2240,13,-42,46317
1361578558,-427,51,111,87,79,64,14762,2762735652,2827284278,2875032539,2878178843,2691082934,2652313133,2514194459,2291019017,2682,-23,16,4048
1361578560,-159,51,112,92,83,52,14758,2780803693,2847581842,2893883227,2900033472,2704138797,2665206592,2524892342,2292320310,2714,-14,-64,16565
1361578562,-554,52,111,88,81,58,14761,2748745810,2810780726,2854309421,2852354614,2673272365,2636068123,2503752091,2283862089,2614,71,23,51018
1361578564,-522,52,112,88,84,44,14696,2708051428,2768536091,2810726464,2807328932,2680020214,2643385142,2509127945,2285850742,2781,-121,99,9122
1361578566,-350,52,110,89,87,48,14759,2797012160,2866305234,2919858962,2923070052,2717910948,2678454464,2534435620,2293188781,2657,8,-43,24287
1361578568,-227,51,110,86,84,51,14766,2688335140,2743859209,2783547785,2769660891,2664696018,2627823433,2496675776,2281772681,2513,68,112,63253
1361578570,-145,53,109,96,81,56,14721,2704844534,2769806976,2811150637,2811311899,2674955501,2640029641,2506844342,2282738358,2611,-67,102,17497
1361578572,-168,51,113,84,82,56,14765,2783953645,2852232128,2901477092,2908647442,2715713654,2676125366,2531577069,2294294692,2629,-12,-58,32280
1361578574,-81,19,77,84,85,78,14756,2770470418,2843343460,2895618029,2892695908,2740398784,2700495241,2549628553,2303199570,2529,-50,78,51819
1361578576,-259,30,115,86,98,55,14768,2738749339,2799444827,2836744320,2842251428,2683097398,2647166345,2511416402,2286683483,2147,-8,-106,57259
1361578578,-580,57,115,93,89,50,14765,2766316763,2806546258,2878835620,2858576201,2746892928,2707217526,2554969289,2310863076,2149,-69,70,12178
1361578580,-55,0,62,88,84,112,14755,2738802148,2804222573,2838299849,2838303350,2717659556,2679621156,2534445458,2300932132,1413,109,-57,17220
1361578582,-376,40,108,96,86,0,14766,2781645577,2856410980,2905932800,2906152073,2715565869,2678410825,2533275446,2297202633,1396,27,45,30337
1361578584,-369,9,99,98,82,114,14757,2717644498,2811018770,2833259913,2793708900,2730102299,2691723200,2541982646,2300210075,1381,-21,90,43959
1361578586,-95,63,122,84,85,113,14745,2767009910,2833183478,2860417243,2867303661,2716662217,2679819556,2535470875,2299263862,1272,140,-18,50909
1361578588,-491,102,143,96,76,0,14752,2807524260,2875540269,2932977161,2927725275,2713208393,2676290633,2532127881,2295532306,1562,-107,8,28580
1361578590,-428,69,108,88,78,64,14777,2661170313,2692125869,2646677138,2701650907,2773339931,2734327478,2574481380,2313781165,1422,108,27,40210
1361578592,-285,0,176,90,80,49,14724,2689391689,2739734921,2775253467,2767249810,2681067291,2647171392,2512880228,2283132141,1215,29,-49,25521
1361578594,-168,53,113,91,80,82,14766,2677246683,2774776118,2807683245,2888054482,2760947190,2722337252,2567302902,2312314011,629,61,28,33213
1361578596,-75,60,114,97,81,108,14754,2737217389,2797957558,2839262528,2843917248,2712014884,2675818642,2534899702,2298092288,622,-23,44,25593
1361578598,-74,52,109,81,78,57,14756,2763043236,2831299300,2877050194,2872346989,2689037659,2654223131,2518146148,2288889691,162,-31,122,46516
1361578600,-505,53,103,81,87,0,14764,2767642230,2811053156,2870631424,2878503926,2731728731,2694213888,2548412854,2303824795,95,-43,-129,14255
1361578602,-191,52,112,91,82,56,14747,2732102281,2793026752,2836048219,2829429266,2705891766,2670233088,2530442797,2288477184,3052,210,56,40293
1361578604,-516,50,114,91,81,50,14746,2766279021,2851529810,2897557129,2880878948,2704894573,2668314578,2527942509,2293805659,3212,10,40,13136
1361578606,-745,50,112,107,110,100,14763,2732727168,2744829677,2823513929,2834859062,2716189586,2680506614,2538424740,2295704448,3438,0,-97,8316
1361578608,-306,50,112,96,81,52,14759,2754329910,2816138678,2851360804,2872216045,2710615680,2674190720,2534151250,2299347456,2962,-84,10,39659
1361578610,-304,50,108,78,75,21,14758,2756851721,2818310326,2872382793,2870512987,2717498614,2680824603,2538869485,2300031460,3230,26,79,44183
1361578612,-102,51,124,96,82,66,14764,2785820361,2853146578,2906431497,2915274596,2722219136,2683907830,2539785389,2294620489,2768,-67,-85,38126
1361578614,-421,50,110,93,85,61,14764,2655009782,2688721124,2760876708,2766503908,2719167817,2681406317,2536688137,2300265179,2237,106,47,51903
1361578616,-335,34,128,98,84,8,14766,2806378185,2869112402,2929011913,2928945325,2752792420,2714831469,2560783094,2310062134,1930,-109,-24,37556
1361578618,-217,50,108,91,79,32,14766,2746903104,2770035209,2801835392,2781395712,2736388809,2699806966,2551711286,2304408384,838,-11,-34,33205
1361578620,-105,50,111,88,99,44,14770,2729958509,2792447277,2836314861,2831604013,2701323309,2666696521,2528793362,2291795730,2615,93,75,57538
1361578622,-67,53,117,83,72,55,14760,2814938541,2876862253,2940755254,2942933833,2751331913,2714522989,2562859026,2303557138,3266,-25,-153,13978
1361578624,-332,50,125,92,86,53,14762,2696460562,2748596324,2762096758,2779497389,2723851218,2687266496,2544874322,2307159259,2638,7,-17,15839
1361578626,-441,52,112,89,83,58,14758,2806319405,2885506413,2952533394,2940647661,2738989778,2700364681,2551827227,2308326208,2501,44,38,43371
1361578628,-128,163,130,94,83,32,14764,2837885275,2917789915,2983619090,2981690441,2792171574,2751905234,2589171456,2319110710,2283,-79,-56,27530
1361578630,-448,85,101,95,81,6,14760,2654825490,2709875894,2722003520,2839592054,2770146834,2731134729,2572075254,2312982043,1660,62,30,34268
1361578632,-637,146,94,84,79,100,14751,2736940397,2792558080,2841708361,2836943972,2678986331,2645008850,2509887149,2283887469,1343,19,-47,60757
1361578634,-243,67,109,93,89,2,14759,2827993956,2899460013,2955781723,2954632438,2737329088,2701340260,2552468123,2306544365,842,66,9,65343
1361578636,-246,69,123,90,87,126,14748,2850095945,2932852489,2990801755,2987103460,2782812288,2744918345,2585597504,2316415058,394,8,92,5772
1361578638,-38,81,86,83,78,59,14769,2768015305,2826334381,2869088941,2878817408,2745477851,2708965952,2558891638,2303986532,435,58,-122,56874
1361578640,-328,50,116,36,98,103,14756,2789327506,2862292736,2911171446,2913277110,2720831579,2686870016,2542622345,2297639707,532,-13,53,29785
1361578642,-235,29,116,92,75,120,14477,2838826550,2911130230,2964435593,2971943360,2764979108,2728200722,2574205668,2317165604,568,58,-99,13441
1361578644,-148,49,115,90,78,32,14765,2865211062,2950881782,3009746304,3013063021,2782202230,2744148918,2584194130,2312656804,843,-44,203,20785
1361578646,-46,82,189,95,76,0,14737,2713457234,2759635264,2797424777,2847699922,2738019547,2701593124,2554171940,2306038774,888,71,-80,38821
1361578648,-567,35,143,100,81,68,14765,2617249654,2741310509,2722306404,2772143414,2776483355,2738298651,2577691913,2316876489,1363,-14,8,43705
1361578650,-269,294,10,87,81,5,14742,2726247570,2788055314,2824409033,2825992009,2722653449,2687598838,2543760420,2300026761,1467,15,16,43442
1361578652,-388,114,109,113,124,36,14764,2879576704,2957287058,3029080128,3028473398,2807543168,2766833371,2598738450,2319348790,2207,-33,-5,64364
1361578654,-64,7,117,91,82,67,14766,2736376658,2804005010,2846470226,2846995666,2713051108,2677846235,2535711314,2292444114,2275,-66,10,15517
1361578656,-384,51,118,88,82,50,14749,2821892772,2911107629,2966695570,2964289581,2754939008,2716087798,2562793334,2309860516,2288,5,71,5889
1361578658,-527,33,143,87,70,59,14740,2888199606,2969301549,3041801042,3046271341,2812289462,2771703149,2603820772,2323470098,2312,-50,-121,50322
1361578660,-179,136,107,92,83,59,14759,2787517997,2870651922,2917777069,2914966006,2726736448,2691899428,2545169746,2299899218,1998,-111,107,32753
1361578662,-188,42,101,92,84,73,14739,2853629430,2935120603,2993877037,3008937426,2791819913,2751486144,2587660553,2321668745,1992,79,-105,22206
1361578664,-322,64,100,77,79,92,14769,2856904969,2949208585,3017913993,3024898313,2798420269,2758954148,2595518235,2314640292,2352,-194,161,24789
1361578666,-229,32,112,90,83,56,14765,2792573120,2869319259,2915122185,2917806573,2725359552,2689715721,2543316022,2299545782,2143,-30,-120,55584
