TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357084433,2527,2250353956,2254404306,2256708580,2185847588,2248735204,2245017664,2219818550,2161254409,1978,1,15,31160
1357084435,976,2250324864,2254230409,2256329398,2184797348,2250100498,2246409883,2220820891,2161361225,1977,0,12,8559
1357084436,978,2250768429,2254641078,2256595904,2183737435,2251122916,2247433874,2221519661,2161284690,1978,-2,15,15664
1357084437,982,2250742537,2254581138,2256380662,2182725302,2251504018,2247836873,2221774381,2161130998,1971,0,18,19552
1357084438,972,2251682907,2255875547,2257964626,2183226660,2251713773,2248159195,2222072841,2161185636,1959,2,18,11839
1357084439,974,2250552365,2254754075,2256963620,2183766674,2251265508,2247802404,2221902326,2161269001,1951,5,15,49824
1357084440,977,2246944667,2250366464,2252046793,2183267922,2249445293,2245822098,2220350080,2161047844,1953,3,15,35303
1357084441,980,2247645138,2250975350,2252634276,2184395565,2248677458,2244770980,2219424576,2161077568,1955,0,14,13987
1357084442,984,2250346816,2253885842,2255691620,2185477522,2249511835,2245401682,2219803053,2161338624,1957,-1,15,37169
1357084444,967,2253757056,2257870354,2260105444,2186743168,2251598893,2247514075,2221412571,2161773622,1953,-1,20,14589
1357084445,978,2253855963,2258001664,2260220763,2186469001,2253296557,2249375104,2222899428,2162055049,1944,1,22,15310
1357084446,978,2252654454,2256728694,2258960960,2186120658,2253129097,2249255268,2222829604,2161866304,1933,1,17,37962
1357084447,983,2251025554,2254770550,2256733961,2185413202,2252682468,2248856466,2222533284,2161703689,1922,0,14,4871
1357084448,966,2251774390,2255490294,2257382226,2185615030,2252592384,2248715885,2222398262,2161641170,1912,1,14,11599
1357084449,969,2252986477,2256887890,2258919268,2185954130,2252905280,2248930788,2222500982,2161674523,1907,1,13,59425
1357084450,973,2254264749,2258455908,2260751433,2186551872,2254157568,2250212864,2223503698,2161998774,1906,0,15,33210
1357084451,982,2255172013,2259476918,2261916397,2187412982,2254928502,2251040685,2224159734,2162237513,1906,1,18,48292
1357084452,986,2253816393,2257687579,2259740635,2187124937,2254666825,2250737078,2223921984,2162236836,1907,2,20,19892
1357084453,988,2254404068,2258448960,2260684242,2187985417,2254589531,2250587840,2223772205,2162233755,1909,0,17,8283
1357084454,969,2257166134,2261820617,2264588635,2189560585,2256196242,2252237138,2225023506,2162587785,1909,0,14,26573
1357084455,975,2257707876,2262392475,2265148571,2189413586,2258320667,2254495158,2226792027,2162897636,1907,0,14,57905
1357084456,978,2256456210,2260614573,2262833837,2187723126,2259885915,2256124105,2228038957,2162930934,1905,0,18,52895
1357084457,982,2258748141,2263181430,2265571794,2188309650,2261059849,2257304256,2228923712,2163047981,1902,0,20,7798
1357084458,971,2262821330,2267929636,2270895305,2190634523,2261846189,2258091236,2229562267,2163385124,1893,0,19,61675
1357084459,974,2260508406,2265086674,2267663067,2190463076,2260747712,2256888704,2228668836,2163311524,1884,3,17,58385
1357084460,977,2258927972,2263638765,2266540050,2191643428,2260135616,2256306276,2228282742,2163444434,1880,4,15,24151
1357084461,981,2257587547,2262024466,2264776722,2191420918,2260312548,2256504621,2228454226,2163532205,1884,0,12,18698
1357084462,984,2264688649,2270275236,2273942793,2194680740,2262971501,2259186733,2230480694,2164007606,1888,-1,13,44631
1357084463,965,2267468059,2273225984,2276853906,2194450733,2266058852,2262346121,2232877613,2164447497,1888,-1,18,1343
1357084464,975,2270028553,2276298633,2280199268,2194818889,2267965366,2264274285,2234275584,2164623506,1881,0,21,35567
1357084465,978,2270914386,2277521755,2281713755,2195474450,2269431963,2265919579,2235578925,2164910948,1870,2,18,33705
1357084466,982,2271152822,2278104054,2282635730,2196748873,2270576420,2267240658,2236640493,2165109714,1864,5,17,35893
1357084467,966,2268826313,2275183195,2279281225,2196061174,2272339757,2269202221,2238290066,2165448237,1863,2,16,14382
1357084468,969,2273373065,2280120393,2284457307,2197832603,2274185728,2270894445,2239496722,2165675474,1865,-1,14,55860
1357084469,973,2286658843,2295797696,2301979520,2204108827,2279034569,2275721133,2243145947,2166832530,1861,-1,14,1367
1357084470,976,2286615030,2295254482,2300945993,2203250468,2283046646,2279875666,2246449728,2167802880,1852,3,18,12391
1357084471,985,2289864064,2299407744,2305942454,2206946541,2285395035,2282423570,2248600283,2168518784,1846,5,19,58336
1357084472,987,2285585042,2294345005,2300507136,2207263085,2287042724,2284497782,2250482166,2169184950,1846,3,18,46225
1357084473,971,2291009490,2300914596,2308200155,2212451373,2288087680,2285791414,2251698294,2169402715,1847,2,16,47030
1357084474,974,2302423177,2314924992,2324339428,2218957869,2292864667,2290649115,2255453888,2170732306,1848,0,14,29775
1357084475,978,2299707958,2311203520,2319556909,2214016201,2298853293,2297084251,2260498477,2171652352,1851,-1,14,47205
1357084476,981,2299016027,2310013165,2317733202,2210321846,2300931968,2299471158,2262298624,2170939584,1851,-4,18,39296
1357084477,970,2301172032,2313173897,2321501933,2209788342,2300500333,2299063542,2261898020,2170390372,1840,0,20,51972
1357084478,973,2292150436,2302095762,2308736402,2204571163,2297747200,2296394843,2259979913,2169722678,1828,5,17,19630
1357084479,977,2287845266,2297285650,2303749129,2204970688,2292339593,2290660278,2255521380,2168835145,1822,4,16,40029
1357084480,980,2277773266,2284767570,2289390272,2201858157,2285211401,2282847387,2249331026,2167794358,1823,2,15,55131
1357084481,981,2284015387,2292257426,2298150701,2207697920,2282663990,2279692635,2246731126,2168109092,1827,5,13,65402
1357084482,966,2284680786,2292652068,2298376667,2208148306,2283155638,2279755876,2246541833,2168589760,1844,2,14,1245
1357084483,975,2286877010,2295049700,2300891721,2209038601,2284734564,2281338377,2247684562,2168730340,1865,-3,19,13344
1357084484,978,2287848521,2296608274,2302922112,2209375424,2285967049,2282805613,2248901997,2168773549,1876,-1,21,9743
1357084485,982,2279207222,2286163282,2290869302,2202801956,2286170395,2283158107,2249135241,2168191616,1883,3,20,10402
1357084486,965,2288498486,2297930861,2304736576,2207989769,2289834962,2287327542,2252567442,2168924845,1892,2,20,56311
1357084487,967,2281993389,2289856192,2295266240,2203685668,2288628955,2286032530,2251551341,2168508653,1899,-2,19,26283
1357084488,971,2278306843,2285208301,2289741467,2201467474,2285376274,2282503204,2248647360,2167780489,1903,-1,11,12809
1357084489,975,2281837220,2289576649,2294890688,2204071808,2282979437,2279846390,2246503561,2167457179,1910,1,7,10176
1357084490,982,2276386697,2282997650,2287403977,2201366875,2282578587,2279498779,2246336941,2167601398,1924,0,13,64692
1357084491,988,2279651666,2287055049,2292229101,2204688557,2281942217,2278764461,2245762066,2167625298,1937,3,19,23923
1357084492,971,2284175908,2292325330,2298196790,2208264758,2282992018,2279574509,2246249618,2168258724,1953,7,19,8482
1357084493,973,2277226313,2283233590,2287275465,2203124937,2282585408,2278811474,2245424374,2167906112,1982,-2,19,35378
1357084494,976,2284704859,2292166262,2297458276,2207291949,2283338432,2279352804,2245712073,2167948589,1995,-8,22,57013
1357084495,962,2288452516,2296883282,2302932809,2209262125,2285397485,2281477184,2247407597,2168655405,1993,-1,19,47760
1357084496,971,2280871204,2287941275,2292909705,2205346486,2286748498,2283121088,2248767945,2168767012,1993,5,13,31826
1357084497,972,2278611977,2285171465,2289823067,2204444480,2285058578,2281421284,2247523483,2168071085,2010,1,13,27102
1357084498,976,2282701906,2289653430,2294555419,2205727414,2284764617,2280810962,2246804013,2167931840,2028,-2,16,17700
1357084499,979,2292363611,2301291291,2307794221,2211120155,2288881444,2285065115,2250138486,2169336978,2039,1,19,1076
1357084500,981,2287989668,2295902582,2301630692,2209414921,2290367433,2286818752,2251715218,2169841755,2054,5,18,38261
1357084501,966,2281719698,2288513636,2293458203,2207241801,2286090797,2282223067,2248010267,2168497846,2077,1,17,9829
1357084502,975,2287433444,2295661595,2301976109,2211665618,2287907163,2284097819,2249495332,2169332333,2100,-2,16,60103
1357084503,977,2289969600,2298220854,2304503798,2212225389,2291601042,2288016429,2252549531,2170033243,2114,2,14,61378
1357084504,981,2294430656,2303752941,2310924425,2214476416,2294636653,2291170084,2255034029,2170362642,2129,1,13,43849
1357084505,964,2285323849,2292296054,2297315428,2206723894,2295507227,2292045220,2255593325,2169894098,2144,-5,15,24192
1357084506,968,2291565449,2299541101,2305391844,2209333805,2297152064,2293871049,2257023424,2170036736,2145,-3,19,51627
1357084507,970,2297266432,2307236077,2314879296,2214371776,2300072338,2297218057,2260052827,2171249654,2135,5,20,49988
1357084508,973,2286262180,2293484068,2298761188,2208790006,2298750418,2296026788,2259164196,2170519570,2135,5,18,23547
1357084509,981,2305514267,2316555492,2325473389,2222593261,2302910436,2300314715,2262716790,2172394614,2143,2,18,37999
1357084510,987,2312288987,2324756854,2335109805,2229203721,2307669577,2304981394,2266623177,2174497517,2152,3,17,18492
1357084511,969,2301246107,2310730861,2318456466,2222377572,2307132297,2304268114,2265727808,2173656493,2168,2,15,47698
1357084512,973,2313715977,2325546697,2335345398,2229638473,2309678802,2306696118,2267573348,2174094153,2184,-5,13,14818
1357084513,976,2317660644,2330357092,2340794669,2229142902,2314300013,2311577408,2271229430,2174757385,2188,-5,14,32167
1357084514,980,2315693988,2328682038,2339291428,2227715181,2322960786,2321587392,2279882550,2176941979,2181,4,19,30929
1357084515,989,2304155648,2314319140,2322404498,2220255213,2319092306,2317773302,2276752576,2174745673,2182,5,22,37853
1357084516,972,2322013110,2335846107,2347262656,2232047140,2318706925,2317095360,2276086610,2175138724,2191,-2,18,33608
1357084517,973,2323163291,2337256749,2348846738,2233120777,2322760128,2321271734,2279463222,2176723465,2192,1,13,39372
1357084518,979,2318970806,2332277970,2343430262,2231663963,2324609910,2323388205,2281334491,2177007680,2196,8,11,50048
1357084519,982,2313937993,2326261833,2336657344,2229004626,2323047177,2321424859,2279630546,2176494592,2218,3,13,65170
1357084520,966,2308624722,2318866075,2327214976,2223371986,2319290486,2316958473,2275608768,2175081508,2247,-8,14,55162
1357084521,969,2330366710,2345539474,2358309394,2237328795,2321468196,2319000365,2277150445,2176247012,2253,-3,16,18876
1357084522,978,2306480429,2316132672,2323868480,2221862061,2322419017,2320474587,2278744722,2176553444,2250,4,23,18261
1357084523,981,2322075373,2335385088,2346890770,2236464630,2317254043,2314959707,2274417398,2175750016,2252,2,30,8415
1357084524,984,2305770185,2315839670,2324396909,2228180827,2313253577,2310824923,2271360045,2175899638,2255,-2,23,30209
1357084525,967,2305015460,2315030582,2323672274,2229338934,2308937078,2306268242,2267674121,2174668617,2257,4,14,46232
1357084526,968,2316599945,2329343698,2340652406,2235678875,2311461604,2308559049,2269343186,2175034688,2278,10,7,21529
1357084527,974,2306217728,2316396004,2325081362,2222565531,2315623890,2312731840,2272061970,2174836342,2321,0,8,23684
1357084528,978,2305429677,2315167424,2323068726,2217587291,2318092772,2315768877,2274716571,2174549440,2360,-8,10,19559
1357084529,987,2306980681,2316994889,2324946806,2217819821,2314518445,2312223680,2271949851,2173186304,2370,2,16,260
1357084530,969,2298001782,2306798281,2314044553,2216969161,2310340470,2307945042,2268612425,2172886363,2374,7,25,23448
1357084531,972,2282170157,2287959387,2292884370,2212968768,2303608585,2300933046,2263404306,2172539026,2384,0,29,12995
1357084532,976,2295949147,2303704009,2310700233,2224728109,2297775396,2294083593,2257708105,2172020736,2390,0,19,33393
1357084533,978,2309490130,2319462784,2328502134,2232434304,2301432009,2297240466,2260044242,2173587574,2395,1,11,26350
1357084534,988,2310574793,2320897206,2330223414,2230514102,2307795355,2303852004,2265235309,2175018834,2404,-2,14,18902
1357084535,969,2297110802,2304824402,2311418715,2218574198,2308335085,2304763163,2265911241,2173673152,2409,-1,15,22523
1357084536,975,2301076754,2310095424,2317820306,2220387968,2308566061,2305356013,2266304621,2172927616,2412,5,13,37452
1357084537,978,2296861449,2304888804,2311618477,2216661933,2308670244,2305683666,2266517714,2172690971,2428,5,14,42708
1357084538,981,2296849216,2304760036,2311411721,2217288996,2305730048,2302474514,2263946706,2171970678,2449,0,18,7966
1357084539,965,2297003721,2304906825,2311771044,2218918765,2303471488,2299709001,2261682560,2172085430,2465,-2,20,20964
1357084540,968,2299730294,2308221330,2315748141,2222493933,2303781787,2299833417,2261765184,2172950016,2470,0,18,52080
1357084541,977,2303100736,2311369563,2318731638,2224816082,2303983643,2299882157,2261860516,2173396918,2473,0,16,21482
1357084542,981,2310228132,2320308406,2329534921,2232411428,2306129334,2302262573,2264131611,2174654573,2470,1,18,34719
1357084543,984,2293653494,2300912457,2307727890,2223623579,2304141184,2300467346,2262890139,2174213449,2474,7,19,93
1357084544,966,2297094985,2304661549,2311853696,2225745499,2300355364,2296049033,2259093586,2172899126,2493,2,18,48744
1357084545,970,2303270281,2312088594,2320334144,2227002944,2301778240,2297063405,2259275675,2172653842,2509,-10,16,49644
1357084546,973,2308539931,2318535771,2327607396,2227511616,2309562660,2305611748,2266327003,2174593088,2503,-7,13,54049
1357084547,982,2295595382,2303189403,2309824475,2217757238,2307504475,2303875904,2265100288,2173204233,2488,11,13,6384
1357084548,986,2292050688,2299053056,2305318518,2216077860,2302523072,2298624978,2260792548,2171767314,2497,12,14,57142
1357084549,969,2301039085,2309741760,2317866304,2224341723,2301555556,2297540507,2259892790,2172123446,2521,0,16,42946
1357084550,973,2297261540,2305183332,2312524242,2223600557,2303108818,2299140342,2261249398,2173224448,2543,-2,19,28236
1357084551,976,2298704128,2306384146,2313588891,2224918966,2303523510,2299279963,2261261504,2173278445,2561,2,20,33370
1357084552,979,2303977874,2311768987,2319154477,2226992283,2308190838,2303912448,2264845915,2174472118,2577,-5,15,8742
1357084553,983,2312485796,2322350765,2331543643,2232602761,2312439762,2308288420,2268432237,2175671670,2576,-11,13,23514
1357084554,970,2305046555,2313702848,2321747355,2228437961,2312737645,2308894226,2269073700,2175403556,2553,3,20,39178
1357084555,974,2300954240,2309004964,2316677083,2227017225,2312050121,2308356214,2268714157,2174982555,2545,19,21,17435
1357084556,976,2305641298,2313881609,2321900662,2229743332,2312381851,2308369088,2268570194,2175224649,2580,4,14,4451
1357084557,980,2313299273,2322447387,2331389869,2234485037,2313503670,2309166564,2268972544,2175554404,2609,-9,14,48774
1357084558,984,2317828388,2328401673,2338638646,2238537051,2318315958,2314049600,2272834285,2177148141,2612,-6,21,6908
1357084559,967,2320309860,2331269046,2341878272,2240278317,2321965083,2318027117,2276067565,2177930605,2601,-1,15,52268
1357084560,977,2316204306,2325853504,2334849316,2235734957,2319131273,2315148306,2273743131,2176663030,2589,0,8,42359
1357084561,980,2330912822,2343932105,2356343872,2247129590,2319611757,2315736557,2274435501,2177326235,2574,7,21,49544
1357084562,984,2308193718,2316843474,2325089764,2232039195,2320301485,2317003501,2275811977,2177588873,2577,11,24,53271
1357084563,964,2304953261,2313080658,2321016658,2230590198,2313174454,2309352438,2269275254,2174859254,2599,4,13,16563
1357084564,969,2313785280,2324013686,2334074870,2236845476,2313236672,2309028434,2268694253,2175175570,2618,-5,14,5115
1357084565,972,2304859785,2313025252,2320835913,2228174162,2318243437,2314074962,2272712457,2176615030,2622,-2,23,62247
1357084566,981,2304245558,2311670729,2318611099,2225395702,2316817810,2312450176,2271122157,2175137974,2620,-1,11,33383
1357084567,985,2315127515,2324711222,2333819593,2233200109,2316690203,2312659712,2271686464,2175566482,2612,-5,6,25632
1357084568,968,2298881307,2306060772,2312937289,2226024420,2310680448,2306537408,2267060525,2174527908,2585,0,22,61001
1357084569,972,2289712493,2295570240,2301518829,2224107547,2307261888,2303113481,2264417828,2174348525,2559,13,32,23509
1357084570,975,2300484790,2307553974,2314727168,2232365961,2307889709,2303270893,2264373065,2174937389,2565,7,21,13727
1357084571,976,2310007570,2318179446,2326460352,2236844918,2310616667,2305284315,2265508096,2175539245,2579,-10,13,29056
1357084572,982,2316891675,2326395264,2335674925,2239322450,2317403501,2312085476,2270733284,2177347273,2567,-8,13,29294
1357084573,971,2308869769,2317093961,2324999908,2232464685,2319464493,2314677220,2273146240,2177378715,2542,6,10,25377
1357084574,973,2301723145,2308583917,2315132635,2227422134,2311823104,2306759131,2266635245,2174649389,2533,5,10,30334
1357084575,977,2301088064,2308635017,2315977709,2229547072,2311223451,2306558418,2266545435,2175069732,2534,-3,23,59030
1357084576,980,2298326710,2305266276,2311905856,2228220507,2309887204,2305188269,2265452534,2174717558,2527,2,29,53172
1357084577,983,2311568201,2320700635,2329606080,2237396333,2311934381,2306830674,2266424493,2175282304,2527,5,18,52549
1357084578,966,2309182454,2317332077,2325043520,2232467858,2316654418,2311480155,2270027264,2176317549,2535,-6,11,34604
1357084579,974,2316969801,2326857234,2336195977,2237109010,2320049563,2314886601,2272706633,2177193856,2524,-6,14,55403
1357084580,978,2307568649,2315419282,2322728036,2230482706,2317605632,2312310985,2270604790,2176420690,2502,7,11,37204
1357084581,982,2304061046,2311402185,2318386258,2230479497,2312597147,2307315172,2266866496,2175402633,2496,9,9,50551
1357084582,966,2300667876,2307523254,2314209563,2230856941,2307864402,2302524297,2263224265,2174741568,2506,0,19,54794
1357084583,969,2302150939,2309550363,2316968329,2234868653,2307935104,2302659794,2263472804,2175554358,2514,0,32,21524
1357084584,972,2300413997,2307153682,2314021632,2233860342,2308873462,2303244041,2263748224,2175868187,2521,3,27,27279
1357084585,982,2304109586,2310958180,2317847835,2235066130,2310071149,2304017892,2264032466,2175711350,2527,-5,16,15860
1357084586,984,2311309476,2319580324,2327664694,2237429494,2313959497,2307913444,2266967442,2176331556,2513,-8,11,15136
1357084587,967,2315461686,2324895561,2333956224,2238860864,2318376859,2312765750,2270968539,2177414930,2485,0,13,36692
1357084588,971,2302944685,2310536347,2317874358,2231578934,2317335625,2312234532,2270858322,2176807460,2462,10,18,36393
1357084589,972,2297435574,2303795318,2309955629,2229118171,2310140324,2304732013,2264616749,2174573412,2462,8,16,52375
1357084590,978,2300212626,2306621741,2312802907,2230262052,2306890852,2301131355,2261578221,2174194578,2476,-1,10,29878
1357084591,981,2301708900,2308715483,2315461421,2231358976,2308044681,2302359689,2262633728,2174793673,2481,-3,14,44973
1357084592,970,2296369005,2302566756,2308562962,2227533897,2308358912,2302658752,2262862308,2174594240,2472,0,22,16576
1357084593,974,2298503451,2305080649,2311347785,2229103524,2308548086,2302575104,2262722578,2174645110,2464,3,24,42933
1357084594,977,2294222985,2298911040,2303335168,2224199606,2307365220,2301095515,2261348973,2174090596,2458,3,15,11083
1357084595,979,2309665746,2317643337,2325394395,2237375250,2309125092,2302809417,2262758573,2175198180,2459,-1,13,34487
1357084596,983,2299901668,2306539456,2313047488,2232824612,2309730048,2303599972,2263593654,2175904804,2454,-1,23,42445
1357084597,966,2294233353,2299957741,2305734857,2230928338,2306665764,2300385014,2260961398,2174893394,2442,0,24,35737
1357084598,968,2302196717,2308885366,2315548397,2236029504,2308657901,2302221842,2262352356,2175829184,2431,0,16,9046
1357084599,976,2303123684,2309540617,2315768493,2234540224,2310191067,2303657188,2263502564,2176089682,2423,0,12,19859
1357084600,981,2300796425,2306864640,2312703305,2231839616,2308580425,2301762432,2261756416,2175332507,2415,3,12,47077
1357084601,965,2293069650,2297822866,2302430144,2226168521,2304891867,2298064192,2258725988,2174161234,2410,3,14,15445
1357084602,969,2292939446,2297922368,2302684918,2226979300,2301114249,2294289197,2255814436,2173309184,2409,0,19,7483
1357084603,972,2289306880,2294079771,2298741686,2225770102,2299189504,2292366016,2254425490,2173144475,2405,1,23,21699
1357084604,976,2284660205,2288619510,2292641792,2222471643,2297440228,2290304502,2252554797,2172450806,2401,5,23,53939
1357084605,982,2290789869,2295494363,2300171099,2225379062,2297806208,2290250368,2252155218,2172338148,2402,-2,14,23343
1357084606,967,2293467739,2298334070,2302945124,2225259547,2299106240,2291449910,2253177947,2172959424,2393,-6,8,27300
1357084607,970,2287538203,2291380379,2295058614,2220925796,2296874377,2289299218,2251619657,2172512374,2371,1,9,20260
1357084608,972,2283102546,2287132790,2291196406,2221560877,2292874230,2285514029,2248832393,2171829888,2353,8,17,57714
1357084609,977,2268687753,2270689197,2272843812,2213496448,2288742564,2281381568,2245713261,2171118372,2351,9,28,27780
1357084610,980,2272285284,2273924562,2275830976,2215549394,2287227218,2279273490,2243744329,2170653321,2360,7,20,8161
1357084611,989,2286985554,2290164937,2293542336,2223952466,2290810276,2282458523,2245903378,2171597558,2373,-1,5,54511
1357084612,973,2292207908,2296865005,2301539264,2227252598,2295572854,2287511890,2249999844,2173073344,2375,-15,16,10443
1357084613,976,2277103195,2279935899,2282902034,2218240210,2295675730,2287977929,2250590043,2172654272,2342,-2,37,45198
1357084614,980,2277192822,2279599250,2282226331,2218483126,2293387776,2285329362,2248226651,2171525504,2313,14,22,30938
1357084615,982,2288336914,2291678025,2295070710,2224080822,2294489901,2286007140,2248464246,2172053878,2318,5,-2,53439
1357084616,965,2292737545,2296768210,2300632283,2225840758,2295683346,2287292032,2249578395,2172730962,2331,-12,1,44704
1357084617,972,2281620635,2284875520,2288090304,2220961572,2294018596,2285962998,2248787620,2172421284,2312,1,18,19230
1357084618,978,2275545088,2277569673,2279739611,2218481197,2290236818,2282174272,2245794002,2171287762,2291,22,28,28934
1357084619,981,2285108909,2287789494,2290711570,2224582509,2290035538,2281464283,2244958628,2171378331,2310,7,29,2991
1357084620,985,2292007972,2295767241,2299565522,2228454829,2292933805,2284104576,2246925906,2172470857,2326,-18,16,19838
1357084621,969,2287887533,2291332992,2294777883,2225263405,2295069540,2286345901,2248730075,2172953993,2298,-1,11,23349
1357084622,971,2286071680,2289373723,2292800704,2224798162,2296324388,2287730130,2249770130,2172832493,2276,18,14,44164
1357084623,975,2285734838,2288902555,2292342336,2224837202,2296676763,2288050450,2249886994,2172610093,2295,3,14,17574
1357084624,983,2288079012,2291281718,2294616941,2225722669,2297036580,2288332370,2250044635,2172747730,2319,-16,16,23329
1357084625,984,2290140653,2293530203,2296920877,2226910025,2297573065,2288901604,2250620452,2173200502,2306,-4,21,45789
1357084626,970,2288717805,2292076169,2295605028,2227445147,2297614610,2289106770,2250967040,2173553005,2288,10,22,10416
1357084627,973,2288999040,2292690761,2296731593,2230278363,2295875035,2287307721,2249595245,2173312987,2295,4,18,19776
1357084628,975,2287584182,2291223552,2295269147,2230456000,2295580525,2286833846,2249120841,2173390518,2308,-4,18,53461
1357084629,980,2290082130,2293604315,2297506496,2230419474,2299369728,2290646427,2252117229,2174445970,2315,0,19,41904
1357084630,989,2296344027,2300454921,2304887241,2233119734,2301710592,2293075364,2253997357,2174630162,2329,-2,14,47560
1357084631,972,2294398372,2298831213,2303600557,2232777197,2303812580,2295567094,2256126189,2175131584,2342,-5,15,11132
1357084632,976,2285947218,2289264411,2293027017,2227679643,2302816484,2294661833,2255442441,2174397330,2345,5,23,21854
1357084633,979,2294178779,2298653622,2303644918,2233821796,2303840667,2295326006,2255627574,2174475190,2367,10,17,17225
1357084634,980,2301054134,2306018925,2311495113,2237155968,2306969737,2298329600,2257963556,2175787428,2406,-2,6,14325
1357084635,965,2297858459,2301949138,2306612397,2234329874,2306154550,2297547712,2257415158,2175612068,2432,-9,11,1312
1357084636,974,2298068918,2302845805,2308086427,2237490688,2303856813,2295532854,2256032219,2175241042,2427,-7,26,46749
1357084637,977,2289681389,2293627245,2298089700,2233922852,2302386843,2294421184,2255476544,2175170825,2400,1,23,16566
1357084638,981,2293086628,2297205577,2302040896,2236782336,2303526116,2295476068,2256189174,2175158281,2396,20,17,6751
1357084639,984,2305831149,2311200365,2317380525,2243424027,2311444873,2302914944,2261404690,2176747392,2433,11,17,48062
1357084640,967,2315048777,2321331986,2328229970,2246521600,2319012790,2310084571,2266734345,2178396196,2475,-19,15,24753
1357084641,971,2309767579,2314990052,2320488356,2240882203,2320252973,2311506980,2268029019,2178726738,2459,-17,10,22256
1357084642,974,2309768073,2315762697,2322029997,2245470720,2316772288,2308632054,2266313929,2178332626,2409,4,6,9365
1357084643,981,2292241206,2296040091,2300442550,2237337124,2310025042,2302320246,2261795821,2177110436,2371,16,17,26515
1357084644,987,2301408621,2306776493,2313061019,2248159835,2307911168,2299938587,2259811995,2177297033,2362,13,34,34981
1357084645,988,2312816813,2319564150,2327199049,2255746870,2314909074,2306588178,2264774637,2179535350,2372,-1,31,22822
1357084646,972,2312608950,2319134153,2326245028,2251697536,2321737334,2313343561,2269912557,2180606838,2351,-16,20,12097
1357084647,975,2316129618,2323505152,2331275958,2251644781,2325236708,2316865590,2272449929,2180419273,2296,-5,7,20320
1357084648,978,2312855286,2319875766,2327167506,2247071003,2326847734,2318781019,2273869851,2180152704,2243,10,0,44125
1357084649,987,2305082779,2310639296,2316410477,2240718848,2323675382,2315937353,2271676059,2178689874,2227,0,3,5947
1357084650,972,2306398646,2312424914,2318499346,2244148498,2320217526,2312528256,2269112228,2178241993,2210,-7,12,4444
1357084651,975,2298666450,2303572754,2308680521,2241099931,2317818221,2309942902,2267116516,2178356982,2173,6,22,65530
1357084652,979,2305627309,2310915885,2316685238,2248027556,2316059556,2307646290,2265124150,2178453275,2147,15,33,41869
1357084653,980,2321474377,2329136612,2337192795,2261831570,2319301403,2310409106,2267235309,2180427602,2136,-2,34,52435
1357084654,965,2318700160,2326255908,2334146578,2260854162,2325482422,2316782610,2272435510,2182843172,2101,-10,21,27835
1357084655,967,2319373897,2327048740,2335124918,2261931419,2327673024,2319138075,2274222272,2182578925,2039,7,5,43440
1357084656,976,2325306304,2333879424,2342770002,2265196032,2331278125,2322758601,2276891849,2183329060,2008,2,8,31586
1357084657,980,2321150262,2328683794,2336354651,2259691638,2329867181,2321381037,2275726619,2182417874,1984,-18,20,60829
1357084658,983,2312122468,2318711122,2325375716,2253044242,2327189211,2319059812,2274072292,2181310930,1924,-9,20,62867
1357084659,966,2313055570,2320209270,2327484717,2255024548,2329570093,2321748754,2276183881,2181870189,1851,15,8,36081
1357084660,1005,2323518756,2332457536,2341446226,2263946843,2335949677,2328026413,2280764361,2183360640,1811,-5,21,54241
1357084661,1004,2340847360,2352428955,2364004123,2278516224,2342482258,2334300114,2285348525,2185028086,1788,-9,19,33044
1357084662,1005,2329980534,2338275556,2346419346,2264192795,2350420955,2342507940,2291859739,2187385984,1751,-5,20,8266
1357084663,986,2342342070,2354037906,2365048969,2277087661,2351032658,2343492187,2292949970,2187617289,1703,9,25,4102
1357084664,986,2326133257,2335020690,2343753325,2268859474,2345441261,2338215899,2289183716,2185874916,1672,18,13,18605
1357084665,984,2355654208,2369682368,2383627474,2299945618,2348231616,2340671826,2290908992,2187789696,1685,-5,1,37146
1357084666,985,2365817737,2381186157,2396559451,2306429760,2359785737,2351819565,2299146258,2191592877,1691,-28,14,35882
1357084667,984,2367405476,2382345773,2396871350,2301771913,2377414235,2370581248,2314212214,2196108169,1632,-2,30,21544
1357084668,984,2378543414,2395976557,2412713810,2312075446,2390970962,2385527030,2326623689,2199190244,1584,26,14,45218
1357084669,970,2367657993,2382567177,2397553892,2304950784,2393685577,2388893522,2329560758,2198836196,1589,15,10,44098
1357084670,974,2431661476,2459084580,2486652873,2369231579,2399587318,2394531282,2333717229,2202431478,1612,-7,21,65227
1357084671,975,2393770797,2413512466,2433293540,2330207341,2403547885,2398458989,2336766957,2202850057,1614,-14,16,1070
1357084672,980,2411264292,2434653211,2457838125,2345844059,2406790912,2401560365,2339117842,2204399890,1601,-9,0,47191
1357084673,984,2394675794,2413738139,2432765440,2326308114,2403473654,2398197906,2336365074,2201173504,1574,0,13,65341
1357084674,968,2395422125,2415033563,2434109558,2329948443,2414289334,2409928704,2346088338,2206595364,1532,21,29,64139
1357084675,977,2386411081,2404182528,2422151076,2326084918,2402713069,2397839625,2336562349,2202642496,1511,20,21,7519
1357084676,979,2360819136,2373898441,2387501376,2303686500,2388184310,2382058715,2323693266,2198289462,1515,-9,11,43771
