TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329436763,3369,50,117,88,87,45,15051,2612924909,2658115346,2676474642,2700515163,2637431680,2595356187,2480974034,2279145956,2377,67,-37,4329
1329436770,-567,65,116,92,87,63,15050,2680521801,2746666651,2764055396,2776600374,2641679222,2599165485,2483889929,2280990564,2513,35,-55,51524
1329436775,-554,46,114,92,84,63,15050,2650536457,2715801563,2734214299,2738712886,2642544749,2600892873,2484217563,2282366509,1957,0,-74,10020
1329436780,-365,81,124,94,85,49,15049,2635216676,2701109824,2718262500,2714650093,2612037970,2572210971,2463022628,2268561408,1751,78,-8,28323
1329436785,-168,100,94,93,85,91,15045,2643773348,2717619346,2738167350,2733452726,2619205760,2579950720,2469093760,2271180617,1626,-57,-68,2850
1329436790,-166,49,125,93,77,76,15081,2792139264,2875906240,2929545435,2938957248,2608556288,2568603209,2459411538,2260624219,1036,89,315,36510
1329436795,-375,80,127,80,76,223,15035,2667763364,2735471945,2778003702,2768689627,2627556690,2586280676,2471793618,2276032521,1196,-46,51,32541
1329436800,-328,62,122,98,82,68,15051,2602193325,2679917302,2706007323,2649430134,2673285915,2630764781,2506875785,2293064905,1690,-24,27,30086
1329436805,-286,44,125,96,83,64,15038,2502187894,2527084224,2642179126,2611424630,2658247981,2614514596,2495216393,2288567131,2230,-45,147,56661
1329436810,-117,47,121,94,88,42,15007,2712018752,2795938916,2822764141,2828905444,2642732443,2599418395,2483444297,2281279670,2413,-47,-1,22280
1329436815,-196,48,119,88,85,75,15049,2705327725,2773756928,2808974747,2814961124,2673113865,2628784374,2505252196,2289084114,2349,-14,-38,23182
1329436820,-149,51,122,88,82,59,15050,2585124909,2629314422,2658039268,2643047113,2635564160,2593594240,2479362523,2276261421,2410,-46,150,9623
1329436825,-101,58,122,92,86,50,15041,2664215881,2731909229,2754953910,2758129280,2642656438,2601895350,2486332973,2282372425,2253,-40,49,26223
1329436830,-60,0,118,94,89,79,15044,2604337517,2660786605,2680132004,2672818761,2603552155,2564125732,2456849042,2266553581,2109,63,114,63410
1329436835,-67,41,128,96,82,0,15036,2777870025,2856167716,2908156288,2916177124,2677798235,2633413458,2509599881,2281738715,2559,-197,-71,37084
1329436840,-307,53,125,90,87,70,15042,2742543433,2828802368,2866107766,2871036059,2676676242,2632353088,2507282587,2287573888,2177,-54,118,24131
1329436845,-637,53,127,100,67,55,15064,2792739547,2881388873,2913096685,2923331428,2713488256,2668596416,2536892708,2298907044,2587,-130,-87,39385
1329436850,-107,49,144,94,85,50,15043,2649191579,2701287469,2711221348,2809069494,2658837330,2617527579,2497866505,2287891163,2129,-69,26,5979
1329436855,-235,46,123,93,82,54,15029,2697806080,2785081645,2816356598,2823289206,2654364032,2612684434,2493756105,2287613467,1981,-41,92,44800
1329436860,-576,53,129,100,88,58,15036,2593341632,2652015497,2668190884,2657623497,2587299035,2545573805,2439349476,2254654601,2047,56,270,61894
1329436865,-378,50,132,99,86,54,15039,2577831716,2623335305,2635814601,2624606893,2547547693,2505499309,2408343862,2244609152,2595,12,27,9793
1329436870,-528,50,132,97,85,57,15026,2521381321,2562758976,2570271488,2560076745,2510573458,2469333513,2379043392,2233784429,2351,-146,76,17357
1329436875,-177,0,107,95,86,57,15039,2700219273,2767789321,2801101046,2810351158,2633000411,2589863872,2473479853,2279715300,2227,-103,-14,27962
1329436880,-180,50,116,99,82,72,15032,2726643876,2822023643,2857727405,2861119936,2702441142,2660313481,2532200228,2302156315,2109,0,-24,28488
1329436885,-410,59,125,95,90,64,15009,2645985188,2716946889,2743970550,2736382656,2650311561,2610512978,2493569170,2282172160,2250,13,100,10291
1329436890,-367,67,120,99,89,79,15005,2666222518,2736458121,2782564781,2783563620,2624649682,2585976896,2475822025,2276751405,2785,-277,-103,39273
1329436895,-320,51,125,94,82,54,15020,2431752978,2449449097,2444473609,2427757101,2419238884,2383245092,2314343113,2206529554,2464,28,67,19182
1329436900,-247,50,127,95,84,56,15004,2379405549,2385135972,2378239661,2360945499,2362040274,2326611757,2269651200,2190075922,2498,-46,-82,44042
1329436905,-130,50,124,95,86,60,15018,2348443931,2347111780,2335295058,2314710052,2332444242,2300182838,2250512731,2183116973,2113,-107,-1,49531
1329436910,-53,51,122,93,84,60,15013,2349706870,2358271542,2345527030,2325003702,2334803410,2302017682,2251535341,2184427218,1726,2,18,58573
1329436915,-141,55,127,96,89,60,15017,2418005275,2437089115,2430466934,2412902601,2374364864,2340088704,2280655725,2196598628,2093,-50,42,13128
1329436920,-114,53,113,99,83,60,15013,2550861622,2598386377,2611422034,2598219712,2536716077,2496506194,2399122422,2240252681,1785,32,-12,55523
1329436925,-72,33,101,91,85,63,15020,2761112265,2854878692,2896077549,2905342528,2689962806,2646854656,2519574436,2293285769,1877,-59,81,43393
1329436930,-99,52,124,97,86,50,15020,2746698386,2839415433,2881743890,2892025435,2702065307,2657523373,2526957924,2298162541,1984,22,76,61577
1329436935,-139,183,98,96,88,34,15027,2679461312,2751708187,2777614116,2781077686,2648502948,2609068763,2492216822,2285211867,1587,92,33,11069
1329436940,-256,38,131,86,89,2,14995,2735841856,2780420946,2796170962,2830367990,2731380059,2686420681,2550445851,2305782592,1847,53,27,24470
1329436945,-234,61,145,94,83,68,15023,2710672192,2798455369,2829059337,2829808219,2692620553,2649435337,2520917613,2293877696,1520,69,98,3702
1329436950,-212,41,113,92,94,56,15022,2678796525,2770298294,2806701814,2801712521,2659108772,2619767296,2500494409,2285921252,1186,42,40,64810
1329436955,-50,4,160,46,37,105,15016,2691888557,2766779273,2795748516,2793428397,2651601188,2611824036,2494684306,2283492214,857,48,70,58391
1329436960,-172,81,40,85,89,17,15001,2558226843,2641314432,2627896548,2626949906,2645021467,2604178816,2486986669,2281198363,1129,30,80,27321
1329436965,-150,60,130,94,87,53,15035,2698589805,2800448987,2828123510,2812060507,2681985206,2639076169,2513810925,2290641581,1593,18,115,33026
1329436970,-128,43,117,100,83,61,15022,2484855872,2515850898,2518245677,2502320347,2511198281,2475716022,2388249673,2230784109,2366,-161,30,17246
1329436975,-106,52,121,91,84,59,15030,2541046582,2583097856,2595584265,2584719606,2491685979,2453642294,2370720978,2232327259,2600,-8,-61,1420
1329436980,-89,52,124,89,84,64,15025,2489657472,2621058185,2500387099,2486333037,2572446016,2531328841,2430591241,2257841115,2559,93,3,32827
1329436985,-68,52,120,101,87,61,15030,2587379081,2581220525,2676477156,2698441133,2621717019,2581760557,2472046272,2272106422,2529,0,29,48058
1329436990,-45,53,117,95,84,57,15028,2601155154,2647623149,2589097499,2706834377,2651661266,2608982272,2492068105,2285567113,2313,154,-14,57086
1329436995,-28,53,120,87,88,52,15014,2551662326,2597991908,2600221376,2553962267,2602745508,2564809846,2459480073,2267727341,2570,9,91,33465
1329437000,-177,34,114,95,87,64,15026,2642709860,2713611026,2740354907,2736254546,2612740196,2573452864,2464448640,2271858614,2046,2,51,39783
1329437005,-196,59,122,97,81,49,15020,2619547053,2682994834,2698111981,2703820955,2608268443,2569841764,2462432621,2272234870,2060,105,-105,23917
1329437010,-153,52,121,86,77,45,15031,2638550098,2697455113,2723631012,2719947117,2591494290,2552557449,2448821952,2259325906,2816,6,-14,25439
1329437015,-106,58,123,125,110,76,15023,2541348032,2584792512,2621495606,2622973193,2511969810,2470609609,2381364425,2239617691,2826,-91,18,61978
1329437020,-64,50,106,51,71,131,15026,2683373129,2748102427,2782230080,2785500489,2622923529,2582611958,2470923264,2284624576,953,3,53,59418
1329437025,-122,54,123,135,94,29,15029,2666664182,2728178980,2753084150,2763164589,2623600923,2585129810,2475043730,2277342509,100,17,-56,4734
1329437030,-820,80,140,143,88,0,15059,2642040640,2725522724,2699777892,2712698194,2671348754,2630199003,2508404937,2291111579,642,78,46,48548
1329437035,-425,45,116,86,181,0,15019,2675184457,2748741037,2771910893,2771081325,2632412169,2592828013,2479164525,2277686747,942,-75,100,49815
1329437040,-514,0,122,90,78,28,15029,2668239085,2734669732,2760256932,2761073298,2625252214,2585556004,2472785216,2273371712,1334,-134,62,45086
1329437045,-225,111,148,86,74,0,15031,2672303433,2719765138,2724401627,2732006189,2644394998,2605077705,2489587574,2280308617,991,134,10,60589
1329437050,-72,91,123,89,85,89,15034,2659475218,2733400932,2755114971,2749126043,2627572278,2587850779,2474910628,2274978715,1785,23,117,48982
1329437055,-593,51,123,91,86,46,15034,2695919734,2768318006,2812138733,2814932480,2656451154,2612668068,2492984420,2279399625,2326,-162,52,61566
