TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325981105,7913,21.8600006103515620,24.5890007019042970,35.1172981262207000,241.0686950683593800,18.3912105560302730,24.6037292480468750,27.8019294738769530,52,119,94,86,62,14989,44895
1325981105,6771,21.8600006103515620,24.5890007019042970,35.1172981262207000,241.0686950683593800,18.3912105560302730,24.6037292480468750,27.8019294738769530,53,123,101,85,59,14998,32677
1325981105,5630,21.8600006103515620,24.5890007019042970,35.1172981262207000,241.0686950683593800,18.3912105560302730,24.6037292480468750,27.8019294738769530,53,119,96,83,59,14996,32526
1325981105,4778,21.8600006103515620,24.5890007019042970,35.1172981262207000,241.0686950683593800,18.3912105560302730,24.6037292480468750,27.8019294738769530,52,118,99,83,55,15002,28983
1325981105,3934,21.8600006103515620,24.5890007019042970,35.1172981262207000,241.0686950683593800,18.3912105560302730,24.6037292480468750,27.8019294738769530,54,121,88,85,54,15005,21140
1325981105,5805,21.8600006103515620,24.5890007019042970,35.1172981262207000,241.0686950683593800,18.3912105560302730,24.6037292480468750,27.8019294738769530,53,119,96,85,59,14998,53851
1325981157,7912,19.5499992370605470,24.5926990509033200,35.1170005798339840,241.1116943359375000,18.4095001220703120,24.6031608581542970,27.8003005981445300,54,120,98,83,53,15000,24315
1325981157,6772,19.5499992370605470,24.5926990509033200,35.1170005798339840,241.1116943359375000,18.4095001220703120,24.6031608581542970,27.8003005981445300,54,122,91,87,60,15002,30290
1325981157,5634,19.5499992370605470,24.5926990509033200,35.1170005798339840,241.1116943359375000,18.4095001220703120,24.6031608581542970,27.8003005981445300,54,118,91,85,57,15006,20470
1325981157,4778,19.5499992370605470,24.5926990509033200,35.1170005798339840,241.1116943359375000,18.4095001220703120,24.6031608581542970,27.8003005981445300,53,120,91,86,59,15000,36138
1325981157,3933,19.5499992370605470,24.5926990509033200,35.1170005798339840,241.1116943359375000,18.4095001220703120,24.6031608581542970,27.8003005981445300,53,121,94,83,61,14998,13602
1325981157,5805,19.5499992370605470,24.5926990509033200,35.1170005798339840,241.1116943359375000,18.4095001220703120,24.6031608581542970,27.8003005981445300,54,120,91,85,59,15000,10990
1325981211,7914,17.1700000762939450,24.5944004058837900,35.1174011230468750,241.2882995605468800,17.9628105163574220,24.6170597076416000,27.7868499755859380,54,118,96,88,53,15004,37978
1325981211,6772,17.1700000762939450,24.5944004058837900,35.1174011230468750,241.2882995605468800,17.9628105163574220,24.6170597076416000,27.7868499755859380,53,119,93,87,58,14997,42590
1325981211,5634,17.1700000762939450,24.5944004058837900,35.1174011230468750,241.2882995605468800,17.9628105163574220,24.6170597076416000,27.7868499755859380,55,118,93,88,56,15001,17560
1325981211,4779,17.1700000762939450,24.5944004058837900,35.1174011230468750,241.2882995605468800,17.9628105163574220,24.6170597076416000,27.7868499755859380,53,119,97,87,56,15001,61650
1325981211,3933,17.1700000762939450,24.5944004058837900,35.1174011230468750,241.2882995605468800,17.9628105163574220,24.6170597076416000,27.7868499755859380,52,117,95,84,52,14998,3568
1325981211,5806,17.1700000762939450,24.5944004058837900,35.1174011230468750,241.2882995605468800,17.9628105163574220,24.6170597076416000,27.7868499755859380,53,118,95,87,56,15001,8441
1325981263,7916,14.8599996566772460,24.5962009429931640,35.1176986694335940,241.4048004150390600,17.8290500640869140,24.6212196350097660,27.7801208496093750,52,119,95,84,53,14995,27143
1325981263,6773,14.8599996566772460,24.5962009429931640,35.1176986694335940,241.4048004150390600,17.8290500640869140,24.6212196350097660,27.7801208496093750,53,123,92,86,59,14991,33691
1325981263,5636,14.8599996566772460,24.5962009429931640,35.1176986694335940,241.4048004150390600,17.8290500640869140,24.6212196350097660,27.7801208496093750,52,118,91,85,59,14994,18539
1325981263,4781,14.8599996566772460,24.5962009429931640,35.1176986694335940,241.4048004150390600,17.8290500640869140,24.6212196350097660,27.7801208496093750,52,120,94,85,50,14996,11561
1325981263,3935,14.8599996566772460,24.5962009429931640,35.1176986694335940,241.4048004150390600,17.8290500640869140,24.6212196350097660,27.7801208496093750,52,119,98,86,63,14997,9134
1325981263,5808,14.8599996566772460,24.5962009429931640,35.1176986694335940,241.4048004150390600,17.8290500640869140,24.6212196350097660,27.7801208496093750,52,119,94,85,59,14995,41928
1325981316,7916,12.5299997329711910,24.5981998443603500,35.1164016723632800,241.3652038574218800,17.7010097503662100,24.6252002716064450,27.7804603576660160,50,120,92,84,54,14987,43503
1325981316,6773,12.5299997329711910,24.5981998443603500,35.1164016723632800,241.3652038574218800,17.7010097503662100,24.6252002716064450,27.7804603576660160,54,120,90,86,57,14986,61798
1325981316,5633,12.5299997329711910,24.5981998443603500,35.1164016723632800,241.3652038574218800,17.7010097503662100,24.6252002716064450,27.7804603576660160,51,116,97,85,58,14995,59874
1325981316,4783,12.5299997329711910,24.5981998443603500,35.1164016723632800,241.3652038574218800,17.7010097503662100,24.6252002716064450,27.7804603576660160,53,117,97,86,60,14991,63484
1325981316,3932,12.5299997329711910,24.5981998443603500,35.1164016723632800,241.3652038574218800,17.7010097503662100,24.6252002716064450,27.7804603576660160,53,118,90,86,61,15000,1163
1325981316,5807,12.5299997329711910,24.5981998443603500,35.1164016723632800,241.3652038574218800,17.7010097503662100,24.6252002716064450,27.7804603576660160,53,118,92,86,58,14991,61616
1325981368,7915,10.1300001144409180,24.6040992736816400,35.1166992187500000,241.5449066162109400,17.5380401611328120,24.6302700042724600,27.7704601287841800,52,119,97,86,61,14998,24934
1325981368,6773,10.1300001144409180,24.6040992736816400,35.1166992187500000,241.5449066162109400,17.5380401611328120,24.6302700042724600,27.7704601287841800,52,122,92,89,52,14995,60836
1325981368,5632,10.1300001144409180,24.6040992736816400,35.1166992187500000,241.5449066162109400,17.5380401611328120,24.6302700042724600,27.7704601287841800,52,119,94,86,55,14997,13657
1325981368,4781,10.1300001144409180,24.6040992736816400,35.1166992187500000,241.5449066162109400,17.5380401611328120,24.6302700042724600,27.7704601287841800,52,125,95,86,56,15000,52539
1325981368,3932,10.1300001144409180,24.6040992736816400,35.1166992187500000,241.5449066162109400,17.5380401611328120,24.6302700042724600,27.7704601287841800,51,119,84,86,70,15001,27535
1325981368,5806,10.1300001144409180,24.6040992736816400,35.1166992187500000,241.5449066162109400,17.5380401611328120,24.6302700042724600,27.7704601287841800,52,119,94,86,56,14998,35106
1325981420,7914,7.7699999809265140,24.6086997985839840,35.1162986755371100,241.4967041015625000,17.2934494018554700,24.6378803253173830,27.7694492340087900,50,118,94,84,57,14987,47049
1325981420,6771,7.7699999809265140,24.6086997985839840,35.1162986755371100,241.4967041015625000,17.2934494018554700,24.6378803253173830,27.7694492340087900,52,119,92,84,61,14989,41347
1325981420,5636,7.7699999809265140,24.6086997985839840,35.1162986755371100,241.4967041015625000,17.2934494018554700,24.6378803253173830,27.7694492340087900,51,121,90,88,50,14996,42445
1325981420,4779,7.7699999809265140,24.6086997985839840,35.1162986755371100,241.4967041015625000,17.2934494018554700,24.6378803253173830,27.7694492340087900,52,119,92,87,61,14993,29865
1325981420,3933,7.7699999809265140,24.6086997985839840,35.1162986755371100,241.4967041015625000,17.2934494018554700,24.6378803253173830,27.7694492340087900,51,120,91,84,58,14997,5527
1325981420,5806,7.7699999809265140,24.6086997985839840,35.1162986755371100,241.4967041015625000,17.2934494018554700,24.6378803253173830,27.7694492340087900,51,119,92,84,58,14993,26203
1325981472,7915,5.5799999237060550,24.6224002838134770,35.1172981262207000,241.4920043945312500,17.1754398345947270,24.6415596008300780,27.7683601379394530,51,121,91,86,58,14997,13802
1325981472,6773,5.5799999237060550,24.6224002838134770,35.1172981262207000,241.4920043945312500,17.1754398345947270,24.6415596008300780,27.7683601379394530,50,123,96,84,60,14992,21851
1325981472,5636,5.5799999237060550,24.6224002838134770,35.1172981262207000,241.4920043945312500,17.1754398345947270,24.6415596008300780,27.7683601379394530,52,117,94,87,56,14996,47051
1325981472,4780,5.5799999237060550,24.6224002838134770,35.1172981262207000,241.4920043945312500,17.1754398345947270,24.6415596008300780,27.7683601379394530,51,117,93,84,64,14992,45102
1325981472,3935,5.5799999237060550,24.6224002838134770,35.1172981262207000,241.4920043945312500,17.1754398345947270,24.6415596008300780,27.7683601379394530,53,122,91,83,49,14999,6615
1325981472,5807,5.5799999237060550,24.6224002838134770,35.1172981262207000,241.4920043945312500,17.1754398345947270,24.6415596008300780,27.7683601379394530,51,121,93,84,58,14996,43101
1325981527,7910,3.5099999904632570,24.6972999572753900,35.1176986694335940,240.9335021972656200,14.6484899520874020,24.7202091217041000,27.7619590759277340,50,120,95,84,59,14997,35137
1325981527,6769,3.5099999904632570,24.6972999572753900,35.1176986694335940,240.9335021972656200,14.6484899520874020,24.7202091217041000,27.7619590759277340,51,119,93,83,53,15009,17987
1325981527,5630,3.5099999904632570,24.6972999572753900,35.1176986694335940,240.9335021972656200,14.6484899520874020,24.7202091217041000,27.7619590759277340,49,118,98,83,58,15006,29952
1325981527,4779,3.5099999904632570,24.6972999572753900,35.1176986694335940,240.9335021972656200,14.6484899520874020,24.7202091217041000,27.7619590759277340,51,120,91,81,54,14995,64852
1325981527,3934,3.5099999904632570,24.6972999572753900,35.1176986694335940,240.9335021972656200,14.6484899520874020,24.7202091217041000,27.7619590759277340,51,118,96,86,60,15009,4561
1325981527,5804,3.5099999904632570,24.6972999572753900,35.1176986694335940,240.9335021972656200,14.6484899520874020,24.7202091217041000,27.7619590759277340,51,119,95,83,58,15006,30053
1325981579,7913,2.5999999046325684,0.0000000000000000,0.0000000000000000,240.9638977050781200,13.3832502365112300,24.7595996856689450,27.7450294494628900,50,120,92,83,62,15017,30941
1325981579,6771,2.5999999046325684,0.0000000000000000,0.0000000000000000,240.9638977050781200,13.3832502365112300,24.7595996856689450,27.7450294494628900,50,117,97,86,58,15011,49869
1325981579,5635,2.5999999046325684,0.0000000000000000,0.0000000000000000,240.9638977050781200,13.3832502365112300,24.7595996856689450,27.7450294494628900,51,121,90,86,66,15005,55906
1325981579,4781,2.5999999046325684,0.0000000000000000,0.0000000000000000,240.9638977050781200,13.3832502365112300,24.7595996856689450,27.7450294494628900,50,119,97,84,61,15007,30720
1325981579,3935,2.5999999046325684,0.0000000000000000,0.0000000000000000,240.9638977050781200,13.3832502365112300,24.7595996856689450,27.7450294494628900,51,119,93,83,69,15017,51920
1325981579,5807,2.5999999046325684,0.0000000000000000,0.0000000000000000,240.9638977050781200,13.3832502365112300,24.7595996856689450,27.7450294494628900,50,119,93,84,62,15011,38823
1325981606,7918,1.8700000047683716,0.0000000000000000,0.0000000000000000,240.9107055664062500,11.9750099182128900,24.8034591674804700,27.7299098968505860,49,117,92,84,60,15010,13801
1325981606,6776,1.8700000047683716,0.0000000000000000,0.0000000000000000,240.9107055664062500,11.9750099182128900,24.8034591674804700,27.7299098968505860,50,118,93,83,55,15009,8814
1325981606,5634,1.8700000047683716,0.0000000000000000,0.0000000000000000,240.9107055664062500,11.9750099182128900,24.8034591674804700,27.7299098968505860,50,118,95,84,47,15010,51420
1325981606,4784,1.8700000047683716,0.0000000000000000,0.0000000000000000,240.9107055664062500,11.9750099182128900,24.8034591674804700,27.7299098968505860,50,115,98,84,62,15009,43181
1325981606,3934,1.8700000047683716,0.0000000000000000,0.0000000000000000,240.9107055664062500,11.9750099182128900,24.8034591674804700,27.7299098968505860,50,115,96,85,53,15018,26910
1325981606,5809,1.8700000047683716,0.0000000000000000,0.0000000000000000,240.9107055664062500,11.9750099182128900,24.8034591674804700,27.7299098968505860,50,117,95,84,55,15010,31903
