TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1326844633,7914,22.7700004577636720,24.5044994354248050,35.1674003601074200,241.5157928466797000,21.2730903625488280,24.5140895843505860,27.8176193237304700,54,122,93,87,58,14986,1155
1326844633,6772,22.7700004577636720,24.5044994354248050,35.1674003601074200,241.5157928466797000,21.2730903625488280,24.5140895843505860,27.8176193237304700,55,122,93,86,57,14998,14029
1326844633,5631,22.7700004577636720,24.5044994354248050,35.1674003601074200,241.5157928466797000,21.2730903625488280,24.5140895843505860,27.8176193237304700,55,122,94,83,56,14997,18867
1326844633,4781,22.7700004577636720,24.5044994354248050,35.1674003601074200,241.5157928466797000,21.2730903625488280,24.5140895843505860,27.8176193237304700,57,120,97,85,62,14997,41906
1326844633,3935,22.7700004577636720,24.5044994354248050,35.1674003601074200,241.5157928466797000,21.2730903625488280,24.5140895843505860,27.8176193237304700,56,120,92,87,61,14995,38142
1326844633,5806,22.7700004577636720,24.5044994354248050,35.1674003601074200,241.5157928466797000,21.2730903625488280,24.5140895843505860,27.8176193237304700,55,122,93,86,58,14997,64885
1326844686,7917,19.9599990844726560,24.5090999603271500,35.1668014526367200,241.5623931884765600,21.2028694152832030,24.5162792205810550,27.8146991729736330,55,123,92,85,63,14990,11815
1326844686,6775,19.9599990844726560,24.5090999603271500,35.1668014526367200,241.5623931884765600,21.2028694152832030,24.5162792205810550,27.8146991729736330,56,121,94,84,53,14992,38022
1326844686,5633,19.9599990844726560,24.5090999603271500,35.1668014526367200,241.5623931884765600,21.2028694152832030,24.5162792205810550,27.8146991729736330,57,124,98,87,58,14982,58290
1326844686,4782,19.9599990844726560,24.5090999603271500,35.1668014526367200,241.5623931884765600,21.2028694152832030,24.5162792205810550,27.8146991729736330,55,122,92,87,59,14992,63332
1326844686,3932,19.9599990844726560,24.5090999603271500,35.1668014526367200,241.5623931884765600,21.2028694152832030,24.5162792205810550,27.8146991729736330,54,121,90,86,58,14996,24382
1326844686,5807,19.9599990844726560,24.5090999603271500,35.1668014526367200,241.5623931884765600,21.2028694152832030,24.5162792205810550,27.8146991729736330,55,122,92,86,58,14992,63946
1326844738,7911,17.0699996948242200,24.5065994262695300,35.1670989990234400,241.6322937011718800,21.2412300109863280,24.5150794982910160,27.8122005462646500,57,121,90,85,57,14993,37732
1326844738,6769,17.0699996948242200,24.5065994262695300,35.1670989990234400,241.6322937011718800,21.2412300109863280,24.5150794982910160,27.8122005462646500,55,122,91,83,56,14976,61568
1326844738,5634,17.0699996948242200,24.5065994262695300,35.1670989990234400,241.6322937011718800,21.2412300109863280,24.5150794982910160,27.8122005462646500,56,121,90,86,55,14996,43812
1326844738,4782,17.0699996948242200,24.5065994262695300,35.1670989990234400,241.6322937011718800,21.2412300109863280,24.5150794982910160,27.8122005462646500,56,121,97,85,59,14993,39031
1326844738,3932,17.0699996948242200,24.5065994262695300,35.1670989990234400,241.6322937011718800,21.2412300109863280,24.5150794982910160,27.8122005462646500,55,123,91,85,59,14997,7923
1326844738,5805,17.0699996948242200,24.5065994262695300,35.1670989990234400,241.6322937011718800,21.2412300109863280,24.5150794982910160,27.8122005462646500,56,121,91,85,57,14993,44794
1326844790,7913,14.2500000000000000,24.5116996765136720,35.1665000915527340,241.6260986328125000,21.1045207977294920,24.5193290710449220,27.8107604980468750,53,122,97,82,57,14993,48478
1326844790,6772,14.2500000000000000,24.5116996765136720,35.1665000915527340,241.6260986328125000,21.1045207977294920,24.5193290710449220,27.8107604980468750,55,124,88,86,52,14999,36111
1326844790,5635,14.2500000000000000,24.5116996765136720,35.1665000915527340,241.6260986328125000,21.1045207977294920,24.5193290710449220,27.8107604980468750,54,121,98,87,52,14997,55801
1326844790,4779,14.2500000000000000,24.5116996765136720,35.1665000915527340,241.6260986328125000,21.1045207977294920,24.5193290710449220,27.8107604980468750,55,122,97,86,58,14996,31778
1326844790,3930,14.2500000000000000,24.5116996765136720,35.1665000915527340,241.6260986328125000,21.1045207977294920,24.5193290710449220,27.8107604980468750,56,122,98,88,59,14999,8190
1326844790,5805,14.2500000000000000,24.5116996765136720,35.1665000915527340,241.6260986328125000,21.1045207977294920,24.5193290710449220,27.8107604980468750,55,122,97,86,57,14997,48223
1326844842,7915,11.6800003051757810,24.5170001983642580,35.1675987243652340,241.7041015625000000,21.0641994476318360,24.5205898284912100,27.8067893981933600,54,122,91,83,61,14989,44324
1326844842,6768,11.6800003051757810,24.5170001983642580,35.1675987243652340,241.7041015625000000,21.0641994476318360,24.5205898284912100,27.8067893981933600,54,118,94,86,56,14992,56113
1326844842,5634,11.6800003051757810,24.5170001983642580,35.1675987243652340,241.7041015625000000,21.0641994476318360,24.5205898284912100,27.8067893981933600,55,123,97,86,56,14954,24827
1326844842,4782,11.6800003051757810,24.5170001983642580,35.1675987243652340,241.7041015625000000,21.0641994476318360,24.5205898284912100,27.8067893981933600,56,183,98,85,56,14989,61389
1326844842,3932,11.6800003051757810,24.5170001983642580,35.1675987243652340,241.7041015625000000,21.0641994476318360,24.5205898284912100,27.8067893981933600,56,124,95,85,54,14995,29171
1326844842,5806,11.6800003051757810,24.5170001983642580,35.1675987243652340,241.7041015625000000,21.0641994476318360,24.5205898284912100,27.8067893981933600,55,123,95,85,56,14989,43309
1326844894,7917,9.2100000381469730,24.5167007446289060,35.1666984558105500,241.5872955322265600,21.1006908416748050,24.5194492340087900,27.8124809265136720,53,122,93,86,56,14992,9241
1326844894,6775,9.2100000381469730,24.5167007446289060,35.1666984558105500,241.5872955322265600,21.1006908416748050,24.5194492340087900,27.8124809265136720,59,139,98,84,50,14990,8841
1326844894,5634,9.2100000381469730,24.5167007446289060,35.1666984558105500,241.5872955322265600,21.1006908416748050,24.5194492340087900,27.8124809265136720,55,118,95,85,57,14994,7106
1326844894,4783,9.2100000381469730,24.5167007446289060,35.1666984558105500,241.5872955322265600,21.1006908416748050,24.5194492340087900,27.8124809265136720,55,122,94,84,61,14982,24720
1326844894,3932,9.2100000381469730,24.5167007446289060,35.1666984558105500,241.5872955322265600,21.1006908416748050,24.5194492340087900,27.8124809265136720,55,119,97,86,59,14994,53286
1326844894,5808,9.2100000381469730,24.5167007446289060,35.1666984558105500,241.5872955322265600,21.1006908416748050,24.5194492340087900,27.8124809265136720,55,122,95,85,57,14992,17845
1326844949,7912,6.7600002288818360,24.5219001770019530,35.1677017211914060,241.7017974853515600,20.9984092712402340,24.5226306915283200,27.8060894012451170,54,121,95,84,56,14985,55492
1326844949,6771,6.7600002288818360,24.5219001770019530,35.1677017211914060,241.7017974853515600,20.9984092712402340,24.5226306915283200,27.8060894012451170,56,124,93,84,59,14992,63296
1326844949,5633,6.7600002288818360,24.5219001770019530,35.1677017211914060,241.7017974853515600,20.9984092712402340,24.5226306915283200,27.8060894012451170,55,122,94,91,58,14996,19637
1326844949,4778,6.7600002288818360,24.5219001770019530,35.1677017211914060,241.7017974853515600,20.9984092712402340,24.5226306915283200,27.8060894012451170,56,120,93,84,62,14913,2982
1326844949,3933,6.7600002288818360,24.5219001770019530,35.1677017211914060,241.7017974853515600,20.9984092712402340,24.5226306915283200,27.8060894012451170,53,119,90,88,54,14993,4724
1326844949,5805,6.7600002288818360,24.5219001770019530,35.1677017211914060,241.7017974853515600,20.9984092712402340,24.5226306915283200,27.8060894012451170,55,121,93,84,58,14992,24006
1326845001,7918,4.8299999237060550,24.5223007202148440,35.1675987243652340,241.8088073730468800,21.0058803558349600,24.5223999023437500,27.8014297485351560,55,124,99,87,59,14982,39959
1326845001,6776,4.8299999237060550,24.5223007202148440,35.1675987243652340,241.8088073730468800,21.0058803558349600,24.5223999023437500,27.8014297485351560,55,119,98,88,59,14991,35075
1326845001,5635,4.8299999237060550,24.5223007202148440,35.1675987243652340,241.8088073730468800,21.0058803558349600,24.5223999023437500,27.8014297485351560,55,124,92,84,60,14999,62715
1326845001,4778,4.8299999237060550,24.5223007202148440,35.1675987243652340,241.8088073730468800,21.0058803558349600,24.5223999023437500,27.8014297485351560,55,121,98,87,61,14997,32855
1326845001,3933,4.8299999237060550,24.5223007202148440,35.1675987243652340,241.8088073730468800,21.0058803558349600,24.5223999023437500,27.8014297485351560,56,120,94,84,55,15000,18858
1326845001,5808,4.8299999237060550,24.5223007202148440,35.1675987243652340,241.8088073730468800,21.0058803558349600,24.5223999023437500,27.8014297485351560,55,121,98,87,59,14997,53495
1326845053,7919,3.8800001144409180,0.0000000000000000,0.0000000000000000,241.7684020996093800,21.0027294158935550,24.5224990844726560,27.8031291961669920,56,120,94,85,54,14992,56162
1326845053,6771,3.8800001144409180,0.0000000000000000,0.0000000000000000,241.7684020996093800,21.0027294158935550,24.5224990844726560,27.8031291961669920,55,121,92,88,56,14995,31443
1326845053,5634,3.8800001144409180,0.0000000000000000,0.0000000000000000,241.7684020996093800,21.0027294158935550,24.5224990844726560,27.8031291961669920,57,121,97,85,57,14996,34051
1326845053,4779,3.8800001144409180,0.0000000000000000,0.0000000000000000,241.7684020996093800,21.0027294158935550,24.5224990844726560,27.8031291961669920,54,120,91,83,59,14989,65256
1326845053,3933,3.8800001144409180,0.0000000000000000,0.0000000000000000,241.7684020996093800,21.0027294158935550,24.5224990844726560,27.8031291961669920,55,119,99,86,60,14992,62427
1326845053,5807,3.8800001144409180,0.0000000000000000,0.0000000000000000,241.7684020996093800,21.0027294158935550,24.5224990844726560,27.8031291961669920,55,120,94,85,57,14992,55186
1326845080,7916,3.2100000381469727,0.0000000000000000,0.0000000000000000,241.8854064941406200,20.9487400054931640,24.5241794586181640,27.7973098754882800,54,134,92,88,54,14987,20305
1326845080,6774,3.2100000381469727,0.0000000000000000,0.0000000000000000,241.8854064941406200,20.9487400054931640,24.5241794586181640,27.7973098754882800,53,121,97,85,57,14989,27877
1326845080,5636,3.2100000381469727,0.0000000000000000,0.0000000000000000,241.8854064941406200,20.9487400054931640,24.5241794586181640,27.7973098754882800,53,121,87,84,57,14989,40605
1326845080,4782,3.2100000381469727,0.0000000000000000,0.0000000000000000,241.8854064941406200,20.9487400054931640,24.5241794586181640,27.7973098754882800,55,122,94,98,63,14991,9195
1326845080,3931,3.2100000381469727,0.0000000000000000,0.0000000000000000,241.8854064941406200,20.9487400054931640,24.5241794586181640,27.7973098754882800,56,122,94,85,61,14991,38614
1326845080,5807,3.2100000381469727,0.0000000000000000,0.0000000000000000,241.8854064941406200,20.9487400054931640,24.5241794586181640,27.7973098754882800,54,122,94,85,57,14989,37301
1326845107,7916,2.6600000858306885,0.0000000000000000,0.0000000000000000,241.9297027587890600,20.8815708160400400,24.5262699127197270,27.7946300506591800,53,124,96,84,60,14989,2489
1326845107,6774,2.6600000858306885,0.0000000000000000,0.0000000000000000,241.9297027587890600,20.8815708160400400,24.5262699127197270,27.7946300506591800,55,123,95,84,66,14990,12758
1326845107,5632,2.6600000858306885,0.0000000000000000,0.0000000000000000,241.9297027587890600,20.8815708160400400,24.5262699127197270,27.7946300506591800,58,120,97,87,59,14982,5655
1326845107,4782,2.6600000858306885,0.0000000000000000,0.0000000000000000,241.9297027587890600,20.8815708160400400,24.5262699127197270,27.7946300506591800,56,130,94,86,49,14993,6769
1326845107,3932,2.6600000858306885,0.0000000000000000,0.0000000000000000,241.9297027587890600,20.8815708160400400,24.5262699127197270,27.7946300506591800,57,119,93,89,57,14984,6088
1326845107,5807,2.6600000858306885,0.0000000000000000,0.0000000000000000,241.9297027587890600,20.8815708160400400,24.5262699127197270,27.7946300506591800,56,123,95,86,59,14989,62230
1326845134,7913,2.0099999904632570,0.0000000000000000,0.0000000000000000,241.9344940185547000,20.9403800964355470,24.5244407653808600,27.7950592041015620,59,120,89,86,60,14990,18416
1326845134,6771,2.0099999904632570,0.0000000000000000,0.0000000000000000,241.9344940185547000,20.9403800964355470,24.5244407653808600,27.7950592041015620,55,119,93,87,57,14992,22156
1326845134,5629,2.0099999904632570,0.0000000000000000,0.0000000000000000,241.9344940185547000,20.9403800964355470,24.5244407653808600,27.7950592041015620,53,120,89,86,54,14996,37267
1326845134,4779,2.0099999904632570,0.0000000000000000,0.0000000000000000,241.9344940185547000,20.9403800964355470,24.5244407653808600,27.7950592041015620,54,123,96,83,57,14992,59665
1326845134,3933,2.0099999904632570,0.0000000000000000,0.0000000000000000,241.9344940185547000,20.9403800964355470,24.5244407653808600,27.7950592041015620,56,123,92,86,59,14991,64817
1326845134,5805,2.0099999904632570,0.0000000000000000,0.0000000000000000,241.9344940185547000,20.9403800964355470,24.5244407653808600,27.7950592041015620,55,120,92,86,57,14992,48545
1326845161,7912,1.3999999761581420,0.0000000000000000,0.0000000000000000,241.9311981201172000,20.9312305450439450,24.5247192382812500,27.7951793670654300,54,120,96,89,64,14992,38687
1326845161,6770,1.3999999761581420,0.0000000000000000,0.0000000000000000,241.9311981201172000,20.9312305450439450,24.5247192382812500,27.7951793670654300,55,122,97,90,58,14971,34167
1326845161,5632,1.3999999761581420,0.0000000000000000,0.0000000000000000,241.9311981201172000,20.9312305450439450,24.5247192382812500,27.7951793670654300,52,122,94,87,55,14990,21241
1326845161,4777,1.3999999761581420,0.0000000000000000,0.0000000000000000,241.9311981201172000,20.9312305450439450,24.5247192382812500,27.7951793670654300,54,126,93,87,60,14989,59248
1326845161,3931,1.3999999761581420,0.0000000000000000,0.0000000000000000,241.9311981201172000,20.9312305450439450,24.5247192382812500,27.7951793670654300,54,126,92,84,55,14992,41785
1326845161,5804,1.3999999761581420,0.0000000000000000,0.0000000000000000,241.9311981201172000,20.9312305450439450,24.5247192382812500,27.7951793670654300,54,122,94,87,58,14990,29139
