TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367452917,2527,2522723200,2538469028,2549842459,2310247862,2501373330,2508053824,2404466505,2199769462,2252,2,16,2183
1367452920,976,2499288987,2510526061,2519060470,2298097636,2504230189,2511268800,2407079378,2201706432,2239,1,18,18931
1367452921,979,2484552667,2493758107,2499952182,2289776000,2498591945,2505695524,2403555968,2199784786,2227,2,17,45879
1367452922,981,2526875227,2543032868,2556716361,2315858971,2496163657,2502658505,2400419812,2198623762,2216,3,14,13357
1367452923,971,2496190436,2507624905,2514522368,2292006692,2503015625,2509714514,2405355456,2199522934,2210,2,14,42844
1367452924,974,2504220973,2515469897,2523230454,2294497097,2506704630,2513895451,2408636041,2199809892,2204,0,15,28200
1367452925,978,2492424256,2503118628,2509140818,2286695533,2503354742,2510608914,2406150674,2198061979,2200,0,16,525
1367452926,981,2533303652,2550678244,2562449636,2312306002,2516339913,2524093522,2416064576,2202613558,2187,1,17,59843
1367452927,984,2475908434,2484627437,2490574491,2285231652,2494732800,2501457910,2400212032,2198341421,2175,2,18,63487
1367452928,968,2461935424,2469008667,2473962934,2281338541,2477699766,2482562029,2385413412,2194782619,2161,1,17,64524
1367452929,977,2496070235,2507621824,2516266240,2298178934,2490956973,2496926802,2396255451,2197503369,2144,1,15,58866
1367452930,977,2464759360,2472141174,2476154395,2279766345,2495567798,2502034624,2400347620,2199049526,2130,1,14,13566
1367452931,983,2449595428,2454678043,2455808914,2267377618,2479250112,2484215780,2386159789,2193501284,2115,1,14,60875
1367452932,966,2522088786,2537780068,2549127396,2309610066,2502292736,2508825316,2404831232,2200522029,2101,1,15,20255
1367452933,968,2461054656,2468484516,2472821485,2277565476,2476910948,2481810139,2384673993,2193747428,2086,2,18,33752
1367452934,972,2470266486,2478833782,2484063616,2282785280,2482808512,2487785014,2388850057,2196279652,2073,1,17,5264
1367452935,982,2520621933,2536450002,2548761152,2311868800,2500204608,2506835108,2403850934,2201127661,2061,1,17,43713
1367452936,985,2447965577,2453334939,2455927798,2270009892,2476743670,2482000384,2385124708,2193832630,2048,0,17,53200
1367452937,988,2472062381,2480637019,2485734180,2282648393,2486064301,2491793819,2392475803,2196911835,2034,1,17,44801
1367452938,970,2439752164,2443839259,2445214253,2265227008,2472272493,2477151625,2381412178,2192566811,2019,2,15,2674
1367452939,975,2485327835,2496474651,2504622848,2294471158,2478577929,2483546688,2386277577,2195607552,2008,1,14,15725
1367452940,979,2419015222,2420503954,2419391698,2255890496,2463913728,2467561115,2374065993,2192061248,1997,0,16,50152
1367452941,982,2467543698,2476171126,2481360612,2284167899,2479372982,2484144265,2387088740,2196648777,1984,0,18,59470
1367452942,970,2468631844,2476962194,2482524992,2283285814,2474483748,2479250102,2383495506,2194449481,1968,1,17,42621
1367452943,973,2430160036,2433328374,2433720603,2261367762,2468591305,2473195099,2378948708,2192432768,1953,2,16,49826
1367452944,977,2445528109,2450633956,2453625371,2270766016,2467481024,2471374134,2376845686,2192700992,1939,0,17,11177
1367452945,980,2421454061,2423250166,2422298166,2256421769,2458891675,2461696722,2369092809,2190249261,1927,0,16,55138
1367452946,983,2421686985,2423569380,2422992045,2256940681,2460287597,2463521819,2370999680,2190653312,1912,0,17,25174
1367452947,965,2412341092,2412995044,2410766290,2251559771,2456256722,2458770944,2366803282,2189565412,1897,2,18,40541
1367452948,976,2487487168,2498734061,2506756205,2296811648,2468848914,2472067099,2377102354,2193326153,1885,2,17,17768
1367452949,979,2383504658,2379933430,2373961353,2235336320,2449025161,2450913133,2360873362,2187402806,1876,1,15,40268
1367452950,983,2473959131,2482491291,2489331629,2289226880,2467793426,2470322596,2375193389,2193070281,1869,0,15,37277
1367452951,966,2400531812,2398023890,2393147465,2243119890,2468468489,2471468672,2376200676,2191546605,1860,-1,16,25059
1367452952,968,2485116873,2494561124,2501291428,2293423670,2478388580,2481257344,2383201837,2194985801,1847,-1,17,34434
1367452953,972,2420891401,2421539172,2420426715,2257273883,2466083794,2468353197,2373647076,2191009801,1831,1,18,31270
1367452954,975,2517168073,2530559387,2541861778,2312707282,2488730898,2491824320,2390527771,2197648640,1814,3,19,18965
1367452955,984,2459505901,2464752393,2467757165,2278968539,2486499958,2490282825,2390278464,2195359625,1799,3,17,21140
1367452956,986,2491941449,2501330880,2509138907,2301105334,2502922102,2507763072,2403851190,2201065435,1788,2,15,44968
1367452957,970,2439727451,2441678857,2442656009,2269871972,2490304539,2494250779,2393640621,2197686235,1778,0,15,11123
1367452958,973,2512042852,2523767789,2534385170,2314454491,2500072585,2503802742,2400313362,2200150098,1768,-1,16,6885
1367452959,978,2534871625,2548677970,2560634532,2323875163,2523973668,2529663588,2420197915,2205572370,1753,0,18,23623
1367452960,981,2526511405,2537784228,2548774189,2316155465,2535539611,2542119872,2429199597,2207973001,1737,1,18,3105
1367452961,971,2534395090,2547938066,2559528201,2321679625,2535065654,2541497545,2428295625,2206539785,1722,1,17,5440
1367452962,973,2542752512,2557147986,2570004818,2327377627,2539444699,2546319104,2432594569,2207696640,1708,1,17,27535
1367452963,976,2500218642,2507865974,2514892644,2303384886,2528241709,2533723300,2422342692,2205792795,1693,1,16,35679
1367452964,979,2552021430,2567034953,2582726445,2339293961,2536599168,2542086564,2428731346,2209126582,1681,1,16,2000
1367452965,981,2535333650,2548192521,2560537792,2328245220,2520801453,2525078811,2414879177,2203685385,1669,0,18,49252
1367452966,966,2545977307,2559359076,2573660397,2334299401,2538424749,2543371145,2429250450,2208754276,1655,0,18,22900
1367452967,975,2520825206,2530992978,2541816365,2318954294,2533162532,2538329389,2425057216,2206264448,1640,1,16,47943
1367452968,978,2522348854,2533165440,2543788315,2317508269,2525730861,2530011748,2418969371,2203747940,1627,1,16,42495
1367452969,982,2599762605,2619831314,2640498057,2363514294,2562742912,2569439268,2448705883,2214112950,1613,0,16,25599
1367452970,965,2479922048,2483617673,2488077394,2291854802,2541415853,2547407305,2431890907,2206879442,1598,0,16,43312
1367452971,969,2545874258,2559246518,2571645001,2333129371,2535733357,2540448118,2427292114,2206747410,1583,2,16,59016
1367452972,972,2560552768,2575337344,2590781202,2342765165,2550624960,2556443931,2439456429,2210887753,1570,3,18,59301
1367452973,975,2515151058,2522632265,2531185572,2314734180,2551377590,2557327616,2439727094,2210585993,1558,2,19,21953
1367452974,982,2553113691,2565910857,2580369526,2339906953,2557995529,2564192466,2444776667,2212824073,1545,0,16,62815
1367452975,987,2546902738,2560272640,2574354496,2338612352,2544448310,2550307766,2434916150,2208294153,1534,0,15,27076
1367452976,970,2535577545,2546497334,2558347574,2329288009,2539847981,2543940534,2428560566,2207126619,1520,0,16,44709
1367452977,974,2540196571,2550577782,2563436178,2330344374,2556796946,2562314934,2443217398,2211589586,1507,3,16,10590
1367452978,977,2536931702,2546908388,2558280246,2325821165,2553346176,2558760182,2439933357,2209188516,1499,2,17,43888
1367452979,979,2562500141,2575876306,2590292233,2344108004,2562045074,2567921572,2447337883,2212595584,1491,0,17,8935
1367452980,989,2548133449,2560568109,2575008036,2339873453,2548179776,2553281316,2436138486,2208614838,1485,0,17,46986
1367452981,973,2545311862,2556315044,2569202459,2336690377,2560939867,2566168612,2445226715,2213707748,1477,0,17,44060
1367452982,974,2536340050,2546233289,2557754624,2331635245,2553288073,2558476297,2439824192,2210152777,1465,0,18,36252
1367452983,979,2529222564,2537314075,2548972233,2326871844,2566769042,2572589056,2450787410,2214760128,1452,3,17,27228
1367452984,982,2537152320,2546404324,2557103533,2329327936,2558760868,2564122532,2444540544,2211259318,1441,3,16,26499
1367452985,965,2527079213,2535834093,2547847597,2326093549,2567216539,2572946861,2450468900,2214453467,1435,0,16,20524
1367452986,969,2478525677,2480477805,2482968905,2293524416,2541790052,2546102994,2430450276,2206940790,1428,-1,16,62110
1367452987,978,2583720384,2599058112,2618015798,2362233746,2565381604,2570433060,2449796598,2214516946,1419,0,16,15246
1367452988,981,2547420370,2559002523,2574357101,2342876242,2549582208,2553707648,2434713526,2209125376,1410,1,17,42989
1367452989,984,2506213942,2511664457,2521659419,2318809280,2534154752,2536688027,2423033225,2206796790,1403,0,18,10743
1367452990,968,2569196690,2582145225,2599272128,2356668818,2566270701,2570776685,2449760091,2216624118,1395,1,18,33103
1367452991,969,2499936713,2506157275,2514438729,2311932617,2531355081,2534109238,2420201197,2204220269,1386,3,17,26830
1367452992,975,2531268416,2539511085,2551134683,2329509686,2559103414,2563441179,2444370560,2213410496,1382,1,16,23509
1367452993,983,2514767936,2521679789,2530175652,2318662326,2546995830,2550771721,2433440265,2207567643,1380,-1,16,46166
1367452994,986,2587460077,2603232512,2621889106,2364264539,2560002459,2563762148,2443794761,2213548041,1371,-1,17,28959
1367452995,970,2512795062,2518452041,2527275648,2320501366,2552617618,2556265920,2437588534,2210769600,1362,1,17,25319
1367452996,973,2546837824,2557087826,2572794148,2347258898,2556409965,2560101522,2441238198,2214013650,1354,2,17,14198
1367452997,975,2544395840,2554911881,2568715913,2345337453,2545652297,2548087753,2432147465,2210894546,1347,2,17,5715
1367452998,980,2515668982,2523734400,2535433088,2329447286,2533320100,2534870912,2420668251,2206706843,1342,2,18,8030
1367452999,989,2553778980,2566440064,2579335250,2346971721,2525530084,2526037339,2413813138,2203833197,1336,0,18,5325
1367453000,971,2628606985,2647276288,2670950774,2390992667,2587386176,2591597330,2466005430,2222759734,1324,0,16,58254
1367453001,974,2499158994,2504122258,2513909046,2315520301,2544096475,2546350784,2429366363,2208329773,1314,0,14,44661
1367453002,979,2535275785,2544501988,2554996105,2336812534,2532737042,2533082834,2419006784,2206511277,1306,0,15,41730
1367453003,983,2571083117,2583528009,2601570569,2365013001,2582169581,2586562322,2462480658,2222094774,1299,-1,17,56714
1367453004,964,2520782390,2527004096,2537235803,2330071158,2551051291,2553607140,2435780434,2210804909,1288,0,18,5483
1367453005,974,2567319424,2578583442,2595482889,2359979008,2566848091,2569436781,2448272868,2216687085,1278,2,18,58796
1367453006,977,2583800384,2597002889,2616374372,2370682889,2603027638,2609323666,2479403675,2225586587,1271,2,17,59649
1367453007,981,2529939995,2537338980,2547485723,2335824969,2563978514,2567618468,2447255762,2214082285,1265,1,16,9508
1367453008,984,2549722157,2558906468,2576282038,2356450614,2570741504,2573685878,2451654829,2219103113,1261,0,15,11827
1367453009,967,2615754523,2635187693,2659794358,2395087104,2566708955,2569883209,2447740772,2215257627,1255,-1,17,41736
1367453010,969,2570367753,2583644251,2604439405,2363148662,2593801490,2598508937,2469716370,2223155629,1250,-1,17,27242
1367453011,974,2526639753,2533878116,2546133403,2336701650,2568258614,2571808265,2451161773,2216443200,1244,0,14,53645
1367453012,979,2472457426,2473787684,2478306505,2303274733,2536062976,2537546486,2423393883,2207218706,1235,2,14,57209
1367453013,987,2520531346,2527814930,2539689563,2335347209,2533012489,2532930761,2419653888,2208485769,1228,3,16,34611
1367453014,969,2505869595,2510900278,2521027913,2326015771,2550771538,2552630189,2435796251,2213794496,1222,1,18,47671
1367453015,972,2494519286,2499108900,2507025865,2319154889,2515837613,2514930825,2405875245,2203719872,1218,-1,17,35089
1367453016,975,2497642560,2503359634,2512240731,2321556525,2513017883,2511404041,2403178587,2203940123,1210,-2,16,6285
1367453017,978,2446478116,2445721261,2448655862,2287033709,2506185718,2503905051,2396779894,2200907556,1201,-2,16,31288
1367453018,988,2488631533,2492795273,2501354934,2314724800,2507271469,2504820443,2398014308,2202385371,1190,-1,16,44950
1367453019,970,2438289536,2437182317,2439458944,2281971181,2493149970,2489499410,2385812205,2198206592,1174,1,14,30692
1367453020,975,2456500790,2457284233,2461515437,2295215561,2495074413,2491423862,2388032502,2200098121,1158,3,15,11631
1367453021,979,2478938898,2481857234,2488614985,2313636233,2497979702,2494616694,2391008064,2202225426,1144,2,16,29504
1367453022,982,2482014043,2486067355,2494401837,2316451520,2496884937,2493281033,2390399853,2202137362,1131,0,17,17191
1367453023,964,2623772480,2644411136,2671864228,2410175853,2552677302,2551722998,2435724160,2219464438,1118,0,16,64507
1367453024,967,2475003181,2478540672,2486033280,2309730779,2529690980,2529069248,2416520420,2209029229,1102,0,16,28266
1367453025,976,2512159789,2520011620,2531717586,2332019657,2508637421,2505525888,2398508736,2203322322,1087,-1,18,34766
1367453026,980,2522334006,2530634331,2545312786,2341649124,2523774235,2521604224,2411369481,2208407725,1069,0,17,11113
1367453027,983,2458051821,2459928841,2465527250,2299820745,2505331803,2502441161,2396174290,2203052370,1048,2,13,45686
1367453028,965,2465454198,2466618541,2472929225,2306548297,2499708224,2496055506,2391787300,2203023232,1028,1,14,41074
1367453029,970,2443907574,2444398464,2449633526,2294128612,2485597458,2481425197,2380796946,2198832594,1005,0,17,50183
1367453030,973,2454243465,2455456722,2461252964,2298708214,2470951625,2465399186,2367666194,2193985106,984,0,17,52939
1367453031,983,2447090514,2447294665,2452187593,2293247012,2496244717,2491709458,2388551177,2202552475,962,0,17,31803
1367453032,986,2429802870,2427833664,2429721289,2282774235,2471634422,2466053174,2368611428,2194740242,938,1,16,34310
1367453033,968,2430283986,2428797970,2432251913,2285534189,2468364196,2461953472,2365669458,2195153938,918,0,15,7381
1367453034,972,2463805778,2466096475,2473103707,2306808438,2480929874,2474960347,2375921755,2199370624,896,1,14,42350
1367453035,975,2450559259,2450819254,2455831113,2298230573,2475742582,2469580598,2371448813,2197164105,875,1,15,54423
1367453036,977,2464495341,2465454701,2471975771,2306945280,2490244598,2484487835,2383710272,2202412068,856,0,18,53123
1367453037,987,2460817142,2462786002,2469273133,2305558912,2480055698,2474115163,2374388544,2197430528,835,-2,18,24997
1367453038,971,2466490038,2467835748,2474828315,2309086537,2479974500,2473345133,2374466130,2198781696,814,0,16,12158
1367453039,974,2442638336,2442173366,2446981376,2293207040,2485371300,2479137298,2379125741,2199952100,791,2,15,9511
1367453040,978,2483489106,2488004598,2495855872,2319031643,2488819849,2482856338,2381999488,2200765824,773,1,15,24002
1367453041,981,2436749376,2436703067,2442329024,2292377344,2471920841,2465482898,2367975158,2195610706,753,0,14,7284
1367453042,985,2502416960,2510070006,2524387657,2337113380,2497459419,2491937837,2389459181,2205480128,732,0,17,52288
1367453043,968,2438232649,2437329316,2441328850,2292675785,2480162523,2474154066,2375364123,2198708434,710,1,19,36056
1367453044,976,2411840137,2409383625,2412514770,2278372278,2465272914,2458286336,2363362596,2195969243,689,1,16,21338
1367453045,978,2450573202,2452509833,2459947245,2304728237,2476687835,2470159661,2372919049,2200016347,675,1,15,1616
1367453046,982,2419490980,2416415680,2416975222,2280753389,2461233792,2454411584,2359906258,2193745920,658,0,19,45906
1367453047,966,2454445302,2456967542,2465288877,2306433910,2463997814,2456408658,2362243510,2197455862,645,0,20,23361
1367453048,969,2443299465,2444112429,2449085001,2295466203,2475591652,2468468699,2371479542,2199095936,632,0,15,59370
1367453049,973,2444653878,2445981558,2450730724,2296559058,2461422509,2454301824,2359589897,2193967789,617,-1,13,63833
1367453050,981,2400623917,2397952658,2399008987,2270548397,2444922057,2436829586,2347027510,2191635291,592,0,17,1963
1367453051,984,2374792512,2370587373,2369711378,2255662848,2424399021,2415673316,2331032009,2186893504,568,2,18,40783
1367453052,969,2369542537,2364698185,2362913316,2252528877,2407847698,2398497883,2318405558,2183354587,535,2,16,54405
1367453053,972,2334869577,2327092909,2322227154,2230674998,2395861650,2386240429,2309191570,2180719908,510,1,17,5622
1367453054,974,2342885248,2336456722,2332807405,2236128777,2381594477,2370928155,2297726720,2177482276,490,0,18,56081
1367453055,977,2342451757,2336057563,2332721654,2235533604,2385759488,2374701988,2300957266,2179811328,472,0,16,50499
1367453056,981,2335595318,2328136868,2323170752,2230057307,2376905344,2365413540,2293752768,2177276571,452,0,17,37478
1367453057,970,2347216411,2340821312,2337267931,2238709732,2376317796,2364657581,2293680173,2178586285,426,2,18,58731
1367453058,973,2336410770,2329359341,2324907757,2233164562,2367460288,2355738212,2287139419,2176739218,408,2,16,53844
1367453059,977,2334944310,2328586349,2325327625,2234799744,2365154459,2353410441,2285847204,2177059968,388,0,14,38343
1367453060,980,2322832795,2315761673,2311806994,2227427629,2361253997,2349353600,2282502070,2175702134,366,0,18,40936
1367453061,984,2328380589,2321192000,2316861924,2228292114,2360578934,2347956589,2281209298,2175472585,340,0,20,47693
1367453062,967,2330032064,2322297353,2317037705,2226581001,2364334747,2351468790,2283696091,2176203300,318,3,14,54300
1367453063,976,2322585993,2314208676,2308505325,2222208594,2357571099,2344630089,2278593554,2174506285,295,2,13,38902
1367453064,977,2315714212,2307687515,2302325952,2220918125,2350722386,2337866203,2274080484,2173926564,275,0,17,29859
1367453065,982,2309099163,2301402688,2296599698,2220281334,2340624996,2327834505,2266935241,2172242843,250,0,19,55839
1367453066,965,2304546980,2296395108,2291012123,2217396160,2334655926,2321450651,2262417435,2171468288,229,0,16,22077
1367453067,969,2304566665,2295960027,2289961252,2215554377,2333445120,2319643675,2261041901,2171283766,205,1,17,42415
1367453068,972,2308709348,2299970029,2293758802,2216396909,2333610194,2319375250,2260683574,2171117156,184,3,18,28236
1367453069,981,2305717202,2297147840,2291105746,2214978130,2332651529,2318187986,2259727771,2170888347,165,4,16,49972
1367453070,984,2301224530,2292629878,2286580717,2213478144,2329465444,2314976950,2257389083,2170306066,154,0,13,15151
1367453071,967,2297888438,2289271460,2283210313,2212568978,2326810157,2312429147,2255624374,2169973330,135,-2,16,32745
1367453072,971,2299045787,2290422445,2284441234,2213297380,2325506898,2311020370,2254609581,2169733467,110,-1,17,36453
1367453073,972,2305182272,2297048768,2291615451,2216972662,2328839990,2314245092,2257077348,2170845805,80,2,17,12312
1367453074,978,2301860525,2293105179,2286825243,2214109430,2327464466,2312547181,2255677110,2170250880,59,3,18,42082
1367453075,981,2306089682,2297875712,2292381147,2217754678,2329798774,2314842962,2257294738,2170885796,43,4,19,60116
1367453076,989,2304602057,2296307510,2290615021,2216769691,2332242002,2317206573,2258996141,2171202669,36,3,17,40940
1367453077,973,2314909412,2307159259,2302266806,2223310528,2336962121,2321827574,2262241481,2172298797,34,0,14,61256
1367453078,977,2317078317,2309122660,2303872512,2223756873,2340357741,2325015616,2264431881,2172795126,23,-4,13,9169
1367453079,980,2318505709,2310735725,2305684598,2224808832,2343099675,2327654665,2266230262,2173263908,2692,-1,14,16278
1367453080,983,2322432100,2315052891,2310402898,2227884288,2347094089,2331802550,2269298048,2173984612,3554,4,16,40056
1367453081,966,2319032768,2311504960,2306697517,2226058029,2351954130,2336827520,2272937316,2174751990,3525,5,20,53383
1367453082,973,2336099730,2329516626,2325771483,2236802084,2360386322,2345246701,2279027684,2176693796,3510,0,22,20267
1367453083,979,2342154038,2335647286,2331985746,2240471716,2370135625,2355170395,2286090139,2178137334,3497,0,20,19020
1367453084,982,2376044105,2373381321,2374856905,2265984192,2383823990,2368856036,2295855533,2181314349,3486,3,18,13719
1367453085,964,2381664429,2378537106,2379539858,2268616996,2404773568,2390151844,2311650742,2186184438,3482,1,13,29091
1367453086,968,2401843684,2401360512,2404207625,2282163556,2418089682,2404213458,2321934144,2188223168,3471,-3,10,23000
1367453087,971,2414245824,2414559689,2418531794,2289095506,2440875209,2427649801,2339328630,2193761837,3442,0,13,26938
1367453088,980,2457566262,2461312073,2469301558,2319212187,2458450148,2446315337,2353656246,2197367460,3407,3,18,50266
1367453089,984,2434425380,2434729627,2440637083,2305320420,2459048064,2447605522,2354983296,2196747035,3378,1,22,7709
1367453090,966,2504996251,2515625801,2531858139,2360429101,2473661705,2461592740,2366243337,2203255332,3360,2,24,59967
1367453091,971,2498354477,2507886116,2521709522,2355163904,2487821961,2476569691,2377541101,2205906148,3355,6,20,32004
1367453092,974,2448513069,2451152045,2459117074,2316349741,2472532507,2460887515,2365235620,2200245220,3360,2,12,19700
1367453093,977,2432704493,2433109165,2438275840,2300980580,2477308553,2465883227,2368792073,2200258880,3351,-6,10,41259
1367453094,980,2420673920,2422176740,2426598336,2295195638,2462949083,2451734774,2358056338,2195554934,3315,-4,15,62902
1367453095,990,2395990418,2395393709,2397628553,2279870171,2440834011,2428723017,2339923730,2189980086,3267,4,18,54305
1367453096,973,2410796772,2410799926,2414115675,2290341970,2449128758,2436426980,2346398034,2194334153,3231,7,18,31080
1367453097,975,2408941366,2408496740,2410273444,2289319021,2444401179,2431462153,2342805824,2192919561,3207,2,18,133
1367453098,979,2456265792,2462198875,2472787474,2326313581,2462014564,2448831204,2355869942,2199346514,3194,1,18,22619
1367453099,980,2473241682,2476352978,2485576027,2334665545,2474226697,2461509504,2365561280,2201870848,3177,1,18,51137
1367453100,966,2449773878,2455357659,2465400219,2323685513,2456636845,2443567890,2352448905,2196537929,3164,0,18,56298
1367453101,975,2439488804,2441170541,2446277897,2311057618,2446400155,2432188068,2343295734,2194253046,3146,-1,17,41974
1367453102,978,2419522752,2420919122,2425420672,2296758107,2445577892,2431607771,2342682761,2193079241,3123,1,13,60562
1367453103,982,2398645741,2397451337,2398627684,2280839917,2435261933,2420833526,2334571821,2190698898,3096,1,11,17028
1367453104,967,2383947648,2380972571,2381249883,2271515108,2430254820,2415802642,2330588909,2190074880,3070,-1,16,49778
1367453105,968,2370340717,2366398153,2366222564,2264410432,2415504164,2401254354,2320066075,2186000950,3042,2,22,61091
1367453106,971,2384486390,2383408283,2384259392,2276715062,2412446921,2397478226,2317072905,2186728640,3017,9,18,9512
1367453107,974,2365250560,2360729024,2358728621,2260340544,2411125092,2395766793,2315414701,2186193078,3013,4,15,15471
1367453108,983,2363082569,2358988589,2356226450,2257541622,2410940772,2395133220,2315065033,2186350665,3013,-2,17,33625
1367453109,965,2392506596,2390706203,2391513444,2278580827,2410224420,2394261714,2314209216,2186266203,3004,-1,18,6853
1367453110,970,2359945115,2355787190,2354004096,2257628736,2401363117,2385552466,2308232877,2184145408,2988,2,15,24304
1367453111,974,2356817764,2353454482,2352373101,2257507373,2393502518,2377311478,2301878235,2183011227,2973,-2,15,54614
1367453112,977,2349975204,2345026806,2342601069,2250875227,2390314569,2374010486,2299540370,2182063360,2950,-4,17,35411
1367453113,980,2354347968,2349478336,2346764745,2252389897,2385971565,2369597339,2296664960,2181285568,2918,3,16,29477
1367453114,989,2332085339,2325663698,2320823734,2237549641,2376795081,2360389202,2289875053,2179626130,2896,10,15,46103
1367453115,971,2324267803,2317839597,2313453970,2235483830,2363799698,2347322221,2280399360,2177261540,2894,3,21,38486
1367453116,974,2316791853,2310407040,2306326738,2232760246,2353540114,2336828196,2272839771,2175379757,2898,-3,20,63494
1367453117,978,2311122706,2303779748,2298577197,2227281545,2347689051,2330519542,2268036452,2173872128,2890,0,13,8309
1367453118,980,2313221485,2305498624,2299853641,2225858934,2347306422,2329592841,2267128173,2173871542,2876,3,11,46362
1367453119,963,2308772434,2300412818,2293976621,2221675501,2343093156,2324961088,2263364854,2172678153,2865,0,16,2691
1367453120,973,2304034898,2295864384,2289604178,2220408731,2337876854,2319859090,2259900470,2171978020,2854,-2,19,60095
1367453121,978,2292891474,2284019913,2277119853,2214517851,2330501869,2312758994,2254945883,2170808521,2840,3,19,22868
1367453122,981,2295144246,2286522770,2279989248,2216914249,2325415433,2307603638,2251229138,2170270866,2832,5,19,58836
1367453123,983,2296006134,2287454244,2281004745,2217556909,2324296402,2306179830,2250104237,2170174537,2832,-2,19,34142
1367453124,968,2292395675,2283380132,2276198381,2213693220,2325091026,2306552201,2250089700,2169935899,2824,-1,14,37418
1367453125,970,2295929782,2286924032,2279730779,2214506130,2326957833,2307945691,2250837229,2170130660,2814,6,11,20315
1367453126,973,2296530560,2287482468,2280131382,2214412160,2326697005,2307399725,2250333275,2170138633,2815,4,16,42099
1367453127,981,2291466368,2281801846,2273890560,2211588288,2321766582,2302552676,2246846582,2169181449,2823,-2,20,7764
1367453128,986,2289306240,2280146459,2272830802,2212639972,2318011712,2299194386,2244747456,2168993746,2823,-2,16,12216
1367453129,969,2285602432,2276534820,2269463241,2211439798,2315072786,2296493248,2242933220,2168589705,2813,1,16,8162
1367453130,973,2286681106,2277591460,2270432612,2211878720,2315265152,2296435520,2242814601,2168689782,2806,0,19,34382
1367453131,976,2286463497,2276727186,2268836809,2209701394,2316451986,2297133476,2243036297,2168533348,2798,1,18,47982
1367453132,979,2292814939,2283532918,2276001197,2212916452,2319353261,2299617344,2244614363,2169090880,2792,4,14,12395
1367453133,988,2289431625,2279611666,2271582674,2210577682,2318348105,2298526610,2243817645,2168798189,2795,3,16,19054
1367453134,972,2284250788,2274647433,2266895963,2209137280,2315529435,2295830491,2241907163,2168321444,2800,1,17,60727
1367453135,974,2285203940,2276002459,2268801508,2211144521,2314124864,2294542802,2241137398,2168467529,2801,2,14,21847
1367453136,977,2287437622,2277606006,2269705289,2211107373,2312982729,2293290267,2240226194,2168313682,2804,1,16,852
1367453137,981,2288261001,2278466889,2270536621,2211482368,2312666852,2292901668,2239944594,2168325888,2805,-3,19,4157
1367453138,964,2283512521,2273733595,2265847808,2209147611,2312361261,2292625289,2239701412,2168121344,2799,-2,18,57915
1367453139,967,2281800475,2272179776,2264427977,2208407725,2312839478,2292912576,2239740580,2167900461,2785,2,15,29257
1367453140,976,2283137344,2273129216,2264929307,2207767341,2314802578,2294477467,2240681645,2168149622,2777,4,16,41214
1367453141,981,2289602660,2279634075,2271434477,2210794304,2316125933,2295523730,2241366720,2168522816,2775,3,19,51896
1367453142,983,2288419702,2278259986,2269871497,2210435492,2314691364,2294151561,2240427949,2168403556,2779,2,15,64738
1367453143,967,2283144356,2273445312,2265749568,2209918957,2311541165,2291332836,2238580699,2168042139,2784,3,12,9590
1367453144,1005,2279690404,2270087478,2262527597,2208934948,2309607360,2289636836,2237498870,2167780059,2789,-4,20,40121
1367453145,1002,2283743936,2273935222,2266082441,2210287158,2310611373,2290670793,2238244050,2168082678,2779,0,14,5096
1367453146,1006,2287075501,2276972900,2268691145,2210467538,2312500873,2291714742,2239093860,2168595062,2768,4,14,12295
1367453148,985,2288292681,2277828498,2269225152,2210153654,2315255606,2294241142,2240279478,2168545865,2765,2,19,4114
1367453149,985,2286180809,2276221604,2268087716,2210434806,2314584512,2293661677,2239975661,2168540690,2758,0,18,10057
1367453150,983,2281005202,2271307538,2263637184,2209482688,2310952000,2290349019,2237678930,2167828114,2753,1,15,8375
1367453151,985,2279363465,2269220617,2261105115,2208119222,2309999817,2289423113,2237037513,2167684013,2745,1,15,37491
1367453152,985,2285014089,2275053284,2267034240,2210688128,2313210258,2292357430,2239067291,2168351104,2740,0,15,13468
1367453153,983,2288390409,2278343963,2270165339,2211789202,2315841371,2294638564,2240559058,2168785691,2734,2,18,26139
1367453154,968,2286667666,2276554560,2268359606,2211059053,2315299794,2293860452,2239821275,2168413650,2731,4,20,40641
1367453155,974,2282450907,2272306093,2264197933,2209399451,2315164763,2293762934,2239760082,2168500489,2734,-2,17,21183
1367453156,978,2288022244,2278443949,2270932004,2213958518,2314797851,2293514770,2239726665,2168738733,2733,-4,13,56743
1367453157,980,2284302573,2273846592,2265302838,2210295286,2313312356,2292150829,2238851126,2168507282,2720,4,13,18748
1367453158,984,2286604973,2276910308,2269311890,2213510244,2314172214,2293068077,2239515172,2168779940,2706,6,16,59650
1367453159,967,2285174116,2275200777,2267387867,2212266779,2315259090,2293984073,2239988205,2168713280,2703,-3,22,64923
1367453160,976,2286793289,2277029641,2269158820,2212891200,2318240685,2296533229,2241622025,2169199762,2690,-2,21,56375
1367453161,980,2291366546,2281517851,2273559113,2214944822,2321869485,2299748553,2243735424,2169868160,2674,10,9,25838
1367453162,983,2296688155,2286776109,2278780827,2217840320,2324423844,2302048649,2245271296,2170281243,2679,6,8,14783
