TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339112818,2527,2474580470,2495179904,2506035236,2303814957,2541344237,2503973348,2399324004,2200470153,3506,2,14,18237
1339112821,976,2458310976,2475848649,2484440594,2295153280,2538883446,2501308662,2397011044,2198527579,3498,2,17,23311
1339112822,979,2429437513,2442576722,2448504128,2279600018,2527556598,2489483574,2386377362,2195752758,3495,1,18,47556
1339112823,982,2462920649,2481870436,2492033216,2303479826,2531390921,2493145014,2390202340,2198051117,3498,1,17,2639
1339112824,971,2450569600,2466341622,2473664749,2293564132,2537113581,2499092233,2394729984,2197616731,3500,1,15,6517
1339112825,974,2501299072,2525855771,2541237330,2326768137,2551016429,2512839762,2405223460,2202324288,3503,2,15,64643
1339112826,959,2442456566,2457332745,2463281618,2287000658,2543385042,2504873947,2398950692,2199655414,3506,0,17,32067
1339112827,963,2475612918,2496692388,2509118244,2312319213,2547262189,2508993261,2402103195,2201272283,3506,0,18,13034
1339112828,966,2462527826,2481405220,2491885796,2304410450,2540642980,2502179035,2396486747,2199091090,3503,1,17,61170
1339112829,967,2443653412,2458737746,2465416137,2288937243,2542198884,2503623314,2397744502,2199212169,3500,3,16,54725
1339112830,977,2469656091,2488047021,2497981129,2304541586,2542231780,2503190912,2396817920,2198857755,3499,2,16,27175
1339112831,977,2443807378,2458295945,2464843163,2287916114,2537788498,2498871616,2394129161,2197522139,3500,1,17,19166
1339112832,982,2485067675,2507865179,2522109211,2319226285,2542308928,2503426304,2397383378,2200518701,3499,1,17,8659
1339112833,966,2429113325,2441224338,2446726747,2281837449,2529394532,2490583268,2386718921,2195994203,3499,1,17,44977
1339112834,969,2456914633,2474463094,2482747209,2301249298,2533983643,2495339968,2392038875,2199616512,3500,1,16,24472
1339112835,973,2437401901,2450857380,2456186276,2287184768,2533867062,2495135341,2391223872,2199455040,3502,2,16,32305
1339112836,980,2472671058,2493137865,2505152009,2313368329,2531254217,2492540836,2389433179,2198759524,3505,1,17,10630
1339112837,985,2437328420,2451679588,2457224100,2287560694,2529263698,2490709714,2388143177,2197483337,3509,0,17,56876
1339112838,987,2430688228,2444671936,2450613888,2284582683,2522894253,2484117174,2381995062,2195779245,3509,0,16,49076
1339112839,970,2433583954,2447154066,2452318555,2285109513,2515119168,2475919771,2375866633,2194359899,3502,0,15,57810
1339112840,975,2440359021,2455214802,2461631616,2289444397,2520190217,2481248128,2380588105,2196456109,3494,3,16,27663
1339112841,978,2464399369,2482709238,2492544630,2307106450,2524883885,2486318582,2384637202,2197818459,3491,3,18,40346
1339112842,982,2413112905,2423375643,2425584896,2274583881,2516237677,2478143606,2378552548,2196047213,3497,2,19,317
1339112843,970,2426137947,2438428032,2443721325,2286816795,2502139483,2463391881,2367111798,2193637065,3508,0,19,40101
1339112844,973,2426966976,2439695003,2445397677,2287950043,2509885778,2471409828,2372520128,2195429348,3518,-1,17,28532
1339112845,977,2430245549,2443082880,2448165540,2286684196,2507719113,2468695917,2370703122,2193200704,3521,0,14,40370
1339112846,980,2450138907,2466841088,2474825133,2297547620,2520097782,2480529225,2379694701,2196489481,3518,2,13,41403
1339112847,984,2439181321,2453520941,2459348873,2287096969,2531110701,2491407488,2386937033,2197548507,3516,1,17,23379
1339112848,965,2462907254,2480578742,2489308416,2304061074,2541380964,2501920182,2395500845,2199348480,3511,0,19,48480
1339112849,976,2470480521,2490564772,2502076955,2316449609,2542996324,2503668406,2397104246,2201531739,3505,0,20,26048
1339112850,980,2430281115,2442822930,2448131117,2290925595,2527523876,2487706038,2384544987,2197953408,3504,2,19,51036
1339112851,983,2455108032,2471801334,2481250038,2308452873,2529528841,2489297920,2385921792,2198304073,3508,2,16,54925
1339112852,966,2477447424,2497840786,2509015680,2319494518,2551876909,2511564288,2403390948,2204214354,3511,3,12,12311
1339112853,968,2454978834,2470555885,2477661202,2302117458,2545846372,2505153627,2397531538,2200614756,3515,3,15,7870
1339112854,972,2461208274,2478098377,2486565046,2308095140,2550173540,2509370102,2400909138,2202282477,3525,0,20,38415
1339112855,981,2465276141,2483269394,2493871707,2316216402,2548441426,2507909714,2399530770,2201377398,3534,-3,20,40771
1339112856,984,2477170459,2496877622,2507943680,2323539611,2540609645,2499340388,2392185389,2198959872,3539,-1,15,35430
1339112857,985,2470953417,2489312173,2498796754,2315268772,2552411986,2510679744,2401406363,2202971821,3537,2,13,46209
1339112858,970,2472389092,2492019611,2502856146,2317690038,2560716598,2518999936,2407611913,2203509888,3539,3,16,63193
1339112859,974,2500206646,2523486884,2537180882,2337817161,2562045814,2520092809,2408524928,2204011785,3545,2,18,17467
1339112860,978,2477855506,2497039158,2508305371,2323118720,2565824758,2524057700,2411316754,2204479396,3553,0,17,46425
1339112861,981,2465751789,2483690240,2492572635,2312810971,2573196598,2531384594,2417032018,2207009426,3557,0,18,2278
1339112862,971,2495063542,2515597696,2529528694,2333817316,2578719350,2536548406,2420730724,2207305764,3561,2,17,13767
1339112863,973,2466011876,2483761627,2493597723,2316355291,2573399405,2531174875,2416772763,2205602541,3565,3,15,22498
1339112864,976,2419792749,2427618852,2429123026,2279922806,2555607716,2512228004,2400244516,2199489846,3571,1,14,39566
1339112865,979,2541513517,2570328283,2588854592,2366193929,2594155355,2551167579,2432645394,2212813449,3574,0,16,1909
1339112866,981,2453605293,2468717339,2476379986,2307810916,2579360374,2536398857,2419607396,2205504585,3574,1,18,26449
1339112867,966,2495402349,2516948900,2530349028,2338831396,2580131739,2536684342,2420974153,2208837129,3577,2,18,62730
1339112868,975,2511245979,2535699721,2551978066,2348450450,2602450569,2559452909,2438101906,2214181394,3584,1,16,20883
1339112869,979,2466149586,2481326738,2488891968,2313399734,2584984877,2541425334,2423477092,2206179053,3587,1,16,32652
1339112870,982,2500759433,2523830061,2538232630,2341921718,2586024768,2542135469,2424040877,2209015552,3589,2,17,51168
1339112871,966,2511491510,2533914258,2548323492,2347793974,2590463122,2546628955,2427498221,2209256521,3593,1,17,64037
1339112872,969,2472578422,2489662601,2498224420,2320664539,2598007625,2554734198,2433841974,2212260096,2698,0,16,55803
1339112873,972,2471597504,2486231067,2493582061,2320136987,2585456411,2541719844,2423742656,2207803565,900,1,16,10012
1339112874,975,2511194989,2535140132,2550941165,2353347565,2586143387,2541648685,2423182473,2209272109,3,3,16,27045
1339112875,982,2499268708,2520718774,2533283602,2341008173,2594002285,2549736877,2430011419,2210165824,9,1,15,51816
1339112876,987,2515424978,2538070546,2553188699,2350636818,2614564992,2570440475,2445527680,2215008310,10,0,16,21822
1339112877,970,2472735945,2490628406,2500629348,2323596105,2593278674,2548384914,2427203090,2208410340,9,0,17,34861
1339112878,973,2492235209,2511724150,2521286902,2335727780,2585499072,2539971904,2421013147,2205992274,6,1,16,29281
1339112879,977,2521139172,2544659830,2560296512,2357751314,2621873718,2577472996,2451689508,2218182537,5,2,15,142
1339112880,980,2502149165,2525091337,2538466404,2348743625,2604820461,2559661741,2436917220,2212460214,7,3,18,33332
1339112881,989,2535689947,2563783168,2584352548,2376626806,2612546550,2567433499,2442965668,2215712987,17,2,18,54177
1339112882,973,2510677760,2533210432,2546610934,2353926500,2618487241,2573653696,2447663460,2215778953,30,0,15,15489
1339112883,976,2523115062,2548010395,2563958921,2362841746,2607182354,2561378706,2437960045,2212372873,36,1,13,6220
1339112884,979,2520753472,2544509339,2561193910,2360363776,2616382043,2570438208,2444403757,2214513755,37,1,16,14983
1339112885,981,2479292818,2496749933,2505158966,2327863405,2618997531,2573624612,2446427803,2213952045,37,1,18,26545
1339112886,966,2527781586,2554067958,2572676928,2369500635,2608717046,2562820452,2439081490,2212365092,39,3,17,57099
1339112887,969,2507794605,2529856109,2543602340,2350940854,2606137170,2559600073,2435757056,2211978916,44,1,15,1566
1339112888,978,2528285613,2552361005,2567840256,2366559104,2634703597,2589242669,2459960576,2221039168,50,-1,17,1254
1339112889,981,2540462637,2569617819,2590740946,2388073792,2615355419,2569680877,2444493851,2216772288,52,1,19,30542
1339112890,984,2465705234,2480493339,2487159232,2323519104,2606276864,2560170953,2436620836,2213825892,56,6,16,39713
1339112891,968,2513084352,2535556544,2549285092,2354921462,2625972342,2579511990,2452159085,2218008146,70,4,12,7703
1339112892,971,2525726445,2547994203,2560313920,2359080448,2631865974,2585892873,2455817444,2217880228,80,-3,15,37347
1339112893,975,2529742930,2555375478,2572823680,2369383323,2627844470,2581159689,2452429696,2217018578,79,-2,19,46194
1339112894,982,2492586358,2512574464,2524919981,2345570011,2615636964,2568858313,2442939794,2216143003,74,2,18,52122
1339112895,986,2527903661,2553001590,2568895058,2374506706,2616430125,2570005074,2444271926,2216675428,78,3,16,54515
1339112896,970,2512737334,2534071241,2548637138,2362664475,2617976320,2571163117,2444871597,2216487716,85,0,17,35395
1339112897,973,2506981211,2527138779,2540000045,2355744411,2613918592,2566584393,2440490724,2213188955,86,1,15,5771
1339112898,976,2530584246,2554139712,2569036013,2367968996,2629553773,2582169856,2452760758,2218046354,81,6,12,27029
1339112899,980,2511257014,2534150427,2548095881,2357725074,2635002925,2588198656,2457929051,2219559232,85,4,16,41396
1339112900,989,2557680448,2588661202,2610220288,2399727067,2616649984,2565958198,2437100178,2215610130,94,-2,20,33026
1339112901,972,2507001371,2527262838,2540132306,2361320393,2619360566,2571361389,2444084781,2218090706,98,-2,20,33887
1339112902,973,2556906816,2587663497,2610905709,2406507748,2620974354,2574282688,2448130093,2218573878,101,4,18,38464
1339112903,979,2483220397,2500216566,2510167076,2341257453,2620513261,2573232310,2445687140,2216703917,112,6,16,57853
1339112904,982,2543849161,2570906834,2590065801,2386247963,2626067053,2578107684,2449750948,2218628251,130,0,12,37559
1339112905,965,2539279149,2565019958,2583395346,2380133568,2651591844,2604188214,2469462217,2223993270,133,-3,12,12084
1339112906,968,2498685147,2518397741,2530992576,2351862793,2622777234,2574815972,2445786505,2214082797,120,0,17,57840
1339112907,977,2535907035,2561905563,2580498916,2384179099,2623641691,2575566692,2447442294,2217536082,111,4,20,44265
1339112908,981,2522053988,2543906322,2558694784,2372103561,2638638308,2591140726,2460166134,2221365952,114,1,20,12539
1339112909,984,2520155602,2543759323,2559905188,2375786605,2634666212,2587132763,2456392649,2220070043,122,1,18,48098
1339112910,967,2542130907,2569374848,2589589604,2394094034,2627308726,2578802688,2449663926,2219218450,131,2,16,63255
1339112911,969,2484284425,2501675401,2511926180,2344364004,2623405220,2574865901,2446164781,2216416036,138,1,12,49402
1339112912,974,2604772854,2640771840,2669155830,2437605348,2631191094,2582437988,2451859712,2217193929,137,0,12,61804
1339112913,983,2535808045,2561218468,2578679332,2383374381,2640999561,2592395894,2460383972,2221251867,127,1,17,41675
1339112914,987,2564692726,2595370669,2617936118,2412919945,2645069860,2596853714,2464382784,2224567552,121,1,22,20474
1339112915,969,2550267922,2579797458,2602179657,2408637376,2632358976,2584350729,2454306258,2222264128,124,2,21,28732
1339112916,972,2546104795,2573705810,2594948278,2404859017,2626197622,2577604105,2449573440,2221141156,133,3,17,34386
1339112917,976,2504057024,2523631643,2534500260,2360993106,2634911643,2586326966,2455831890,2221554925,148,1,13,51577
1339112918,979,2557767862,2586631597,2607822701,2405936621,2651585316,2603195419,2468115163,2224812196,155,0,15,5735
1339112919,987,2509645257,2529980361,2542427355,2365825600,2637175168,2588485604,2456761033,2220167350,157,0,19,56878
1339112920,970,2522269714,2545303780,2559241673,2377074678,2637726089,2588554907,2456949092,2222263789,155,1,16,49
1339112921,975,2471279277,2484394560,2491684900,2335416630,2618567780,2569347885,2440701138,2212533869,155,-1,14,26565
1339112922,978,2598870637,2632931318,2658982793,2437605403,2648173083,2599352118,2465177654,2226457069,145,0,15,58977
1339112923,982,2520694308,2543670445,2557177097,2376865261,2627683958,2578404361,2448455990,2216487177,132,5,18,15797
1339112924,964,2572210715,2603303570,2624744786,2423449170,2645337883,2596810998,2464008603,2224773357,131,5,20,48191
1339112925,968,2499192896,2517765330,2531273974,2366116050,2625745389,2576562066,2447293504,2218648795,144,-1,20,6635
1339112926,976,2560026797,2588757165,2608878061,2414820269,2637588480,2587936896,2456717001,2223766290,153,-2,15,61774
1339112927,980,2515398427,2536256155,2550093942,2376910208,2644627446,2595286619,2461594880,2223479186,151,1,13,48127
1339112928,983,2551238729,2580784210,2602050980,2410414665,2653047460,2603981485,2469153910,2228357494,146,1,15,49819
1339112929,964,2548766491,2575495945,2595890962,2408824658,2629936137,2579860873,2448393984,2217602358,141,0,19,54950
1339112930,969,2537156644,2561565622,2578864923,2393008338,2656247744,2606422491,2471169152,2227952905,133,6,16,15908
1339112931,973,2545836836,2572009718,2592242450,2403564608,2642054793,2591792393,2458043501,2222056813,135,7,15,51173
1339112932,982,2558318774,2586010898,2607958747,2418507730,2657592393,2608565138,2473075565,2229398326,151,-3,21,44714
1339112933,986,2547922038,2575452754,2595242340,2415106294,2628987181,2579355894,2449095405,2219513664,155,-7,21,53122
1339112934,968,2513582628,2534272475,2547555190,2378372361,2636390089,2585904978,2454503972,2222307821,146,2,13,59760
1339112935,972,2555618752,2582769901,2602967972,2409646912,2664209353,2613914944,2476343533,2230027940,140,5,9,61381
1339112936,976,2518527552,2540267264,2554751204,2380215588,2639519497,2589032109,2455813897,2220670372,133,0,15,19283
1339112937,979,2546363346,2572740928,2590916928,2405325814,2660443538,2610940946,2474658596,2229272877,120,2,23,17090
1339112938,987,2506729481,2527036672,2543001536,2380187062,2633088000,2582894125,2451576932,2220307337,116,7,23,42909
1339112939,969,2515181558,2535754834,2550400000,2385450944,2633677467,2584058541,2452511698,2223360146,133,-1,18,4349
1339112940,975,2502743808,2521959990,2534301065,2372432429,2634307026,2583810230,2452884388,2221695213,143,-7,13,55778
1339112941,978,2529825371,2551612434,2567296438,2389624868,2638991515,2587424027,2454430043,2222215533,123,2,7,34309
1339112942,981,2494081974,2512244013,2523182006,2362110226,2639417426,2588678180,2455601554,2221065636,97,7,9,40142
1339112943,984,2539502363,2564336237,2582760676,2403852086,2649928859,2599986569,2465737865,2228036772,81,0,20,5950
1339112944,967,2512533467,2534123309,2550808566,2391088566,2631494390,2582214409,2452122349,2223507739,71,0,30,20188
1339112945,976,2547689490,2574386468,2597732635,2425984557,2605794413,2555710674,2431115337,2217485019,72,4,23,55360
1339112946,979,2532209682,2556110244,2573521444,2404164260,2635446774,2585771840,2455380909,2227226148,88,4,12,36908
1339112947,985,2508448521,2529000329,2544149796,2383080932,2626129746,2576067382,2446202230,2219857718,101,0,10,29172
1339112948,963,2548204626,2574802633,2594213869,2412954349,2631264557,2580270893,2449683026,2223331136,98,-2,12,52669
1339112949,968,2499335725,2517661321,2530006793,2370514688,2626942153,2575984941,2446007113,2220876406,78,-2,11,17350
1339112950,973,2514103414,2534979382,2548556123,2383902162,2630130989,2579801106,2450387794,2221601042,49,0,17,53806
1339112951,982,2546288448,2571226596,2589818742,2419291812,2634353316,2584293430,2454158784,2225306998,22,6,27,60922
1339112952,985,2492692406,2511701824,2525026404,2377062820,2607559204,2557419858,2431926784,2216879405,21,6,21,5644
1339112953,969,2553793005,2581860032,2604624475,2427704749,2638829924,2588479606,2456762806,2229298386,31,0,11,58532
1339112954,972,2500051446,2519887396,2532395648,2378970633,2627409417,2576502070,2446474523,2220650368,32,-1,14,3121
1339112955,974,2533171785,2558515008,2576814537,2405550774,2642215616,2590926070,2457430756,2226666249,22,2,18,24698
1339112956,977,2536234066,2561075273,2578292845,2405697289,2646619638,2595030162,2461123739,2227452534,14,0,12,40375
1339112957,981,2522598372,2545541449,2561252754,2399247926,2635288877,2584050660,2451968292,2223158966,2246,-5,13,38590
1339112958,970,2551915245,2581852480,2603174116,2434172452,2628195867,2577496438,2447598921,2223439030,3564,3,23,11644
1339112959,973,2528699794,2553600850,2573697024,2413121389,2631880749,2580772635,2450667529,2225310701,3547,11,23,26816
1339112960,977,2496727341,2515860507,2527213504,2378146889,2635805577,2584455168,2452313216,2225092187,3555,2,13,56666
1339112961,980,2546267748,2572849883,2590998025,2420175405,2631510857,2579608685,2449004772,2223609408,3555,-5,12,46749
1339112962,984,2492161755,2509212873,2519794038,2372784420,2643143186,2591301650,2457988644,2227304685,3533,3,19,27729
1339112963,967,2516174692,2535495661,2549014811,2398125120,2628364873,2577064438,2446510994,2223017444,3522,6,22,45697
1339112964,976,2551673115,2580678025,2603238299,2436968786,2637031067,2585719689,2454237741,2228067136,3531,-3,20,9310
1339112965,978,2503032146,2521482112,2534399945,2388196434,2626714669,2574239040,2444410788,2222257444,3529,-4,17,35762
1339112966,982,2534860306,2560665417,2577712329,2414325933,2648266724,2595913060,2461221860,2229665718,3513,5,13,46473
1339112967,965,2568813622,2599604288,2624394980,2442206921,2651328923,2598365668,2461953353,2226547913,3506,1,11,6474
1339112968,969,2479658660,2494873408,2504470290,2361726070,2652904256,2600486436,2463731117,2226492105,3491,-4,15,4962
1339112969,972,2551124379,2581670436,2605478354,2436352758,2636708004,2584137536,2451765092,2224581750,3463,2,21,62952
1339112970,982,2494545892,2512897910,2525074834,2382114404,2657606555,2605533010,2469670884,2233997622,3448,11,22,35327
1339112971,983,2498343332,2515259666,2526842925,2391047579,2639723245,2588416539,2455075163,2225277769,3463,0,21,43557
1339112972,967,2489076635,2505366436,2519750701,2384935826,2625627547,2573070866,2444098002,2223164178,3477,-4,24,56568
1339112973,971,2518244141,2541492891,2558963675,2406187986,2662249344,2608709147,2468784384,2231840329,3477,3,15,29915
1339112974,973,2507845970,2526155236,2538704027,2387275035,2650549595,2595945179,2458750299,2223264402,3472,-1,2,41458
1339112975,977,2586686902,2618896128,2643058980,2454554102,2682921947,2628564022,2485815780,2237258130,3440,-8,7,39923
1339112976,981,2510408192,2530813366,2545079049,2399767954,2675569691,2623099702,2482247396,2234376192,3379,5,23,7354
1339112977,989,2524056237,2550818413,2571013604,2424044050,2634143725,2581412662,2449201572,2224535296,3338,19,30,21776
1339112978,973,2579468333,2609643885,2632828662,2469372553,2660553444,2607404662,2470797376,2236552064,3355,2,23,10803
1339112979,976,2515828644,2537562294,2553167890,2410167908,2655834249,2602257764,2465161170,2230517787,3362,-11,12,37212
1339112980,980,2581640996,2614301659,2638860882,2467848329,2669600411,2615085129,2474888411,2235399350,3330,0,14,3576
1339112981,983,2512864438,2532863926,2545159177,2397793325,2666614070,2612105481,2472209993,2230079533,3296,8,15,61134
1339112982,967,2562371401,2590370971,2609600512,2442411273,2667963876,2612907922,2472691949,2233396406,3270,-2,10,28992
1339112983,969,2524197787,2548475492,2565884224,2416940086,2657591259,2603452790,2465199241,2230549101,3236,-7,17,40979
1339112984,977,2523648246,2547999168,2564169984,2419130377,2653989092,2600296128,2464097984,2232832164,3195,2,28,4377
1339112985,982,2537213376,2560393472,2577677074,2430241920,2651341394,2597634834,2462134646,2232104969,3174,8,21,49346
1339112986,965,2507013833,2527979126,2542237796,2406828571,2652271442,2598913618,2463744512,2233254555,3173,3,9,51700
1339112987,968,2526948891,2549852891,2567437156,2425893568,2646781421,2592947638,2457926107,2230691200,3175,3,16,35175
1339112988,971,2525395254,2547795748,2561691638,2416798976,2653127725,2598439808,2461246372,2230710016,3183,1,22,4880
1339112989,975,2611186029,2650385828,2679940205,2496371593,2681024274,2626394806,2483938971,2240384786,3187,-9,13,18160
1339112990,984,2546348900,2573836096,2596409746,2441201307,2653721901,2599004132,2461596681,2230571584,3155,-8,11,40817
1339112991,967,2503253248,2520629979,2534851382,2400467446,2647432036,2593500013,2458689856,2231266980,3106,5,21,7281
1339112992,971,2561230500,2593225737,2613325211,2461330742,2642568786,2588665499,2455029604,2230209609,3080,14,23,40572
1339112993,972,2484661248,2500434112,2510211446,2388051675,2642859227,2589198006,2455992658,2232382281,3087,5,15,3795
1339112994,977,2531445357,2558723300,2578422482,2436561673,2642161362,2588038976,2454575058,2232034386,3099,-2,15,57313
1339112995,980,2527773312,2550771209,2567548909,2426235465,2652971264,2598521334,2462146048,2234264996,3099,-1,18,23850
1339112996,989,2526694875,2549433152,2565471926,2424443254,2657944274,2603655314,2466718153,2235046848,3089,-5,15,49499
1339112997,972,2515365494,2537244644,2552618578,2417929673,2644357942,2590801517,2455732845,2230811081,3065,-1,15,33242
1339112998,976,2514912786,2539067840,2555780059,2420806692,2627874742,2573804068,2443770139,2228349449,3041,10,18,63101
1339112999,978,2483180909,2501547501,2513318994,2390955611,2635578925,2582323437,2450052580,2229922084,3043,6,16,19779
1339113000,983,2526768694,2552496795,2570161005,2429165632,2627477110,2573379675,2442871277,2227145472,3056,-10,19,52045
1339113001,966,2513228662,2536752027,2553122624,2416150884,2648710473,2594872374,2459286765,2235506651,3044,-10,23,58966
1339113002,973,2490888576,2508865453,2521575954,2403251995,2623028233,2569979730,2441554797,2226482861,3019,7,20,8500
1339113003,978,2518602048,2542335012,2560263131,2429590454,2624525046,2570833042,2441401563,2228280137,3020,16,12,36556
1339113004,982,2543309714,2568510592,2587345901,2444562852,2646521289,2592113426,2457998464,2235388681,3050,-1,10,18282
1339113005,984,2502597522,2523195017,2537982793,2407115977,2631146678,2576981202,2444710884,2227795748,3063,-15,12,15728
1339113006,967,2516725915,2539860507,2555555099,2423302829,2640276873,2587042304,2455106788,2234582381,3035,-5,19,62175
1339113007,971,2415948544,2423895643,2425269485,2331794240,2615464374,2563418331,2437045302,2227181641,2997,13,20,20003
1339113008,974,2512941942,2539737069,2558136795,2432776576,2606929069,2553873700,2429738112,2227713618,3001,13,22,10107
1339113009,983,2511113874,2532834925,2547515675,2419876772,2617771958,2564110363,2436423268,2227089947,3031,-2,17,29217
1339113010,985,2518739081,2542536649,2557458989,2424797412,2626104786,2572360612,2443044388,2230665664,3039,-12,7,28071
1339113011,970,2518555885,2542858432,2561183552,2431460434,2612007113,2558901083,2432405814,2226740004,3005,-3,13,46070
1339113012,973,2479166491,2494545819,2506889270,2394131072,2597707309,2545350153,2422274770,2222064310,2965,6,26,12786
1339113013,977,2516461558,2539740690,2556802358,2431562450,2613734747,2561571026,2435702153,2231466358,2945,5,22,19092
1339113014,980,2435209371,2447221586,2453513746,2357177426,2589049060,2537324827,2417216886,2221975204,2942,2,12,16447
1339113015,989,2487594715,2506874377,2518864539,2404077421,2593936402,2541060288,2418921051,2224619611,2946,6,17,7335
1339113016,972,2503890587,2523008594,2536630116,2413741888,2617833051,2564857380,2437706624,2231042368,2959,-1,15,24598
1339113017,975,2461928475,2478735405,2489547072,2380178742,2596662034,2544199817,2421501403,2222924818,2959,-11,9,3081
1339113018,978,2439009170,2451847780,2458695945,2360734034,2592522139,2540532461,2419070390,2224713974,2930,0,23,35207
1339113019,979,2500621467,2521600493,2537494985,2419952786,2585446171,2532858770,2412864877,2221883309,2908,12,30,1638
1339113020,965,2516366491,2539947894,2557669641,2434719360,2603586020,2551367314,2427720612,2228520219,2918,-2,11,40823
1339113021,974,2451952301,2467223067,2474350189,2373313344,2583635346,2531294976,2411924918,2221869558,2918,-8,3,44187
1339113022,978,2454819474,2468593654,2476953106,2375649737,2589954669,2538000347,2416806592,2224314770,2897,8,20,58147
1339113023,981,2478536182,2495900096,2508125824,2400497572,2582006445,2529713197,2411118454,2222416548,2895,7,27,28640
1339113024,984,2475867611,2494087497,2507176521,2400543177,2584517238,2532567378,2413538249,2224206162,2903,-11,10,10653
1339113025,968,2505859894,2529420132,2548932589,2437167497,2574208475,2522692864,2405573165,2220425929,2881,-2,7,53005
1339113026,970,2461191076,2476673600,2488104704,2385796864,2569456000,2517389732,2401633179,2219346294,2856,17,25,14902
1339113027,974,2474666084,2489573458,2498858285,2392962953,2587824210,2535782034,2415291136,2225077174,2866,-1,23,50775
1339113028,981,2448297014,2463047460,2471737334,2373941558,2566146916,2514556470,2399559552,2217575204,2865,-18,11,57734
1339113029,987,2455151616,2470336420,2480865728,2382434688,2573890779,2522488722,2405907346,2224066422,2821,1,19,23097
1339113030,969,2466827053,2484273234,2494510198,2395682724,2562193453,2510726555,2396781211,2217974637,2790,19,20,54824
1339113031,973,2460869229,2475216064,2484704420,2383668141,2574034477,2522339657,2405141083,2222533339,2799,-3,7,32119
1339113032,976,2450212580,2465837842,2474011008,2379263259,2559060790,2507892315,2394519908,2215968850,2794,-14,11,43809
1339113033,980,2482451373,2501266002,2515983113,2412265435,2563148416,2511994797,2397706633,2220707053,2760,7,26,48782
1339113034,988,2453371008,2468691072,2479289746,2382462107,2565868900,2514491026,2399361673,2220187456,2745,13,22,23182
1339113035,972,2444260022,2456348827,2464933394,2373461970,2555876534,2504553088,2392173558,2217602331,2755,-9,15,60344
1339113036,975,2459250998,2474936512,2484539245,2389232347,2557540352,2506258093,2393399963,2218314084,2738,-8,20,34448
1339113037,978,2461688027,2480394633,2491678381,2396405120,2567952548,2517375552,2402308854,2223028580,2716,11,13,59687
1339113038,980,2447867474,2461031634,2471032128,2380272859,2547765440,2496490560,2385588754,2215201865,2714,8,9,32234
1339113039,964,2452653568,2465822829,2475668004,2382637248,2567366107,2516255350,2401756050,2224032804,2724,-9,22,17353
1339113040,968,2443824402,2458358573,2466729472,2377450112,2553135881,2502201051,2390177536,2216784502,2714,-6,21,36973
1339113041,977,2441863451,2452215186,2458692699,2373835035,2552274898,2500802560,2388959835,2217791177,2696,10,12,18377
1339113042,980,2459901924,2473428873,2482448777,2390015195,2558180617,2506603958,2393533028,2219754112,2699,1,20,15377
1339113043,982,2462483849,2481016987,2492957449,2397298980,2565067209,2514327122,2399755474,2222583552,2702,-14,20,39534
1339113044,967,2419839305,2430038482,2433601170,2355125650,2539675108,2489188324,2380730898,2213821275,2675,0,18,32365
1339113045,1005,2465679049,2485990134,2492568219,2402488036,2555668882,2504724077,2392352064,2221046518,2668,0,12,62872
1339113046,1005,2438860745,2452372297,2459653833,2372672822,2547107867,2495833536,2385345572,2215404187,2670,-17,10,44754
1339113047,1005,2476518957,2495465252,2510043419,2411607186,2569713892,2518491382,2403032832,2225618294,2631,3,26,24249
1339113048,986,2445701138,2459180443,2467692827,2385545865,2557603894,2506662784,2393820205,2220222016,2608,24,19,37174
1339113049,985,2423554139,2433518464,2441015131,2362089938,2548745060,2497870674,2387429248,2217341284,2635,2,6,331
1339113050,985,2446197366,2458289051,2468398646,2383476964,2565208832,2513588690,2398794505,2223981074,2654,-24,19,56787
1339113051,985,2470369435,2488388077,2504153984,2410794038,2558425883,2506519698,2393169042,2219927744,2621,-2,30,12739
1339113052,985,2450606098,2465888064,2475693485,2387565440,2561128475,2509527259,2395445860,2220639232,2604,15,13,17680
1339113053,983,2461146102,2478561718,2491221504,2401850322,2564797238,2513178148,2398916187,2223983524,2623,0,6,37091
1339113055,971,2433081380,2445910628,2453420882,2372089856,2550204635,2498308278,2386599734,2216776566,2633,-10,18,17726
1339113056,975,2428277430,2440243574,2445280429,2363339492,2568075291,2516347501,2401050633,2224355154,2619,4,20,43700
1339113057,976,2405213101,2411320320,2412866075,2340154112,2558129389,2506551040,2393821504,2221098240,2619,6,6,38693
1339113058,980,2487116406,2507684571,2522032768,2432878244,2556776603,2505311396,2392415661,2222024630,2631,-4,14,2675
1339113059,984,2432565476,2441777581,2448966317,2377624841,2547884653,2497189174,2387029430,2218470089,2630,0,38,8625
1339113060,967,2435874166,2449075556,2458561810,2381433472,2550035757,2499167405,2388448027,2220708059,2637,10,25,26910
1339113061,976,2464218093,2480144411,2491891702,2407670253,2553738313,2501771053,2389630381,2219531419,2666,-6,-5,7478
1339113062,979,2412732123,2419309650,2421698066,2346803629,2556516781,2503983360,2390801408,2218270400,2668,-20,1,35402
1339113063,983,2458061065,2473808192,2484574272,2399227355,2557910765,2505606509,2392184237,2221250468,2614,-4,27,14397
