TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337386111,3368,50,121,93,87,54,15162,2604678884,2655106468,2663607241,2660360603,2652793216,2583230125,2443919241,2254559497,580,101,-65,37049
1337386119,-541,53,122,91,85,50,15157,2589718482,2637605485,2648159149,2639622802,2668558208,2596261449,2452268480,2255025682,784,224,2,6446
1337386124,-534,52,122,95,86,55,15156,2596551972,2642164132,2657408210,2652274697,2645639204,2576636681,2438817115,2250460516,1248,74,29,13949
1337386129,-341,51,192,98,84,61,15156,2563826441,2619650514,2641793152,2623695634,2649215332,2579705389,2440982665,2253107565,1247,-35,31,36666
1337386134,-152,50,123,93,86,47,15150,2510788562,2556026880,2580548827,2558004864,2639798582,2571095744,2435158299,2250637860,800,50,60,62393
1337386139,-141,50,120,94,85,65,15155,2564420562,2610141083,2619153234,2607337398,2639198390,2570325238,2434521910,2248925248,123,116,-25,12096
1337386144,-345,49,122,93,82,59,15155,2488163190,2511976310,2542310701,2516431762,2644227547,2574695652,2437724315,2252305380,724,-38,79,13330
1337386149,-302,50,120,97,83,50,15160,2554065161,2600190116,2617419282,2604381513,2623996178,2556459986,2424729590,2246056128,1206,31,91,60751
1337386154,-256,50,123,94,88,51,15162,2566801078,2607264219,2619382866,2610837924,2620661037,2553564461,2422857316,2246481682,1464,69,19,62335
1337386159,-103,51,123,95,85,52,15161,2566203648,2614015844,2630933924,2617835346,2629461184,2561264329,2427855433,2249145216,1832,22,66,43825
1337386164,-161,50,120,94,85,50,15165,2557598180,2604882779,2618016676,2603372452,2629828891,2561293248,2427945097,2249191378,2131,29,56,46376
1337386169,-114,50,126,94,85,56,15159,2546427904,2572995995,2589858294,2589697426,2614700242,2547769792,2418710893,2244614747,2314,-58,-46,30738
1337386174,-71,53,123,95,85,57,15142,2537984603,2578163382,2581350427,2578936109,2608937472,2542496448,2414893193,2244176310,1922,127,-54,13551
1337386179,-270,52,121,95,83,54,15154,2431622912,2467673856,2485561947,2455958729,2622106779,2553774518,2422003858,2246704329,2013,39,62,64329
1337386184,-53,52,122,94,84,56,15160,2533517851,2570705005,2578926674,2576580498,2601018066,2535270089,2409862811,2241888649,1507,42,-6,2050
1337386189,-282,50,122,93,87,65,15156,2537222921,2572436790,2581221869,2575819126,2584977874,2521171044,2400078372,2238218806,1235,13,-62,17898
1337386194,-616,50,134,96,85,59,15156,2520440118,2557667501,2568587200,2558224740,2585330715,2521171446,2399710244,2237082093,772,-13,94,33491
1337386199,-77,50,122,97,86,61,15157,2531132918,2567302601,2579893979,2568673216,2575700992,2512696073,2393989440,2235110619,920,130,61,48692
1337386204,-225,50,122,91,86,52,15156,2531447643,2566920877,2578669476,2569752795,2589003072,2524366656,2401838098,2238799780,1142,68,17,45530
1337386209,-554,50,122,92,84,56,15151,2528310665,2563795922,2573681718,2565255744,2586860278,2522122130,2400402532,2237149933,149,58,-47,1573
1337386214,0,50,121,94,86,58,15156,2529795373,2564734080,2575716196,2567641627,2576050276,2513068544,2394751040,2237043648,675,-34,14,63487
1337386219,-496,50,119,94,86,56,15150,2525269750,2558899053,2567089005,2561557897,2581237933,2517453238,2397582482,2238340288,967,-66,-23,6500
1337386224,-1,50,121,94,86,63,15157,2511329014,2548619529,2562129691,2552960795,2576407158,2513134756,2394454454,2236705929,697,0,16,58524
1337386229,-176,50,123,97,85,63,15158,2505198445,2542739026,2558987337,2535969974,2575593801,2512389622,2393592155,2234361133,1018,59,24,24015
1337386234,-2,51,123,90,85,50,15160,2512962569,2529791058,2560382674,2552779309,2575893732,2512667465,2393962532,2234812352,1319,-47,-60,3739
1337386239,-1,52,127,94,86,61,15159,2526569298,2555631881,2568782281,2563889142,2574524278,2511522816,2393266505,2235483949,1262,-13,-30,6143
1337386244,-3,52,121,93,88,56,15157,2521471561,2553071177,2563551369,2556432768,2574330176,2511239168,2392822646,2235310162,1511,-73,-45,28964
1337386249,-1,54,122,88,86,49,15158,2536576987,2576891510,2587776274,2579712658,2588299858,2523414198,2400850432,2238428068,2170,-42,65,16109
1337386254,-4,52,123,87,87,55,15149,2411075337,2432675904,2462027145,2443996196,2624372608,2555284443,2423435712,2249226422,2860,-181,-68,33930
1337386259,-1,52,124,93,86,53,15131,2531810148,2565605833,2579050916,2574332964,2598452873,2532533833,2407552237,2240086564,2102,-26,-110,8379
1337386264,-5,51,122,93,84,61,15155,2539931556,2575100854,2593391140,2585892818,2611789741,2544391753,2415608905,2244365988,1935,-79,19,37362
1337386269,-2,50,123,89,86,62,15140,2541215634,2591697289,2604696027,2595087515,2610827382,2543530121,2414770569,2243595108,2037,-62,130,386
1337386274,-27,50,127,92,86,62,15154,2541548269,2578389778,2589374317,2581370907,2599553078,2533726720,2408474176,2241215533,2142,5,-7,38849
1337386279,-24,50,125,97,88,52,15156,2538277001,2584225664,2599462354,2592645851,2621226358,2552592082,2421151094,2245956096,2551,-164,102,3287
1337386284,-27,50,122,99,85,48,15151,2519085604,2559697920,2570371995,2554754102,2599732653,2534154194,2409230125,2242222619,2796,39,95,56962
1337386289,-26,53,121,95,86,50,15156,2524885449,2560756059,2562554285,2561907154,2603121984,2537047158,2411217325,2240760630,2486,83,-84,50040
1337386294,-28,50,122,93,85,61,15157,2540087798,2589264521,2601286491,2588911140,2607051126,2540109577,2412507300,2240931209,2139,-9,57,30076
1337386299,-26,52,126,95,84,63,15156,2545508653,2585078866,2594347958,2585895606,2598737307,2533030710,2407651136,2240177801,1652,-43,32,28105
1337386304,-30,50,120,98,84,52,15156,2551748342,2593785024,2606126939,2598284864,2624933476,2556262125,2423699547,2247459428,1674,0,86,48091
1337386309,-28,49,124,92,87,54,15155,2557854646,2601073398,2614711424,2603534162,2635621613,2565684598,2429965302,2248466706,1618,28,143,50315
1337386314,-30,50,122,91,85,50,15155,2560150701,2600861083,2613303341,2604239424,2604732937,2538890304,2412480365,2243768822,1376,51,13,24465
1337386319,-28,50,120,94,86,54,15153,2557505243,2596635995,2609444416,2599513014,2607581293,2540938642,2413255469,2242035428,1665,-61,18,21551
1337386324,-32,50,121,97,85,50,15158,2546181430,2595079030,2608871826,2601181019,2615931547,2548310464,2418337627,2245185499,1832,-12,22,6295
1337386329,-29,48,121,96,84,60,15160,2541820388,2586582244,2593637659,2590534116,2594528813,2529253348,2405178221,2240200950,2181,-12,10,9601
1337386334,-31,49,123,94,85,60,15153,2513432256,2569588370,2581819565,2558836059,2600729417,2534447936,2408720950,2241537069,2243,11,41,44707
1337386339,-25,52,118,93,87,51,15155,2543964480,2588387556,2601589330,2594514806,2604076187,2537177426,2410405833,2240827657,2191,-88,122,61422
1337386344,-33,49,122,93,85,62,15158,2539550628,2584232384,2597329654,2587605211,2597709110,2532034029,2407422006,2241668672,1570,39,-20,40623
1337386349,-31,50,121,93,86,72,15160,2526991744,2559215753,2573413074,2564310701,2592387300,2527110262,2404098203,2239828982,1387,83,32,19231
1337386354,-35,50,124,87,84,62,15156,2523442669,2557784576,2569255213,2560857810,2587374454,2522486948,2401191314,2238931126,1109,-29,-79,8240
1337386359,-32,50,123,91,85,64,15158,2528215323,2566999213,2578695387,2569140242,2596489444,2530694098,2406595136,2240662555,136,71,-91,31739
1337386364,-35,50,122,95,82,53,15157,2535683648,2568722907,2574243136,2573069851,2590998564,2525647222,2402987840,2238413741,275,-40,86,52100
1337386369,-34,49,120,93,87,54,15156,2511701330,2552997339,2563157531,2549588617,2584088841,2519638162,2398494674,2235635977,781,-94,45,53836
1337386374,-37,50,119,94,88,58,15163,2540384320,2576620818,2585931355,2581317421,2594032758,2528225590,2404688365,2239042642,202,-3,43,6160
1337386379,-34,50,121,92,84,58,15158,2520641974,2559658413,2569924973,2560526729,2586987894,2522161499,2400610358,2238210605,3553,44,133,62302
1337386384,-38,50,123,94,87,55,15162,2528669696,2566904877,2576187474,2564860854,2599122916,2532692717,2407912036,2241305033,53,42,-31,36109
1337386389,-36,50,118,94,88,55,15156,2542309129,2583159972,2593531209,2583710829,2612240841,2544559689,2416338020,2245041435,728,142,-23,16714
1337386394,-38,50,121,91,86,57,15156,2548911634,2588424146,2598751030,2591000941,2599915565,2533761051,2408498112,2242593792,1627,134,89,11186
