TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375400204,3376,51,104,94,77,64,15142,2813200320,2861122678,2898569042,2890894747,2964731538,2863291309,2614582198,2315741714,1969,41,65,15593
1375400209,198,86,132,84,83,271,15139,2795519232,2840190838,2884632475,2877906898,2916643940,2820243913,2587049453,2300002962,2034,-18,-8,12737
1375400211,-419,52,109,88,83,146,15133,2756033371,2790442523,2856048018,2859834971,2907677467,2810313225,2579265426,2298947291,2120,15,-81,1434
1375400213,-407,31,115,90,86,55,15125,2719555154,2680461083,2684004050,2812006829,2939568850,2836686710,2593834130,2299239515,2277,-230,107,10316
1375400215,-143,122,69,85,78,22,15137,2785411730,2835267437,2864853037,2865038070,2915866898,2819572361,2586889133,2306417261,2037,115,-70,30026
1375400217,-534,48,118,91,74,56,15136,2800228937,2848665737,2896510500,2886026605,2919539401,2822577014,2585713691,2295082934,2734,-99,46,34894
1375400219,-503,48,117,86,94,121,15129,2816114459,2859785938,2906846381,2903214665,2954359817,2850864219,2605205558,2302864704,2681,-23,-24,11181
1375400221,-325,50,120,111,70,0,15149,2788160054,2836688768,2867661769,2856943277,2974013677,2873929042,2623431734,2317409389,2597,-50,1,56416
1375400223,-212,34,114,91,75,59,15137,2719102363,2766842861,2780130221,2765540781,2897976557,2803700388,2576522870,2300216612,2325,153,72,39839
1375400225,-120,51,122,81,84,64,15156,2811204955,2851055698,2901177206,2898378651,2963562779,2863065673,2615115126,2310762011,2325,-106,-25,6280
1375400227,-148,35,106,88,84,32,15150,2801300214,2850764736,2879901741,2878012269,2938262656,2838526601,2598234294,2309216576,1762,110,30,61162
1375400229,-60,56,123,84,85,56,15142,2795328393,2854900864,2902460416,2896010706,2899611062,2803400649,2573841490,2290105325,1909,-36,91,34865
1375400231,-234,48,117,87,82,90,15142,2799164388,2859854756,2912797604,2903085613,2934678720,2835573750,2595719030,2297257353,1939,-61,45,13510
1375400233,-555,46,129,86,81,50,15139,2815121508,2858760493,2896474322,2889379785,2936577078,2836821778,2596298121,2307154889,1806,87,102,58235
1375400235,-833,49,120,89,84,58,15160,2815527442,2863113636,2910639460,2906236644,2933837558,2836852964,2598345225,2305187291,2091,-58,-21,55093
1375400237,-345,54,125,93,83,61,15146,2813512064,2863242066,2899719616,2890065636,2913607497,2815868242,2583043200,2300177572,1895,101,30,3357
1375400239,-349,47,123,89,84,68,15182,2815115072,2863195264,2910105755,2903298011,2968649261,2865907346,2614821696,2310577307,2131,-100,0,18759
1375400241,-80,71,135,93,85,69,15160,2770406582,2819003044,2847791469,2844271131,2942700854,2842198025,2600404571,2311144859,1819,137,27,46742
1375400243,-460,31,106,89,83,0,15149,2795127250,2837501357,2878587337,2872570185,2923074368,2825250651,2589599478,2303510061,2519,-69,-203,56201
1375400245,-403,51,117,89,82,48,15152,2808525824,2855546907,2870938075,2869906660,2913439232,2814267693,2580463140,2291981531,2595,82,34,49581
1375400247,-255,69,115,95,87,56,15169,2797046317,2846575533,2885418514,2879222235,2928946294,2829299538,2589397613,2292250934,2722,-93,-27,22837
1375400249,-148,50,112,96,84,0,15150,2797288594,2843793563,2879101220,2869607689,2904673883,2806509641,2575102454,2295368064,2561,98,90,35202
1375400251,-51,28,160,85,82,37,15207,2798855634,2850160301,2890701979,2882328374,2928290651,2829609152,2592823442,2300511661,2869,-143,5,33493
1375400253,-49,48,113,88,84,49,15154,2794436809,2842354660,2879890203,2869358107,2894670738,2798371282,2571504237,2294606912,2827,124,-35,3605
1375400255,-490,56,112,92,86,22,15133,2792064658,2835912118,2883540937,2877266541,2922956827,2826443565,2592525942,2304667373,3406,-73,-19,37038
1375400257,-161,0,227,89,83,153,15153,2794357302,2842656091,2877590912,2873691373,2987820946,2880504694,2625001197,2318515309,3291,95,-95,51389
1375400259,-481,48,116,80,98,111,15136,2789172352,2826440950,2866709878,2861865773,2916762386,2822488530,2588499483,2302195154,738,2,-34,29051
1375400261,-722,46,110,91,83,71,15153,2707018212,2864466660,2750532041,2829949952,2934254710,2835837485,2596301915,2303084571,944,27,-19,17133
1375400263,-276,48,107,89,82,137,15148,2804121691,2847769270,2898448082,2890747355,2941261440,2841084818,2598089755,2298275675,1018,-24,133,13419
1375400265,-284,55,120,84,85,139,15147,2809772352,2850965494,2892223478,2888459282,2890182198,2795081517,2568427145,2295995812,1095,158,33,55767
1375400267,-72,41,117,89,83,68,15137,2656878025,2667291035,2729016201,2635904621,2935387081,2835374171,2597098633,2300104338,1551,0,67,41045
1375400269,-390,59,101,92,90,87,15175,2743356214,2814315584,2863676955,2860620882,2954074752,2855212772,2611695762,2312446656,1777,-15,2,11321
1375400271,-305,33,116,91,84,51,15142,2791760155,2839594203,2882802523,2873251136,2926280000,2826773961,2587823588,2296118317,2046,-41,39,53189
1375400273,-182,44,123,82,83,67,15177,2727566198,2831683702,2792950116,2748506404,2982081654,2882333074,2632358802,2322445577,1991,12,-6,65025
1375400275,-84,63,112,87,82,40,15147,2800024932,2846267712,2880376484,2880322157,2890346852,2795154550,2568776768,2297294262,1874,-10,-71,52732
1375400277,-42,0,73,87,80,58,15146,2615131556,2669927725,2708131492,2748649554,2943190656,2837540096,2593135076,2297574875,1850,0,189,21648
1375400279,-297,114,0,90,81,0,15143,2725872246,2773413860,2796119369,2792985014,2928680694,2831735332,2594937901,2304740251,1919,-21,-155,42246
1375400281,-427,50,116,79,82,113,15174,2803846912,2849147611,2903493266,2891137910,2975069897,2872446646,2621204096,2315685202,2529,-86,81,4709
1375400283,-93,96,72,85,87,68,15157,2785121152,2836838290,2876761408,2867697984,2936068992,2838724251,2600513728,2304616393,2081,-90,-6,47539
1375400285,-413,50,117,95,83,50,15157,2806715675,2859438674,2906484891,2896343149,2899156425,2803585408,2573878793,2291726592,1684,-48,71,52312
1375400287,-617,50,122,98,86,60,15138,2800048786,2855497636,2897626432,2886834029,2943392219,2844541805,2601663862,2304832731,1410,7,96,62065
1375400289,-207,66,117,82,91,94,15148,2798885485,2849450797,2887855817,2876670774,2950549961,2851139666,2607004077,2309451629,1183,9,69,43004
1375400291,-226,50,122,78,87,0,15142,2799771757,2844136356,2887225042,2877653924,2901083629,2804974793,2575583835,2295037010,1400,42,22,28063
1375400293,-390,54,123,93,76,37,15145,2755203227,2703023469,2810464658,2725717202,2935945526,2833597147,2590969115,2298213120,1848,-75,114,54883
1375400295,-302,45,92,87,86,69,15157,2760794368,2811114944,2838093211,2831898075,2927066861,2828591460,2592099684,2305395712,1654,103,-71,47930
1375400297,-216,43,115,87,84,54,15150,2815426889,2856351131,2906851456,2897256850,2925466532,2826526985,2588622656,2299713782,2393,-100,-86,59808
1375400299,-113,30,117,85,83,70,15177,2807427574,2852657417,2895250276,2883889627,2964675382,2863415698,2616365842,2315105481,2332,35,127,23102
1375400301,0,46,120,94,82,47,15152,2811597732,2854716004,2894869028,2892562816,2911010349,2814780544,2582657453,2298608265,2471,-18,-10,59279
1375400303,-546,50,119,92,84,45,15154,2786335689,2834551387,2876084800,2865813430,2915058331,2817583021,2586211392,2301835931,2462,-26,99,54086
1375400305,-229,52,108,96,80,34,15155,2811231232,2858790235,2905653696,2898871689,2940143296,2837692973,2595279085,2300467885,2670,-63,-93,32206
1375400307,0,48,119,90,86,81,15115,2804291465,2851185956,2892317046,2882311570,2931866002,2831306496,2592246244,2303529398,2317,6,85,38111
1375400309,-93,54,119,88,82,24,15165,2793963108,2839063853,2877703881,2875566070,2910304438,2814247168,2582762349,2302343259,2237,11,-35,63903
1375400311,-338,50,117,89,83,53,15158,2797605915,2843231488,2887314624,2876355684,2909645622,2809052150,2573271113,2286427053,2384,-86,175,51557
1375400313,-508,68,103,82,80,0,15156,2793874057,2840716032,2885161846,2877323702,2931130541,2832583817,2595396589,2305375908,2361,-122,1,22471
1375400315,-134,48,117,88,80,56,15153,2794237165,2841403657,2882519113,2877277184,2937037028,2834630317,2594157202,2303793846,2001,114,4,24460
1375400317,-1,28,100,89,87,103,15155,2791538825,2831271762,2875894226,2870068105,2924701513,2826696932,2591986843,2307814061,1792,-111,-69,25621
1375400319,-291,50,117,91,84,39,15153,2821970404,2868719616,2913718820,2907921517,2943388955,2842831204,2600655689,2302212178,1350,123,19,16157
1375400321,-203,49,116,86,78,49,15169,2803851968,2845880374,2889100470,2882078637,2926464064,2829253357,2591474596,2304185307,1133,-2,7,12049
