TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343260023,2527,2455696338,2470101869,2473820516,2276192548,2525175405,2487286409,2384702601,2193485906,2502,2,15,26830
1343260026,976,2414705993,2421241728,2418623798,2249542198,2516502957,2477705179,2376014345,2190063606,2496,2,16,64777
1343260027,979,2495856630,2516855990,2524716635,2296104484,2552887497,2515311076,2405259712,2200231817,2492,4,17,12881
1343260028,983,2396274249,2400721051,2397023552,2243485924,2510825472,2472979382,2374263990,2189024256,2493,5,16,57106
1343260029,971,2444699437,2457617792,2460430582,2271573238,2508354331,2469177078,2369245888,2189633490,2498,2,16,18131
1343260030,973,2496146304,2517625627,2525953042,2299811355,2550148306,2512154550,2402810550,2201027565,2505,0,16,19974
1343260031,976,2432899922,2442976603,2443265133,2263061257,2529995584,2491669339,2387579492,2193648384,2514,1,16,17278
1343260032,981,2499637961,2521327067,2531242157,2303621321,2539103222,2500880676,2394426678,2198046912,2513,1,16,39303
1343260033,984,2404266660,2409434669,2405530084,2245471826,2517575606,2478581787,2376963712,2190353618,2510,1,16,40589
1343260034,967,2467140553,2483154880,2487310720,2279872054,2539083958,2500230125,2392981522,2195529060,2505,2,16,45996
1343260035,976,2432342089,2442106230,2442332562,2262541696,2531210852,2492774070,2388547904,2193383972,2501,5,16,7876
1343260036,978,2461951186,2477533412,2482118070,2282640713,2523364297,2484382189,2381541641,2193310921,2505,4,16,23077
1343260037,983,2468641856,2485875684,2491447149,2288648786,2536770870,2498229019,2392286884,2197899574,2511,1,16,40975
1343260038,966,2448102116,2461464758,2464848237,2276809353,2525102811,2486064941,2382841609,2193934555,2516,0,16,37705
1343260039,970,2454282377,2467780992,2471041965,2276895378,2531793755,2492405824,2387230299,2194670948,2517,1,18,25200
1343260040,973,2453932032,2467247058,2469504722,2273855250,2544674002,2505723483,2397709467,2196816914,2514,1,17,9476
1343260041,981,2445387108,2457324909,2458635510,2268060946,2537010148,2497746560,2390885531,2194068790,2509,1,17,53055
1343260042,985,2448437979,2460667126,2462490523,2270897380,2531689225,2491888484,2386291739,2193682596,2505,3,16,30006
1343260043,988,2450519588,2464322450,2467261156,2276925952,2542132690,2503593014,2396566025,2197518235,2504,4,15,42487
1343260044,970,2422721234,2430879122,2430446034,2261336649,2517234898,2477591049,2375900278,2190878592,2509,3,15,45854
1343260045,975,2492016420,2513061741,2521972992,2304113161,2543683867,2504488795,2396731254,2199622189,2518,0,16,58425
1343260046,978,2444952813,2456772141,2458774070,2273845915,2532626230,2493067913,2387895680,2194831524,2523,0,17,46413
1343260047,982,2465183360,2480608832,2485005284,2284548507,2538633709,2499046427,2392170441,2196555364,2524,0,17,46740
1343260048,971,2430113106,2439733440,2438958701,2262775808,2541535844,2502072749,2394528402,2195974253,2521,2,18,59947
1343260049,974,2503036416,2524932909,2535134811,2307991725,2550019684,2510667163,2401180626,2199276534,2521,4,17,7335
1343260050,977,2420323456,2429341769,2428582464,2260369307,2526808868,2487085330,2383118080,2192805376,2528,2,16,1645
1343260051,980,2478103963,2496633508,2504300534,2295642285,2522406592,2481780534,2378221997,2193221165,2536,0,16,20257
1343260052,983,2466167872,2481521398,2484853540,2283030208,2539346523,2498439003,2390192027,2196204489,2537,0,16,38053
1343260053,965,2498716269,2519702482,2528438317,2304013312,2561661120,2522248310,2410369417,2202341531,2534,2,16,59686
1343260054,976,2402691657,2407887259,2405242395,2250761810,2514880914,2474727460,2373881746,2189153170,2532,3,17,10550
1343260055,978,2500384493,2523253613,2534695835,2311058221,2525160448,2484048301,2379400137,2193961225,2537,3,17,49537
1343260056,982,2487726427,2506646720,2513984457,2300883446,2562100809,2522517641,2410367670,2202676781,2544,3,17,56167
1343260057,965,2470682614,2487889581,2493899584,2293372726,2546724470,2506831195,2398245924,2198335250,2552,2,16,20182
1343260058,969,2429928448,2439507373,2439877293,2268505773,2528274048,2487576457,2383493174,2193933065,2561,0,15,1426
1343260059,973,2485408118,2503760475,2510751926,2298988342,2546643437,2505353627,2395547218,2198685869,2566,0,16,25031
1343260060,982,2457962102,2472911250,2476486217,2283583890,2556331620,2516245010,2405302976,2199898102,2566,1,18,44938
1343260061,985,2450971776,2463648978,2467263616,2279876041,2528879616,2487616219,2382378779,2192492736,2567,3,17,10734
1343260062,987,2477100297,2494198756,2499568027,2293531510,2553760329,2512474742,2401319021,2200093970,2570,3,17,27855
1343260063,971,2467066770,2482621906,2487274084,2289172909,2557925385,2517371373,2405770797,2200302610,2577,1,17,52168
1343260064,974,2439268854,2450599012,2452043190,2273578020,2537172736,2495938925,2388910436,2195098267,2582,1,17,35873
1343260065,977,2458040100,2471434788,2474742765,2283717293,2537457517,2495462272,2387972141,2195672566,2585,1,16,64926
1343260066,981,2510807533,2534069275,2544506816,2316947748,2576553408,2536011099,2419695286,2205447360,2587,2,16,20340
1343260067,989,2408681371,2414375158,2411511981,2256545060,2539687360,2498714102,2391823561,2195432448,2590,2,16,16005
1343260068,973,2458704448,2472767725,2476739712,2288862875,2538582838,2496728731,2389519661,2197215186,2595,3,16,47272
1343260069,977,2466376329,2482899547,2488172141,2293139529,2555169755,2513620982,2402000146,2200520164,2602,1,16,38521
1343260070,980,2439192173,2448795300,2449524562,2273327634,2543353243,2501186422,2392646994,2195496091,2607,0,16,63527
1343260071,981,2494330358,2514709010,2522533083,2306701604,2569643675,2528174089,2413527625,2203390153,2609,1,17,686
1343260072,966,2460685339,2474592374,2478177664,2287051931,2548863844,2506490825,2396073545,2197428544,2610,2,17,60429
1343260073,975,2467400457,2481991533,2486792173,2292319552,2552529865,2510173860,2399131766,2199304000,2611,1,18,58790
1343260074,978,2468195483,2485760448,2491748141,2296779291,2558578852,2517104155,2405548114,2201379264,2610,1,17,38092
1343260075,982,2433521206,2442317915,2442530157,2272074678,2537384822,2494902784,2387523446,2194769636,2610,3,16,22619
1343260076,965,2505606272,2526893778,2536609490,2316490185,2565844580,2523362258,2408877604,2202533732,2610,3,16,22928
1343260077,967,2437478884,2448002340,2448478171,2275463195,2553371776,2511329801,2400558454,2198522395,2615,2,17,4520
1343260078,971,2494526208,2514322706,2524081133,2314914569,2542353773,2499143296,2389780260,2196714587,2621,1,17,4408
1343260079,981,2486375268,2504927341,2512408064,2308215506,2561366116,2518618614,2405889353,2203166765,2626,0,16,39868
1343260080,982,2422414107,2428620434,2426546322,2264281554,2547274816,2503898048,2393415616,2195993929,2627,0,16,28252
1343260081,988,2465975963,2479802560,2483491620,2292382107,2562260105,2519314441,2406076278,2200872155,2624,1,17,43541
1343260082,970,2471834304,2486974070,2491988763,2297568045,2564011611,2521288182,2407973796,2202044352,2622,4,17,21156
1343260083,973,2457314505,2468998162,2471616365,2288971090,2560685641,2517756900,2405828260,2202097362,2626,4,16,32503
1343260084,977,2431230774,2440903241,2440553033,2273797129,2555353316,2512227977,2400027227,2199642998,2631,0,16,60667
1343260085,980,2483912804,2501110345,2507928192,2306758107,2565152512,2521711451,2407602249,2202470893,2635,0,17,35861
1343260086,989,2452759835,2464720228,2467874770,2289691510,2559906587,2516629257,2403626715,2200249874,2636,1,16,36816
1343260087,973,2465870875,2481110582,2486485110,2297714779,2548200082,2504180096,2393637056,2198113828,2636,2,15,6980
1343260088,974,2480513636,2497113956,2502983917,2304435702,2571931108,2527855689,2411628845,2204093028,2638,1,17,49198
1343260089,979,2466154642,2479500854,2483167661,2294610550,2567390628,2523569536,2408504411,2201222043,2638,2,17,33720
1343260090,983,2488539108,2507630866,2515417270,2312998098,2570242130,2526638720,2411514980,2204140123,2639,2,17,41511
1343260091,965,2454114459,2467528777,2470902144,2290669805,2547451940,2503174582,2393096082,2197390326,2639,1,15,21722
1343260092,974,2500974784,2521562898,2530555638,2319420096,2569934957,2525142573,2408705746,2204116873,2637,1,15,16025
1343260093,977,2462506176,2475895981,2479979044,2297326217,2567900452,2524170130,2408934637,2202037778,2633,3,17,43354
1343260094,981,2478208950,2494730761,2500477385,2305974006,2560959972,2516128356,2402163282,2201460544,2633,3,17,38754
1343260095,964,2465274422,2479587291,2483819849,2297022500,2564898733,2519946733,2405535094,2202136502,2636,1,16,57530
1343260096,968,2495112557,2514307556,2522246701,2316429842,2585468022,2541213622,2421496045,2206705837,2636,1,16,36604
1343260097,969,2498329280,2517574473,2526839414,2321840256,2577509732,2533125540,2415847753,2204584594,2635,3,17,52027
1343260098,975,2406781842,2410994477,2407604288,2262257782,2548377536,2503791954,2393832548,2197460434,2636,2,16,57820
1343260099,983,2546193874,2575962660,2593115675,2356467282,2562366765,2516934720,2402099346,2202599113,2632,0,15,2661
1343260100,986,2443746413,2453650368,2453361792,2282377362,2580055744,2535147858,2417271030,2204639113,2623,1,16,51649
1343260101,969,2529842715,2554922925,2568566281,2343913097,2583116534,2538223158,2419300342,2206467611,2616,5,18,19033
1343260102,973,2477442304,2494843437,2503197851,2313124717,2551416036,2506364004,2395136292,2197472393,2616,2,19,55579
1343260103,975,2487640676,2506643547,2513563008,2312666925,2559973979,2513526281,2398108635,2199761728,2619,-1,18,16345
1343260104,979,2502471533,2521719826,2529537837,2319589778,2590768960,2544843108,2423196708,2207709019,2611,0,15,35401
1343260105,990,2438111597,2449279378,2450517229,2285624676,2558053732,2512821714,2400611227,2198354678,2600,5,13,3074
1343260106,972,2509748717,2534465435,2546534582,2338108845,2562928192,2516872329,2401514532,2202972754,2607,6,13,922
1343260107,973,2492213193,2508510134,2517071506,2321165787,2577532937,2531811364,2413826313,2205705398,2617,0,16,47452
1343260108,979,2459061549,2471292224,2473747876,2296515620,2581925741,2536134235,2416660498,2205316141,2622,-1,19,57873
1343260109,982,2486646272,2505068196,2512293897,2316441645,2581752768,2535491355,2416370294,2205829878,2622,1,19,61249
1343260110,966,2453155803,2464430912,2466424832,2293573174,2570388443,2523920091,2407426980,2201915273,2621,2,16,33297
1343260111,969,2497974454,2516786038,2525917897,2326586166,2583365275,2537342281,2417899062,2206140114,2622,3,15,29513
1343260112,977,2484778185,2502397705,2509120512,2317474733,2583445440,2537320246,2418383250,2206757357,2623,3,16,28781
1343260113,981,2441125659,2451725248,2453644681,2290155547,2569497188,2523370852,2407008795,2202427081,2630,3,18,33707
1343260114,984,2476856100,2492551003,2499814957,2312707181,2557947392,2510586541,2396784173,2199262976,2639,-1,17,57911
1343260115,967,2498644708,2518329536,2525672658,2322234944,2594949202,2547817517,2425204123,2209035282,2639,-2,16,55053
1343260116,969,2522912530,2547646262,2560263926,2340107200,2591013348,2543757659,2421355584,2206205202,2631,2,17,51436
1343260117,974,2485542381,2503281572,2510700562,2320455232,2579706395,2532774592,2414062793,2204924745,2623,6,16,60257
1343260118,983,2449609453,2461981394,2465283520,2299092754,2575349732,2528822372,2411180809,2205069348,2626,6,15,59370
1343260119,986,2475520109,2490414290,2497819693,2318080045,2568839835,2521975561,2406487122,2203851657,2639,3,16,43766
1343260120,970,2467858285,2482051328,2486856164,2308430080,2576931163,2529226560,2410572635,2204765750,2655,-2,16,38977
1343260121,972,2489824932,2506500150,2512703963,2318924973,2599369152,2551715876,2428512521,2210211401,2661,-2,17,6645
1343260122,976,2491275730,2509449325,2516932534,2322464118,2592408886,2544504448,2421975899,2206884909,2658,0,18,725
1343260123,979,2523332041,2545193801,2557668644,2349240219,2591706294,2544482806,2422814875,2208478573,2654,4,18,39098
1343260124,988,2404475849,2407706276,2403579840,2264456475,2568026102,2520025353,2403141266,2201088576,2658,4,16,43789
1343260125,969,2526193097,2548171958,2560035053,2345520073,2597121161,2548469202,2425009856,2209971675,2666,0,15,16395
1343260126,975,2427228416,2433397824,2431770834,2280415862,2577018779,2529306029,2410832539,2201602587,2671,0,16,57900
1343260127,977,2490369316,2507951113,2515521563,2325106212,2570819977,2521953728,2404282889,2203429613,2672,1,17,55738
1343260128,981,2539394578,2565692278,2579857243,2361649545,2618963949,2570968795,2442921600,2217784996,2673,3,17,36079
1343260129,965,2406680877,2410563190,2406631872,2270297846,2587428050,2540346642,2420138139,2206352219,2676,3,17,61866
1343260130,968,2514617636,2535645595,2547881773,2348149403,2572890121,2524086482,2406208731,2204457298,2682,3,17,27803
1343260131,977,2486494235,2501835072,2507787163,2322629814,2597802413,2548790281,2424985298,2209422848,2693,1,15,55812
1343260132,981,2489684013,2506768667,2512926948,2324751716,2610392996,2561824676,2435667574,2212681197,2701,0,14,41717
1343260133,983,2476281152,2490010139,2496314349,2316521005,2583997869,2534756461,2414019830,2203546541,2703,1,18,29368
1343260134,965,2463873389,2477593408,2482454930,2310654930,2588556288,2539317440,2417054665,2206744813,2702,2,20,34874
1343260135,970,2516626002,2539357933,2550934893,2350434148,2591565065,2542425133,2420602240,2209728530,2702,0,17,4147
1343260136,973,2544698166,2571736493,2587960722,2368813275,2606269430,2557387172,2432382134,2213207259,2698,2,14,39120
1343260137,982,2452401609,2466007140,2469758939,2306171803,2586834505,2537786834,2416368987,2205831369,2695,4,16,26106
1343260138,986,2466744027,2478006089,2481791451,2310566875,2590886272,2541419446,2420230134,2208362057,2698,3,18,39268
1343260139,969,2517049398,2540807451,2552334619,2351680073,2605226816,2555653741,2429691931,2212382098,2703,-1,16,6158
1343260140,973,2484452534,2500630253,2508447990,2327048283,2581118985,2530904192,2410585819,2203790875,2703,0,15,42567
1343260141,977,2499677741,2519262299,2529863698,2339185289,2607031734,2557415881,2431399076,2211827328,2697,4,18,14944
1343260142,977,2519466724,2540841673,2552510326,2354997101,2606247232,2556776457,2431457462,2213557220,2695,3,17,51084
1343260143,983,2468761737,2483325504,2489230326,2318458230,2588865051,2538590985,2415873280,2206170130,2697,0,16,49467
1343260144,971,2498881060,2515913874,2523565732,2337560402,2606639670,2556196891,2430906532,2213163949,2694,0,17,57612
1343260145,974,2506265545,2526738788,2537496557,2344990985,2607220269,2556949604,2430032704,2211236260,2688,1,17,63681
1343260146,978,2431213787,2436611593,2434919881,2288857792,2587236233,2536756379,2415154468,2205270793,2682,2,15,40026
1343260147,981,2575072420,2607900434,2627354020,2394140397,2625324626,2574809472,2444075977,2219638528,2676,1,15,15427
1343260148,983,2457577472,2470069723,2474260041,2313042221,2597608868,2547379062,2423276745,2209369197,2669,3,18,63206
1343260149,967,2505699309,2524239853,2535528713,2346824731,2602992429,2552297097,2426620964,2211891556,2666,3,19,13066
1343260150,976,2464744612,2478361700,2482312118,2318123483,2611007049,2560277869,2433056438,2213187410,2665,0,16,58619
1343260151,980,2512448393,2532899757,2542842697,2351356480,2591437348,2540061833,2416850294,2208177106,2657,-2,14,35836
1343260152,983,2529049042,2551168713,2562490596,2356630820,2626861266,2575207049,2443284187,2216724397,2642,0,16,6366
1343260153,966,2519889453,2540543597,2552160155,2356662390,2629782537,2579377188,2448134774,2217643538,2622,5,18,22996
1343260154,970,2404655405,2410433097,2408557193,2278833947,2575414628,2524890998,2406070409,2203610057,2612,6,19,45628
1343260155,973,2558253961,2586299785,2606133293,2392202322,2591242880,2539269632,2416256822,2209700333,2615,0,19,51216
1343260156,982,2485064329,2500579510,2506046180,2329040905,2630423798,2578834422,2446645028,2218188845,2614,-4,17,43447
1343260157,985,2482373257,2497304987,2502886354,2328215552,2618847808,2567037531,2437043766,2213693458,2600,0,15,32270
1343260158,988,2474891264,2490243913,2495891200,2326730002,2606102107,2554543131,2427965092,2210301997,2593,5,15,63195
1343260159,972,2521011373,2542479323,2554541915,2361285376,2606640100,2554331849,2427639003,2212053412,2592,2,16,50975
1343260160,975,2476343277,2489287862,2494575259,2329207241,2614958272,2563232201,2434657755,2215262354,2589,-1,17,27337
1343260161,977,2466862189,2480760374,2485615945,2323986898,2600167259,2548255460,2423172608,2209971309,2583,2,19,45743
1343260162,988,2599221440,2633458989,2655608027,2423587382,2644686363,2592969417,2456953344,2226294829,2579,4,19,40588
1343260163,970,2418885650,2423383067,2420770907,2283962980,2596366281,2543704329,2419011181,2206404187,2580,-1,17,55834
1343260164,973,2542645430,2568073947,2582252434,2375913060,2632869677,2579988580,2446679460,2219648713,2571,-2,15,30641
1343260165,977,2482284397,2498664685,2505101878,2334630281,2621756013,2569305133,2438775744,2215986432,2557,4,13,17620
1343260166,980,2504577718,2524000557,2535937298,2355761106,2611315218,2559048064,2431079606,2212755666,2552,6,16,38078
1343260167,983,2498803748,2515896292,2523261577,2347078454,2619511762,2566083236,2435180269,2216650660,2556,0,19,8511
1343260168,967,2518191826,2540440466,2551839232,2366489801,2634084534,2581806820,2448407469,2219666578,2554,-2,20,37026
1343260169,976,2477440182,2492238829,2497850779,2332043099,2611499840,2558567122,2430517001,2213306157,2543,4,16,34321
1343260170,976,2459371264,2469428160,2472443977,2318272713,2621403419,2568271396,2437925485,2215864594,2538,5,12,42526
1343260171,983,2494707949,2513721645,2522199387,2350113508,2618559003,2565557229,2435308242,2214653531,2541,0,14,42219
1343260172,965,2496777956,2514458240,2523610569,2347232512,2607759433,2553701705,2425516425,2212270418,2542,-1,19,63340
1343260173,968,2481427584,2497850752,2503910253,2336448265,2621104137,2567184566,2435811565,2214862838,2537,0,20,18835
1343260174,971,2549672018,2577663625,2595337325,2391388745,2633692800,2579780242,2445970331,2219182445,2527,1,16,61476
1343260175,981,2484252480,2500660342,2508328384,2341947300,2625543744,2572351981,2440590235,2215896082,2518,4,15,38553
1343260176,984,2448118491,2456529014,2458653129,2311282706,2606529289,2552307712,2425082770,2211888448,2514,5,17,5164
1343260177,968,2511419154,2530208896,2539366070,2358153645,2636311533,2581497005,2446118893,2220112082,2518,-1,16,39050
1343260178,971,2530480329,2553851648,2566209618,2376335030,2653921005,2600071844,2460665883,2224236452,2514,-4,13,21812
1343260179,972,2464987126,2476403894,2481177170,2331326811,2609314880,2555732022,2428444086,2213206189,2497,5,18,31804
1343260180,978,2469204790,2482671634,2485995904,2332329097,2625457216,2571311497,2438990573,2219290441,2492,9,20,61454
1343260181,981,2503442624,2519643520,2528672813,2361268754,2634353846,2580342564,2447080676,2221528585,2500,1,17,20602
1343260182,989,2489725248,2505106011,2513889042,2348519853,2616969042,2562223606,2431898989,2213558729,2504,-4,14,50336
1343260183,973,2499684086,2515228068,2522150857,2351074130,2638436425,2583010669,2447238811,2220106761,2492,1,16,47334
1343260184,976,2515539684,2534669860,2545215241,2364283172,2638270610,2582960758,2447030336,2218724854,2479,3,18,45944
1343260185,980,2531086061,2555282514,2568252562,2378013741,2633198409,2577683510,2442541312,2217223104,2470,0,19,17139
1343260186,983,2489332873,2504662930,2512461485,2348030747,2639623890,2584761097,2449079561,2221269147,2460,1,20,51946
1343260187,966,2516408045,2537536530,2549314139,2373694500,2618793993,2563587309,2432966610,2215967981,2449,5,16,53525
1343260188,973,2500811309,2517045211,2527131812,2362336768,2630516224,2576006610,2442915803,2220185371,2446,3,10,13527
1343260189,979,2564317275,2591547730,2611049115,2413791204,2633119725,2577905490,2443586870,2219758765,2447,0,15,54681
1343260190,982,2503318921,2521548114,2532293842,2365108269,2631004644,2575507776,2441796964,2217980169,2444,1,22,32507
1343260191,966,2523410541,2544397760,2556657344,2380780370,2631761078,2575706048,2441845833,2219922971,2441,4,19,16037
1343260192,969,2505405650,2523740617,2533418678,2361016009,2647292397,2591096384,2452785728,2221361435,2443,0,14,29525
1343260193,970,2510250715,2529151926,2538339538,2361193856,2642666678,2585807725,2447992630,2218026907,2439,-4,18,45832
1343260194,980,2501644992,2519567478,2528809581,2361742262,2651016694,2595342354,2457222189,2224395931,2422,1,19,50445
1343260195,984,2492122550,2509811081,2519016338,2360506761,2613721307,2558295177,2428569380,2213754861,2407,7,12,46068
1343260196,965,2520554422,2540589952,2552676205,2382702875,2647920804,2592156233,2454525604,2227473060,2406,4,13,21738
1343260197,969,2514684553,2534443081,2545875035,2376983232,2638083684,2582038464,2446536512,2221403136,2409,0,21,37149
1343260198,974,2487723081,2502620105,2509916251,2350911104,2640669558,2584312137,2448137645,2220287058,2407,1,20,54949
1343260199,977,2542022427,2565705581,2578946669,2390428260,2656572717,2599279140,2457939510,2224614409,2405,3,16,7277
1343260200,980,2489886665,2505690230,2513485366,2353660214,2638819977,2581512978,2445187538,2218664804,2407,0,16,37966
1343260201,990,2572525833,2600453065,2620849078,2426216310,2651702235,2595047250,2456033819,2225589147,2406,0,16,27567
1343260202,973,2451425938,2462326765,2465986468,2324948480,2625896585,2568949330,2435669339,2215189348,2400,3,15,6222
1343260203,977,2562486281,2588707200,2605944201,2414206610,2655519524,2597955520,2457341165,2227216192,2395,1,19,1782
1343260204,979,2505606683,2522384566,2531292964,2373299072,2652080886,2595443620,2456848338,2225164589,2390,-1,19,39896
1343260205,980,2509193371,2528832585,2539654336,2375049600,2644026770,2587267958,2449997686,2222915739,2379,2,13,48434
1343260206,966,2523367908,2543325915,2556287881,2388612041,2640537444,2583350427,2446595035,2220715236,2374,5,15,44926
1343260207,975,2523789339,2544869961,2557384804,2386632082,2645211821,2587307529,2449078829,2223400640,2376,0,22,25867
1343260208,979,2551826304,2578345508,2593425334,2410206857,2656955565,2599301110,2458473673,2226879369,2374,-2,14,41510
1343260209,981,2508869952,2526537691,2536712118,2374551012,2653902893,2596216411,2456068123,2224853915,2366,1,9,21204
1343260210,985,2516320274,2536754212,2547661485,2385167232,2654489426,2596869577,2456967451,2225875465,2363,4,18,35418
1343260211,968,2544421275,2568608694,2583615542,2407360987,2654816740,2596900233,2456427291,2226872137,2367,2,26,27401
1343260212,972,2494864832,2510441060,2518088393,2360894756,2649424795,2590674212,2450847414,2221500516,2365,0,19,20826
1343260213,980,2586677586,2618857033,2639643593,2441846253,2673098633,2614929810,2470494546,2230626441,2358,2,13,35184
1343260214,983,2536487890,2563594788,2578181184,2401092608,2627408310,2568292050,2433414070,2215382491,2350,2,15,25663
1343260215,965,2532688009,2554024320,2566987264,2393735158,2668242139,2609414464,2465173952,2230243081,2342,-2,16,33825
1343260216,969,2515015140,2534668800,2543225700,2379604525,2661355867,2603070747,2461159798,2226090706,2326,-2,15,46037
1343260217,972,2520768740,2540131648,2553000384,2394355117,2654988854,2597225371,2457171154,2226454966,2305,5,16,61980
1343260218,976,2583197942,2611672310,2634776676,2454579730,2656351689,2598779181,2458637558,2231280045,2296,13,16,49790
1343260219,980,2472772598,2485235200,2492050852,2353980717,2639770706,2581012827,2444311945,2221385188,2310,6,16,59627
1343260220,989,2600876470,2633133202,2654235684,2451382884,2689668708,2629771300,2479853933,2236844973,2330,-8,18,13892
1343260221,971,2521879963,2540078811,2552570898,2386823625,2654125211,2593932452,2452507163,2220956708,2324,-10,21,16689
1343260222,976,2552747081,2576733019,2593712347,2412814235,2679733549,2619789403,2472141604,2231633472,2295,1,19,830
1343260223,979,2493823040,2509296338,2517823634,2367598080,2656103460,2597438016,2456807424,2223640201,2272,10,17,39642
1343260224,980,2494232274,2510414326,2518327341,2371528804,2646052717,2586915401,2448294884,2223065371,2271,9,16,7252
1343260225,965,2633883008,2670466724,2698270098,2494643446,2688760027,2629466404,2480203904,2240555492,2286,0,12,42397
1343260226,974,2485760521,2504299190,2512859949,2372666121,2638650642,2579824822,2444108928,2220831012,2297,0,11,11548
1343260227,977,2594691044,2627605257,2648683136,2456111881,2667574208,2607221842,2462335798,2232303862,2305,3,19,33083
1343260228,981,2536253988,2556892123,2570471808,2404158564,2686080694,2625738057,2477285869,2233480310,2315,-2,23,48471
1343260229,984,2532125184,2555855753,2569352429,2404119286,2671101915,2610888676,2465811200,2228437924,2313,-6,14,25029
1343260230,968,2506074550,2523565266,2533512996,2385453659,2668267474,2608504758,2464469860,2230278208,2297,7,14,54721
1343260231,971,2469538112,2481878290,2488105856,2352978660,2646471707,2585876882,2446649965,2221327753,2294,14,21,58486
1343260232,974,2570260882,2596940644,2615079387,2437922587,2677619894,2616714870,2469806921,2232834240,2313,0,20,34601
1343260233,981,2547240749,2570561106,2585488859,2416261677,2679127707,2618392210,2471046445,2231803373,2318,-9,13,32215
1343260234,966,2505918226,2522071460,2533599835,2388669147,2668410212,2608073755,2464038957,2229452672,2297,3,13,10036
1343260235,969,2545850413,2571078409,2588835693,2422903890,2654085074,2593408457,2452208091,2224618560,2286,9,17,28805
1343260236,973,2534229696,2555636233,2572692937,2412028854,2673624265,2613183286,2468114706,2231480246,2292,1,17,25363
1343260237,976,2537710509,2561508800,2576632932,2413167844,2652174555,2590625481,2449330468,2224243273,2294,-2,18,8427
1343260238,979,2612383232,2646860242,2670862345,2475819501,2708108187,2646751707,2492247744,2242580260,2285,4,19,36768
1343260239,987,2498615780,2517004132,2527973595,2384539840,2645505883,2584586770,2445917174,2219332790,2284,5,16,23409
1343260240,972,2537828370,2559290203,2573226934,2418109202,2675055670,2613067053,2466257965,2232852406,2289,0,14,13126
1343260241,975,2506780388,2524939108,2534216045,2387975625,2677876571,2616664969,2470166473,2232421632,2291,-2,16,20725
1343260242,977,2585466550,2613958738,2633578386,2458194139,2686418304,2624374482,2474436032,2235963053,2285,-1,17,55666
1343260243,981,2498181888,2514555136,2525888219,2389935972,2665295131,2604651858,2461969462,2227392704,2272,3,16,29404
1343260244,964,2546810880,2571956187,2586582016,2425390500,2677496676,2615202697,2467489197,2233943149,2265,9,17,34787
1343260245,973,2526612013,2544906377,2557953124,2406588205,2690953718,2628511716,2478246116,2236386331,2274,3,19,31013
1343260246,977,2557414080,2586188873,2603963136,2436296109,2659541476,2596724178,2453549129,2223258441,2285,-6,18,55276
1343260247,980,2589378505,2618011977,2638154678,2457653504,2710334080,2647440704,2491360027,2244135634,2278,-5,17,29139
1343260248,983,2469788196,2483244022,2489682962,2362671350,2666990994,2606103433,2462588900,2226274322,2259,4,17,1271
1343260249,967,2557676388,2580634185,2600269293,2444621065,2683356406,2620933083,2471911570,2239789878,2250,10,12,14352
1343260250,1005,2487075913,2499583040,2508737947,2381163309,2665228498,2602701668,2458884745,2228143058,2284,-6,24,11351
1343260251,1002,2604285056,2636011602,2659680886,2476535981,2696576914,2632989065,2480056502,2237717494,2285,-8,26,37037
1343260252,1007,2553405083,2578259190,2593053449,2430705718,2710717037,2647564059,2491664036,2240707328,2271,3,13,13600
1343260253,986,2475173385,2484430866,2493150665,2366332004,2680251026,2617440201,2469598665,2232308224,2268,10,9,1947
1343260254,984,2531999936,2551326601,2564448630,2420167076,2693703734,2630644452,2479538560,2240767094,2279,0,21,32726
1343260255,984,2525694244,2542850194,2557187849,2413003291,2675517330,2612297362,2465126893,2231501769,2281,-7,20,38029
1343260256,987,2548342262,2571461302,2586187062,2432919414,2723222729,2660819702,2503003328,2248067977,2268,8,9,49825
1343260257,984,2497061220,2513913755,2525775542,2397661750,2668801097,2606726884,2462729316,2231411611,2278,14,11,14050
1343260258,983,2539865499,2562584621,2579393380,2434890313,2667331757,2603533248,2458363410,2231566061,2314,-5,19,52569
1343260259,968,2580415122,2607215360,2628390052,2459255268,2713471140,2648499126,2491276425,2240738285,2329,-13,22,14375
1343260260,974,2461945938,2470510299,2474108982,2349510345,2707119213,2642747520,2488274925,2236559753,2312,8,24,58073
1343260261,977,2563271817,2588203830,2606111990,2445364132,2691369627,2626275821,2474134180,2233314916,2316,13,21,26246
1343260262,981,2502224237,2516737197,2529686098,2396842459,2688864969,2625285366,2476223369,2236698422,2346,-6,9,57651
1343260263,983,2579283922,2605414326,2626672246,2473500955,2678535049,2614928786,2467086912,2236485394,2353,-4,5,23618
1343260265,966,2504152640,2516965915,2528949494,2403905261,2698905225,2635589366,2483789897,2242140553,2346,13,16,63012
1343260266,976,2533529572,2555055094,2571232758,2432231680,2676731081,2612685842,2465835062,2233351661,2362,6,21,9836
1343260267,979,2530368576,2548908580,2562940928,2420676187,2693033984,2627654838,2475868662,2236781988,2381,-10,21,17639
