TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1357249235,5809,496.6700134277344000,6.5447998046875000,34.1161003112793000,77.9619827270507800,602.2030029296875000,6.5130791664123535,49.1829490661621100,52,103,89,81,79,15121,2147747410,2147422765,2148004050,2147874816,2147626715,2147070034,2148247561,2147198665,56,4,13,60959
1357249334,5808,486.4599914550781000,6.6216001510620120,34.1101989746093750,83.9930572509765600,599.5031738281250000,6.6003131866455080,48.4399414062500000,52,103,92,79,78,15123,2147746834,2147422774,2148007414,2147876269,2147627309,2147076580,2148241654,2147199524,258,4,13,27990
1357249449,5804,475.6499938964844000,6.7286000251770020,34.0988998413085940,88.9264068603515600,595.5178833007812000,6.7289600372314450,47.8230514526367200,52,103,85,79,78,15121,2147746587,2147422034,2148006336,2147875446,2147629229,2147078555,2148244032,2147199387,997,4,13,6846
1357249607,5806,466.0100097656250000,6.8552999496459960,34.0956993103027340,94.4231567382812500,592.2431030273438000,6.8345570564270020,47.1684303283691400,52,103,90,79,79,15121,2147744914,2147425618,2148006464,2147872731,2147629046,2147082651,2148244480,2147199158,1507,4,13,14782
1357249931,5807,454.1000061035156000,7.2526001930236820,34.0968017578125000,101.3367996215820300,580.3718872070312000,7.2165222167968750,46.2448997497558600,50,105,90,80,77,15118,2147747602,2147424603,2148003163,2147872000,2147628992,2147076388,2148240164,2147200283,572,4,13,1605
1357250138,5810,441.8399963378906000,7.4679999351501465,34.1016006469726560,107.7606964111328100,573.2125244140625000,7.4462618827819820,45.4708213806152340,52,106,88,79,77,15120,2147747529,2147424164,2148007277,2147874102,2147629248,2147085202,2148238537,2147200877,563,4,13,39384
1357250279,5806,430.3099975585937500,7.6062998771667480,34.1018981933593750,112.2659988403320300,568.5701293945312000,7.5949897766113280,44.9416198730468750,50,105,88,80,77,15119,2147748672,2147424338,2148004589,2147871844,2147624585,2147090843,2148241609,2147198171,1143,4,13,48043
1357250438,5805,416.2399902343750000,7.9539999961853030,34.0938987731933600,124.9597015380859400,557.8394165039062000,7.9380550384521480,43.5470886230468750,51,104,88,79,76,15119,2147744804,2147423835,2148004461,2147871104,2147624384,2147084324,2148236306,2147202660,1603,3,13,58335
1357250555,5808,404.0899963378906000,8.2158002853393550,34.0931015014648440,132.1723022460937500,549.7828979492188000,8.1949825286865230,42.7544288635253900,50,104,86,80,76,15120,2147742427,2147422043,2148005851,2147874294,2147622464,2147089865,2148238445,2147199012,1103,3,13,41602
1357250658,5809,393.0199890136719000,8.4177999496459960,34.0889015197753900,139.3710937500000000,543.4790039062500000,8.3956451416015620,42.0151710510253900,50,105,87,80,74,15119,2147744612,2147425526,2148004708,2147873508,2147621312,2147093714,2148236461,2147199177,322,4,13,7402
1357250776,5809,381.4599914550781000,8.4896001815795900,34.0900001525878900,143.0552062988281200,540.6582031250000000,8.4853315353393550,41.6534881591796900,50,106,87,78,74,15119,2147741357,2147424502,2148005622,2147874715,2147620662,2147092644,2148231881,2147200795,169,4,13,18782
1357250903,5811,370.6900024414062500,8.5843000411987300,34.0887985229492200,148.2100982666015600,538.0377197265625000,8.5685920715332030,41.1786193847656250,50,105,89,80,74,15120,2147739053,2147422345,2147998528,2147874852,2147621421,2147093586,2148232475,2147199753,655,4,13,12099
1357251032,5806,359.9299926757812500,8.9755001068115230,34.0945014953613300,155.7415008544922000,525.1212158203125000,8.9781970977783200,40.3504409790039060,50,104,89,80,74,15116,2147738560,2147422482,2148003931,2147873316,2147620205,2147095378,2148232859,2147197659,500,3,13,36971
1357251183,5809,348.5400085449219000,9.2874002456665040,34.0910987854003900,165.8320007324218800,514.9390258789062000,9.3001956939697270,39.4019813537597660,50,104,89,81,73,15120,2147738112,2147421824,2148004580,2147872996,2147619940,2147092580,2148227382,2147198400,337,3,13,63862
1357251354,5807,336.8399963378906000,9.7901000976562500,34.1118011474609400,174.9248046875000000,498.3471069335937500,9.8232774734497070,38.4557495117187500,50,104,89,81,72,15116,2147733037,2147422491,2148006061,2147874880,2147615369,2147099410,2148231241,2147199003,2612,3,13,45430
1357251502,5805,325.2799987792969000,10.1675996780395500,34.1096992492675800,187.5184936523437500,487.8438110351562500,10.1534099578857420,37.4161682128906250,49,105,86,81,72,15118,2147735469,2147429257,2148005833,2147875062,2147614445,2147097161,2148224310,2147199597,2633,3,13,59272
1357251661,5808,311.6099853515625000,10.5728998184204100,34.1253013610839840,192.7079010009765600,474.5013122558594000,10.5717401504516600,36.8545188903808600,49,105,88,80,70,15118,2147735469,2147424091,2148008649,2147873901,2147612233,2147104228,2148221979,2147202505,2374,3,13,32226
1357251764,5808,300.6600036621094000,10.9980001449584960,34.1335983276367200,200.7086029052734400,460.4280090332031000,11.0117597579956050,36.1197013854980500,49,103,88,81,70,15116,2147733101,2147426084,2148011611,2147874834,2147611090,2147112539,2148227053,2147201033,2328,3,15,25138
1357251855,5805,289.7699890136719000,11.6161003112792970,34.1738014221191400,203.9535980224609400,441.3673095703125000,11.6058597564697270,35.6124191284179700,48,104,87,82,69,15116,2147733037,2147429750,2148017197,2147871177,2147603611,2147116699,2148224411,2147204123,2807,4,13,59646
1357251966,5810,276.2999877929687500,12.4231004714965820,34.1885986328125000,208.4517974853515600,414.9678039550781000,12.4254598617553710,34.9249992370605500,48,104,86,79,69,15115,2147729517,2147433883,2148032365,2147874505,2147605449,2147122889,2148230546,2147203492,54,3,13,5437
1357252076,5808,266.0499877929687500,12.9813995361328120,34.2486991882324200,211.7133941650390600,397.6408996582031000,12.9615602493286130,34.4661407470703100,49,103,88,80,68,15116,2147728009,2147437595,2148040502,2147873362,2147598363,2147125842,2148231049,2147206491,81,4,13,24960
1357252215,5811,256.0299987792969000,13.6127004623413090,34.2916984558105500,211.3226013183593800,373.6935119628906000,13.7003898620605470,34.1199302673339840,49,103,86,79,68,15114,2147726592,2147439012,2148050029,2147873270,2147597257,2147127213,2148233499,2147205732,2874,3,14,62438
1357252428,5807,245.7200012207031200,14.3397998809814450,34.3353996276855500,212.0225982666015600,353.1954040527344000,14.3311004638671880,33.7701187133789060,48,104,90,80,67,15111,2147720594,2147441417,2148062674,2147877851,2147593965,2147141668,2148228251,2147205321,1921,4,14,44134
1357252643,5808,233.6499938964843800,15.4934997558593750,34.4496002197265600,209.3545074462890600,315.2308959960937500,15.4958696365356450,33.3573799133300800,48,104,86,79,67,15111,2147717522,2147452946,2148079634,2147872237,2147586761,2147151168,2148231250,2147209755,1966,3,13,49550
1357252782,5807,221.8600006103515600,16.0622005462646500,34.5213012695312500,209.8755950927734400,297.0101928710937500,16.0536708831787100,33.0622787475585940,48,103,87,79,67,15110,2147719433,2147467410,2148125622,2147874852,2147585664,2147168493,2148250176,2147213723,1375,3,15,41775
1357252917,5806,210.1199951171875000,16.9332008361816400,34.6343002319335940,210.1726989746093800,268.2887878417969000,16.9318294525146500,32.6328086853027340,48,107,87,81,67,15105,2147723794,2147522697,2148260013,2147873846,2147584192,2147203949,2148311323,2147218066,2229,4,14,8709
1357253032,5758,199.6799926757812500,17.9018993377685550,34.7655982971191400,211.5025939941406200,237.1161956787109400,17.8840198516845700,32.1198310852050800,50,105,90,79,65,15105,2147733778,2147569261,2148359579,2147874532,2147581376,2147236845,2148361115,2147221824,3015,3,14,9600
1357253087,5808,194.6100006103515600,17.9456005096435550,34.7767982482910160,213.1495971679687500,235.0912017822265600,17.9458599090576170,32.0013809204101560,49,103,89,81,65,15103,2147733010,2147586029,2148387428,2147871853,2147582902,2147245860,2148369865,2147223442,2707,3,14,20130
1357253142,5809,189.5399932861328000,18.3490009307861330,34.8292007446289060,213.1006927490234400,221.3493957519531200,18.3655109405517580,31.8134193420410160,50,104,85,80,64,15103,2147743232,2147631826,2148489435,2147875392,2147589065,2147273965,2148415780,2147228544,2512,3,14,8329
1357253218,5809,183.0000000000000000,18.5280990600585940,34.8572006225585940,213.9761962890625000,215.0072937011718800,18.5592002868652340,31.6785697937011720,50,101,89,81,65,15103,2147762368,2147697810,2148620745,2147873270,2147595574,2147320146,2148483894,2147231122,78,3,14,27713
1357253273,5808,178.5099945068359400,18.8871002197265620,34.9052009582519500,213.1699981689453000,203.6824035644531200,18.9050903320312500,31.5665092468261720,51,102,86,79,65,15101,2147773467,2147736576,2148693778,2147871213,2147598134,2147343808,2148518445,2147236160,3127,2,14,50133
1357253328,5809,174.3899993896484400,19.1257991790771500,34.9427986145019500,213.2366027832031200,195.0859985351562500,19.1677093505859380,31.4457206726074220,53,103,88,80,65,15097,2147793526,2147801920,2148831533,2147874514,2147606610,2147387620,2148581732,2147241563,2377,3,15,16925
1357253383,5804,170.3899993896484400,19.5809001922607420,34.9944992065429700,213.2879943847656200,182.1011047363281200,19.5645198822021500,31.2663307189941400,55,105,89,80,64,15091,2147808347,2147816054,2148829357,2147873261,2147604745,2147402066,2148582939,2147238619,2586,3,15,17043
1357253438,5809,166.4799957275390600,19.7784996032714840,35.0237007141113300,213.9573974609375000,175.3607940673828000,19.7705802917480470,31.1396198272705080,55,103,86,80,64,15094,2147849426,2147964388,2149143515,2147877193,2147624411,2147486573,2148732288,2147252626,2928,2,15,36719
1357253493,5806,162.5800018310547000,19.8582992553710940,35.0365982055664060,214.2245941162109400,170.9539031982422000,19.9053306579589840,31.0658893585205080,56,103,87,80,63,15086,2147867721,2147984329,2149153581,2147875629,2147627712,2147503030,2148736274,2147253833,3209,2,15,54700
1357253572,5808,157.9799957275390600,20.1718997955322270,35.0671997070312500,213.8320007324218800,161.4338989257812500,20.1965408325195300,30.9591999053955080,59,105,87,81,63,15087,2147934976,2148175460,2149526253,2147878985,2147658157,2147616905,2148910290,2147266962,168,2,15,28661
1357253651,5809,154.6600036621093800,20.3934001922607420,35.0937995910644500,215.2646026611328000,155.4774932861328000,20.3788299560546880,30.8036308288574220,61,106,84,81,63,15082,2147955593,2148186843,2149498112,2147880310,2147666971,2147620800,2148892845,2147265362,3070,2,15,50825
1357253742,5807,150.5700073242187500,20.5391998291015620,35.1081008911132800,216.0574035644531200,150.4530944824218800,20.5326404571533200,30.6951808929443360,62,107,88,81,63,15079,2148035520,2148354678,2149787867,2147881124,2147696795,2147717092,2149025654,2147273453,3054,2,15,41062
1357253821,5806,146.7599945068359400,20.7541007995605470,35.1293983459472660,215.9203948974609400,143.7234954833984400,20.7387409210205080,30.6128997802734380,67,108,89,80,63,15077,2148158116,2148627931,2150285942,2147882212,2147742692,2147863341,2149252233,2147289353,2726,2,15,61809
1357253902,5808,142.5899963378906200,20.8542995452880860,35.1413002014160160,216.3618011474609400,140.3005065917968800,20.8435993194580080,30.5444602966308600,67,108,88,81,63,15071,2148093019,2148365120,2149680987,2147882825,2147718509,2147719698,2148969033,2147272228,2516,2,16,39710
1357253981,5810,138.5200042724609400,21.0351009368896500,35.1594009399414060,216.6181030273437500,135.0836029052734400,21.0034809112548830,30.4621391296386720,71,110,89,80,63,15073,2148404726,2149083739,2151035675,2147891785,2147846866,2148122541,2149596086,2147324123,2996,2,15,64063
1357254072,5809,134.8999938964843800,21.1734008789062500,35.1766014099121100,218.5130004882812500,130.1809997558593800,21.1537895202636720,30.2995796203613280,76,112,87,81,62,15063,2148346889,2148863314,2150548763,2147890779,2147823341,2147997238,2149373513,2147305965,144,2,15,53928
1357254189,5807,130.9900054931640600,21.2816009521484380,35.1879997253418000,220.8679962158203000,126.2772979736328100,21.2735099792480470,30.1280403137207030,80,112,88,80,62,15059,2148488841,2149065216,2150850733,2147897161,2147875474,2148101476,2149489673,2147314304,2537,2,15,48085
1357254316,5805,127.1800003051757800,21.3596992492675780,35.1940002441406250,222.1038970947265600,123.5365982055664000,21.3575992584228500,30.0298004150390620,82,114,88,81,63,15057,2148676480,2149336978,2151254985,2147902144,2147955675,2148244315,2149666285,2147329929,992,2,15,34820
1357254443,5810,122.7099990844726600,21.4937000274658200,35.2005996704101560,222.3069000244140600,119.5802993774414000,21.4790000915527340,29.9681205749511720,85,113,89,82,62,15055,2148783643,2149409654,2151280082,2147904045,2148002980,2148271241,2149669979,2147327762,3049,2,16,10757
1357254543,5806,118.3099975585937500,21.6508007049560550,35.2118988037109400,222.8309936523437500,114.7298965454101600,21.6279106140136720,29.8788604736328120,88,119,90,81,60,15043,2148972022,2149603922,2151509723,2147914578,2148070528,2148363675,2149749988,2147339529,3099,2,15,12875
1357254622,5810,114.6699981689453100,21.8724994659423830,35.2293014526367200,222.7111053466797000,107.4841995239257800,21.8504905700683600,29.7908897399902340,93,120,91,82,62,15036,2149232877,2149919396,2151917613,2147924635,2148175963,2148507218,2149913929,2147358016,2327,2,16,8661
1357254725,5810,111.0100021362304700,21.9542007446289060,35.2156982421875000,226.4286041259765600,104.3610992431640600,21.9464702606201170,29.5667495727539060,109,120,88,82,62,15023,2149855899,2150789531,2153213019,2147952722,2148416694,2148912694,2150430464,2147403693,1760,2,15,9156
1357254866,5811,107.2099990844726600,22.1667003631591800,35.2168006896972660,229.5045013427734400,97.7548065185546900,22.1496105194091800,29.3327007293701170,121,119,91,83,63,15005,2150461202,2151515410,2154151113,2147974582,2148626038,2149179940,2150733650,2147433472,2294,2,16,14132
1357255148,5807,103.2300033569336000,22.4603996276855470,35.1952018737793000,234.9976959228515600,87.7027130126953100,22.4589996337890620,28.9444408416748050,140,124,90,82,62,14982,2152125595,2153453714,2156435300,2148018898,2149192118,2149865142,2151477312,2147514669,2756,2,15,4121
1357255287,5805,99.1699981689453100,22.6159000396728500,35.1809005737304700,237.8249969482422000,82.9054031372070300,22.6067790985107420,28.7530899047851560,143,125,90,83,62,14961,2153025435,2154259584,2156954532,2148039488,2149457856,2150017408,2151518564,2147534875,2100,2,16,23849
1357255354,5807,97.2399978637695300,22.8607006072998050,35.1875991821289060,238.4618072509765600,75.6868820190429700,22.8293209075927730,28.6328296661376950,132,124,90,84,62,14965,2153598354,2154823497,2157432804,2148055771,2149652132,2150184795,2151653092,2147554249,1810,2,16,14896
1357255445,5810,94.8300018310546900,23.1632003784179700,35.1938018798828100,239.1800994873047000,65.7748184204101600,23.1352195739746100,28.4754905700683600,117,124,90,84,60,14972,2154044141,2155214189,2157671744,2148072219,2149846884,2150345837,2151773961,2147571474,1205,2,15,36617
1357255500,5807,92.8399963378906200,23.3696002960205080,35.1995010375976560,239.2866973876953000,58.6967391967773440,23.3539199829101560,28.3820991516113280,122,124,89,84,59,14966,2154687917,2155885833,2158342061,2148092726,2150127725,2150644224,2152068507,2147605824,71,2,15,27908
1357255555,5807,91.0599975585937500,23.5634994506835940,35.2052993774414060,239.5756072998047000,54.2863388061523440,23.4902992248535160,28.3139495849609380,113,124,90,84,60,14967,2155425325,2156735442,2159277275,2148126948,2150453906,2151021248,2152468269,2147647835,3519,2,16,458
1357255634,5811,89.5999984741211000,23.6707000732421880,35.2098999023437500,239.6246032714843800,49.7226104736328100,23.6315097808837900,28.2548103332519530,112,124,91,84,60,14963,2157689709,2159403702,2162458642,2148228534,2151362048,2152151570,2153712045,2147778614,3588,1,16,33408
1357255761,5810,86.7300033569336000,24.0139999389648440,35.2354011535644500,238.5278015136718800,38.3876495361328100,23.9826698303222660,28.1633605957031250,104,123,93,84,59,14962,2161387739,2163681252,2167237485,2148394258,2153031360,2154097508,2155711533,2147991250,2248,2,15,59763
1357255816,5807,84.5500030517578100,24.1368999481201170,35.2500000000000000,238.1817932128906200,34.4432182312011700,24.1050205230712900,28.1297798156738280,101,125,91,84,58,14963,2163715776,2166381366,2170162733,2148510646,2154220763,2155446701,2157020205,2148129801,1689,2,15,35976
1357255871,5806,82.5500030517578100,24.1550006866455080,35.2512016296386700,238.2449035644531200,33.4010314941406250,24.1373596191406250,28.1141395568847660,98,124,93,84,59,14964,2164864768,2167554377,2171137645,2148560320,2154980617,2156205028,2157639835,2148199177,1853,2,16,36767
1357255926,5808,80.7099990844726600,24.1891994476318360,35.2542991638183600,238.1163024902343800,32.1747283935546900,24.1754207611084000,28.1046695709228500,100,123,92,84,57,14967,2165929810,2168571556,2171932534,2148634596,2155677942,2156874249,2158136000,2148254006,2482,1,16,31039
1357255981,5808,79.2799987792968800,24.2642002105712900,35.2633018493652340,237.8451995849609400,29.8610992431640620,24.2472400665283200,28.0882606506347660,96,123,91,84,58,14969,2166404772,2168940333,2172045933,2148673225,2156176064,2157328036,2158409499,2148290486,2868,1,16,35335
1357256071,5807,77.1100006103515600,24.5550994873046880,35.2907981872558600,236.8627014160156200,20.6555690765380860,24.5333003997802730,28.0187397003173830,82,126,88,82,58,14979,2167483154,2170070902,2172845339,2148748754,2157510811,2158580836,2159269796,2148375460,1964,2,16,33481
1357256138,5806,75.0699996948242200,24.6312999725341800,35.2972984313964840,236.6986999511718800,18.1491794586181640,24.6112594604492200,27.9950103759765620,78,124,93,84,58,14979,2168243163,2170729828,2173203456,2148860480,2158660525,2159603501,2159884745,2148440722,2377,1,16,38298
1357256205,5807,72.6800003051757800,24.6520004272460940,35.3013992309570300,236.7153930664062500,17.1192798614501950,24.6432991027832030,27.9816303253173830,77,125,89,85,56,14980,2169088283,2171495734,2173650569,2148944603,2159914294,2160726692,2160563995,2148510610,2982,2,16,55621
1357256260,5808,70.2900009155273400,24.6630992889404300,35.3033981323242200,236.9277038574218800,16.6436691284179700,24.6581001281738280,27.9660606384277340,77,122,90,84,56,14979,2169700333,2172025874,2173879094,2149052306,2160912841,2161595209,2161042934,2148573092,3461,2,16,22978
1357256315,5809,67.5500030517578100,24.6909008026123050,35.3064994812011700,236.7890930175781200,15.4671401977539060,24.6947193145751950,27.9578304290771500,74,123,90,86,55,14976,2170565796,2172821494,2174425344,2149247131,2162088310,2162649709,2161687762,2148657024,28,2,15,52439
1357256393,5805,62.7599983215332000,24.8104000091552730,35.3177986145019500,236.5077972412109400,12.0853500366210940,24.8000202178955080,27.9287891387939450,68,121,91,85,57,14978,2173334454,2175698020,2177148800,2149714413,2165259721,2165676845,2163841691,2148932946,3106,1,16,44303
1357256448,5806,59.0400009155273440,24.8306007385253900,35.3194999694824200,236.5518951416015600,11.2618904113769530,24.8256702423095700,27.9164791107177730,65,121,93,84,56,14979,2175008064,2177405613,2178831606,2150142326,2167778267,2168062765,2165441353,2149148736,2750,1,16,44258
1357256503,5807,55.2200012207031250,24.8395996093750000,35.3202018737793000,236.6425018310547000,10.9009504318237300,24.8369102478027340,27.9080791473388670,62,117,91,84,58,14984,2177428809,2179952411,2181381750,2150634020,2170982208,2171144100,2167545435,2149417179,2636,1,16,37139
1357256558,5810,51.5299987792968750,24.8486003875732420,35.3210983276367200,236.7077026367187500,10.6285295486450200,24.8453998565673830,27.9017601013183600,62,118,93,83,57,14984,2180689883,2183259867,2184746806,2151577024,2174790939,2174713856,2170006720,2149804105,2552,1,16,36393
1357256613,5811,47.9500007629394500,24.8568000793457030,35.3218994140625000,236.6316986083984400,10.3698797225952150,24.8534603118896500,27.9019794464111330,62,118,89,84,57,14980,2183146861,2185742555,2187244050,2152430390,2178204169,2177934025,2172178550,2150150912,2369,1,17,23565
1357256668,5806,44.5400009155273440,24.8603992462158200,35.3222007751464840,236.7514953613281200,10.2256002426147460,24.8579502105712900,27.8947105407714840,60,118,90,86,57,14980,2184323181,2186701522,2188144091,2153353005,2180282998,2179728512,2173238272,2150430208,2241,1,16,59550
1357256742,5808,40.1899986267089840,24.8666000366210940,35.3223991394043000,236.8294982910156200,9.9889755249023440,24.8653202056884770,27.8883399963378900,60,119,88,83,55,14980,2187140379,2189383780,2190721398,2154676781,2183885787,2182884973,2175214080,2150881408,2180,1,17,37321
1357256797,5805,37.4599990844726560,24.8736991882324220,35.3226013183593750,236.7702026367187500,9.7164535522460940,24.8738193511962900,27.8875904083251950,58,118,93,83,58,14980,2188726354,2190865389,2192187300,2155698523,2186359195,2185127296,2176696201,2151228946,2057,1,17,40782
1357256852,5805,34.6500015258789060,24.8761997222900400,35.3227996826171900,236.9575958251953000,9.6713123321533200,24.8752193450927730,27.8785800933837900,58,118,91,85,55,14980,2196253741,2198683062,2200244114,2158478902,2194291090,2192669906,2182180790,2152263040,2053,2,17,30927
1357256907,5806,31.9500007629394530,24.8829994201660160,35.3228988647460940,236.8536071777343800,9.0845699310302730,24.8935108184814450,27.8761100769042970,58,119,93,83,59,14977,2206796425,2209756379,2211749248,2162737024,2205252068,2203173440,2189920182,2153802971,2196,1,17,10589
1357256962,5807,29.5100002288818360,24.8943996429443360,35.3223991394043000,236.7624053955078000,8.9292793273925780,24.8983402252197270,27.8782405853271500,57,119,91,84,55,14979,2215985124,2219540589,2222116425,2167279222,2215153600,2212643373,2196875200,2155357302,2015,1,17,27864
1357257017,5810,26.9899997711181640,24.8980998992919920,35.3227005004882800,236.8303985595703000,8.8318166732788090,24.9013805389404300,27.8740501403808600,58,120,91,84,58,14981,2221442148,2225311168,2228294354,2171050505,2222210980,2219380882,2201725065,2156581878,1908,1,17,25639
1357257074,5809,24.5200004577636720,24.9139995574951170,35.3218002319335940,236.8526000976562500,7.9976320266723630,24.9273796081542970,27.8626499176025400,57,120,92,85,51,14985,2223295826,2227122075,2230349458,2174373056,2224632182,2221396342,2202979547,2157418157,1635,3,17,42310
