TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330991515,2527,2230013083,2234882075,2234433280,2177175424,2234287158,2231892086,2209216941,2158820187,1084,2,16,39800
1330991517,976,2229912996,2234708891,2234233773,2177457654,2233822829,2231407533,2208864393,2158823853,1082,3,17,21631
1330991518,979,2229578240,2234313801,2233872018,2177696164,2233124059,2230667712,2208325906,2158771136,1079,2,16,31106
1330991519,983,2229191451,2233841810,2233399936,2177766262,2233150080,2230657280,2208327835,2158818477,1077,0,15,39700
1330991521,972,2230405970,2235184091,2234796809,2178335204,2234164251,2231648832,2209054774,2159024128,1072,1,16,52339
1330991522,973,2231511012,2236404928,2235994870,2178545417,2234953115,2232386733,2209551241,2159125211,1066,3,16,63941
1330991523,976,2232156754,2237132297,2236727305,2178687113,2235360777,2232757056,2209780845,2159144118,1056,2,16,55941
1330991524,980,2231892653,2236766582,2236329280,2178607158,2235714212,2233117293,2210030912,2159161225,1054,0,17,18745
1330991525,984,2231216630,2236037074,2235603785,2178411958,2235997906,2233419108,2210241673,2159170505,1051,1,19,9695
1330991526,967,2231278345,2236116288,2235669522,2178317174,2236494016,2233906779,2210598957,2159210093,1049,1,18,9204
1330991527,976,2232855542,2237872749,2237463277,2178809188,2237184722,2234567945,2211085632,2159337673,1046,0,16,51839
1330991528,978,2233548571,2238584749,2238141430,2179045769,2237278436,2234630784,2211117851,2159356754,1044,0,15,22288
1330991529,983,2232962258,2237867629,2237412800,2179134628,2236933083,2234263634,2210857517,2159347446,1041,1,14,36374
1330991530,965,2231734281,2236510427,2236084745,2179141897,2236573659,2233894912,2210611392,2159359945,1038,2,15,2109
1330991531,970,2232016493,2236833453,2236484242,2179700672,2236722550,2234009161,2210699721,2159461412,1036,2,18,58593
1330991532,973,2233473206,2238422893,2238081956,2180316653,2237347858,2234577819,2211087981,2159596571,1034,2,20,16425
1330991533,982,2233930514,2238863899,2238447661,2180198765,2237681325,2234860699,2211262637,2159599661,1033,2,17,18332
1330991534,985,2234104950,2239047652,2238611867,2179998208,2238265810,2235434560,2211652909,2159624868,1036,-1,14,14004
1330991535,988,2234709586,2239723867,2239298258,2180051858,2239013467,2236196900,2212196909,2159685577,1034,-2,16,61291
1330991536,970,2234478509,2239518208,2239102400,2179987757,2239384859,2236613750,2212513234,2159712978,1027,2,18,46026
1330991537,975,2233623744,2238550400,2238104082,2179767917,2239290166,2236539446,2212467483,2159663314,1021,5,16,17183
1330991538,978,2233615579,2238477686,2238009033,2179852827,2239245988,2236459108,2212383012,2159633920,1021,2,16,43774
1330991539,982,2234705280,2239656393,2239228690,2180313627,2239971748,2237119689,2212840064,2159808941,1021,0,17,20761
1330991540,971,2236091675,2241201362,2240814637,2180887926,2240725504,2237784512,2213308333,2160006756,1019,-1,15,10573
1330991541,974,2236707812,2241862902,2241475638,2181339318,2240750838,2237717028,2213228626,2160075675,1017,0,16,26380
1330991542,977,2237018358,2242154093,2241817088,2181948982,2240334482,2237294354,2212926994,2160082185,1014,0,19,11054
1330991543,980,2234911625,2239797147,2239411200,2181441051,2239736694,2236754706,2212579081,2159985298,1010,0,19,16874
1330991544,983,2233890532,2238668955,2238271369,2181133275,2239792566,2236872768,2212691666,2159944530,1007,2,16,60604
1330991545,965,2235017664,2239941010,2239558939,2181225782,2241012022,2238086710,2213562614,2160064475,1004,4,15,35912
1330991546,976,2237734144,2242949074,2242560347,2181721929,2242576320,2239560137,2214573805,2160275373,1004,4,15,35173
1330991547,979,2238822838,2244136658,2243738413,2181915190,2242934098,2239820873,2214706514,2160320594,1006,2,14,18237
1330991548,981,2237749312,2242847744,2242408045,2181828882,2242313846,2239153673,2214183606,2160239222,1008,-1,17,9228
1330991549,965,2236376969,2241281362,2240861970,2181954852,2241746020,2238596882,2213800438,2160226422,1010,-3,20,1829
1330991550,969,2236022720,2240955373,2240613897,2182309467,2241694710,2238598034,2213831469,2160287689,1010,-2,18,16425
1330991551,973,2236751689,2241810980,2241491867,2182522560,2242068004,2238982811,2214115428,2160316397,1007,1,16,47394
1330991552,982,2237908580,2243077248,2242723904,2182508955,2242811309,2239724406,2214648502,2160354971,1006,4,16,27876
1330991553,985,2237958272,2243032164,2242564946,2181993481,2243696914,2240577920,2215247186,2160382381,1007,5,14,63920
1330991554,986,2238586852,2243746614,2243339081,2182202386,2244654381,2241491547,2215890130,2160547885,1012,0,15,1846
1330991555,971,2239106121,2244334061,2243975643,2182775268,2244696393,2241466395,2215840018,2160620891,1015,-1,19,35686
1330991556,974,2239386880,2244585554,2244220598,2183522185,2244443913,2241163821,2215638628,2160688987,1015,2,19,10463
1330991557,977,2238631241,2243657526,2243291163,2183762541,2244123282,2240825033,2215420059,2160746761,1019,2,16,10130
1330991558,981,2238440694,2243495149,2243241691,2184029632,2244320128,2241012964,2215570596,2160840704,1025,-1,15,48345
1330991559,970,2239484059,2244629961,2244342006,2184243026,2244750290,2241412160,2215846601,2160888987,1026,0,17,42076
1330991560,973,2240738706,2245989440,2245655661,2184409088,2245437824,2242070089,2216293686,2160924891,1025,2,16,15779
1330991561,977,2240520786,2245776137,2245437184,2183994249,2246069449,2242734500,2216755437,2160925202,1028,1,15,7084
1330991562,980,2239246107,2244373010,2244000804,2183274678,2246284800,2242979117,2216896795,2160843602,1031,0,17,30848
1330991563,982,2239750134,2244935186,2244575012,2183453037,2246968356,2243652032,2217380544,2160934930,1031,1,18,56634
1330991564,966,2241365897,2246716342,2246386614,2184231881,2247589677,2244207122,2217769664,2161089444,1032,3,17,26677
1330991565,975,2242088320,2247445568,2247110016,2184853668,2247296603,2243843209,2217496621,2161119835,1035,1,18,22558
1330991566,979,2240949906,2246166966,2245861677,2184932041,2246643245,2243182592,2217038582,2161087808,1037,0,18,15871
1330991567,982,2239470656,2244492909,2244189723,2184678400,2246599597,2243129398,2217022043,2161129801,1040,0,16,33324
1330991568,965,2241033828,2246234349,2245978797,2185302354,2247605046,2244087168,2217728539,2161340251,1043,0,15,48509
1330991569,968,2243082523,2248482313,2248213366,2185856045,2248362523,2244785929,2218194057,2161445622,1045,1,16,11379
1330991570,971,2243692644,2249138313,2248857837,2186045933,2248468854,2244866651,2218235638,2161445092,1047,2,16,37540
1330991571,980,2241937508,2247171547,2246880996,2185547218,2248172004,2244610029,2218049938,2161339446,1049,1,17,46634
1330991572,981,2240354404,2245435300,2245150043,2185104896,2248352036,2244830546,2218225508,2161338450,1051,0,18,35339
1330991573,988,2242265234,2247584448,2247354971,2185861056,2249411273,2245830162,2218920722,2161521764,1053,0,18,49675
1330991574,970,2244196726,2249667126,2249371565,2186275867,2250097883,2246422016,2219298898,2161617792,1052,2,16,15193
1330991575,955,2244364470,2249816859,2249510107,2186199716,2250150601,2246437321,2219304694,2161629376,1047,1,16,33481
1330991576,959,2243464201,2248812041,2248561517,2186249033,2249953782,2246262016,2219188333,2161633252,1050,-1,16,12316
1330991577,962,2242215131,2247385965,2247086491,2186160512,2249533988,2245846720,2218890176,2161585965,1050,-1,17,40154
1330991578,971,2242430774,2247656274,2247415588,2186603062,2249581805,2245893824,2218953206,2161667766,1049,1,17,38936
1330991579,973,2243775954,2249168173,2248999908,2187191588,2250020269,2246305819,2219244041,2161763657,1049,4,18,43488
1330991580,976,2243863369,2249183314,2248903652,2186858413,2250487497,2246753910,2219536301,2161762614,1053,2,15,33842
1330991581,980,2244640777,2250017664,2249742253,2186974354,2251418587,2247628242,2220125796,2161857216,1059,0,15,56679
1330991582,981,2245512557,2251053229,2250888018,2187378166,2252478619,2248648448,2220851574,2162042934,1063,0,17,17109
1330991583,965,2245449938,2250948809,2250733001,2187395520,2252675456,2248792018,2220953069,2162118628,1067,0,19,62771
1330991584,974,2246396086,2251915382,2251709787,2188283584,2251941403,2248031158,2220369206,2162070006,1071,0,18,55107
1330991585,977,2244626349,2249934601,2249713837,2188033472,2250963099,2247109193,2219750217,2161958857,1074,1,16,62729
1330991586,981,2242718418,2247835300,2247621796,2187500864,2250946176,2247131849,2219784795,2161931611,1078,0,16,10753
1330991587,965,2243608018,2248844233,2248648210,2187611638,2252111314,2248283547,2220608685,2162091145,1081,1,16,64510
1330991588,968,2246549193,2252125202,2251953947,2188346678,2253584512,2249655094,2221546614,2162293988,1083,4,17,18471
1330991589,971,2247026011,2252582875,2252321051,2188121984,2253928978,2249941001,2221691638,2162293979,1088,5,17,24200
1330991590,975,2246922669,2252485522,2252319689,2188444489,2254055369,2250041728,2221761307,2162331913,1098,0,15,53606
1330991591,981,2246287588,2251724854,2251575899,2188798198,2253830701,2249813467,2221611172,2162366409,1107,-3,17,2020
1330991592,986,2245454098,2250832128,2250702134,2188873051,2253352557,2249344429,2221297892,2162345152,1109,-1,20,31848
1330991593,970,2245960740,2251396141,2251251008,2189117869,2253258093,2249264173,2221236251,2162334473,1110,2,19,63273
1330991594,973,2246856411,2252311040,2252123273,2189209051,2254072923,2250062400,2221844754,2162409024,1114,3,15,51492
1330991595,975,2247381485,2252921344,2252781750,2189141193,2255451291,2251403264,2222818294,2162605403,1121,2,14,53114
1330991596,978,2248453403,2254122029,2254030528,2189534180,2256409462,2252275200,2223418276,2162801846,1126,3,17,58429
1330991597,990,2249236809,2254906066,2254786925,2190166464,2256048356,2251809280,2223026240,2162815195,1134,2,18,59159
1330991598,972,2249040228,2254652644,2254572260,2190767817,2255084388,2250831341,2222314057,2162742829,1143,-1,17,46507
1330991599,973,2246996425,2252371538,2252286592,2190447881,2254516955,2250330185,2221992457,2162685147,1150,-1,17,60214
1330991600,979,2246016310,2251313810,2251224676,2190017371,2254852324,2250721892,2222286957,2162675035,1155,0,18,48719
1330991601,982,2247548123,2253060361,2252972525,2190031296,2256181229,2252017837,2223207716,2162799104,1158,1,17,41118
1330991602,966,2250156626,2255955264,2255870116,2190435593,2257464155,2253238162,2224060370,2162936338,1160,5,15,54273
1330991603,974,2250245028,2255995291,2255856228,2190214381,2257857161,2253587273,2224279049,2162938285,1167,5,14,7800
1330991604,977,2248902555,2254472502,2254353764,2190223186,2257393353,2253137856,2223956288,2162897947,1179,0,16,37688
1330991605,980,2247180873,2252558756,2252493668,2190383506,2256703963,2252471378,2223503890,2162893083,1189,-2,19,61951
1330991606,984,2247576484,2252976585,2252954934,2191144795,2256825892,2252563794,2223596114,2163060937,1192,0,21,60041
1330991607,967,2249107785,2254667684,2254673764,2191723693,2257242185,2252933366,2223875117,2163183972,1196,2,18,40487
1330991608,969,2250774985,2256456630,2256439670,2192045440,2258103990,2253720438,2224432512,2163307931,1202,3,14,10969
1330991609,974,2251427556,2257140470,2257124370,2192260205,2258929764,2254519414,2224994806,2163405705,1213,2,12,3991
1330991610,983,2250065901,2255677622,2255677403,2191862217,2259172525,2254785554,2225147510,2163404827,1224,1,15,5914
1330991611,986,2249231963,2254775872,2254790180,2191723483,2259003117,2254609152,2224990363,2163353161,1232,0,22,39198
1330991612,969,2250741467,2256428653,2256459894,2192340260,2259213897,2254770166,2225072676,2163413046,1238,-1,22,54229
1330991613,972,2251414921,2257124361,2257096850,2192386432,2259602944,2255163766,2225384192,2163482779,1242,0,16,23408
1330991614,976,2251991076,2257827794,2257903369,2192802258,2259980790,2255580891,2225715510,2163520649,1248,1,16,34707
1330991615,978,2250352064,2256002496,2256051264,2192250313,2260082916,2255718317,2225843318,2163503094,1255,2,16,20362
1330991616,988,2249579200,2255091501,2255070336,2191860160,2260397860,2255993865,2226027145,2163542235,1262,3,13,62232
1330991617,969,2252549229,2258424393,2258544950,2193330075,2261356900,2256840557,2226613321,2163842816,1270,5,14,33850
1330991618,975,2253992411,2259929846,2260065974,2194345654,2261112228,2256490953,2226320073,2163873755,1281,2,20,63102
1330991619,977,2251711396,2257303478,2257363730,2193878281,2260566418,2255958372,2225967835,2163828480,1294,-1,20,20635
1330991620,981,2250074176,2255603977,2255764946,2193673810,2260722185,2256174546,2226168941,2163887533,1302,-2,14,40006
1330991621,965,2252157613,2257883062,2258064429,2194348370,2261708379,2257114331,2226820196,2164004187,1308,-1,14,44079
1330991622,968,2253548973,2259417993,2259524315,2194114368,2262626048,2258006080,2227410413,2164023826,1314,0,17,54042
1330991623,977,2254049609,2260010788,2260098075,2193812992,2263540544,2258943926,2228097325,2164110546,1317,3,16,5036
1330991624,981,2254222006,2260248530,2260441865,2194248301,2263691849,2259111094,2228228370,2164146578,1320,4,16,39898
1330991625,983,2252254820,2257966564,2258087780,2194002587,2262870857,2258301604,2227671268,2164043392,1325,1,19,7613
1330991626,965,2252020854,2257728009,2257903222,2194626130,2262333558,2257738889,2227224521,2164072585,1328,0,20,25430
1330991627,968,2253915693,2259828973,2260099629,2195706432,2263137956,2258450477,2227754304,2164345782,1323,3,16,42439
1330991628,973,2255995117,2262028342,2262306797,2196381622,2264257536,2259470006,2228496640,2164567213,1327,2,15,43553
1330991629,982,2256103030,2262105344,2262330660,2196053110,2264889792,2260064027,2228911716,2164567926,1335,-2,15,26912
1330991630,986,2256620507,2262762898,2263074468,2196475227,2265677622,2260884955,2229516598,2164692059,1337,-2,15,53054
1330991631,969,2255417691,2261457197,2261764297,2196219474,2265814546,2261076653,2229683986,2164694180,1336,1,17,24673
1330991632,973,2254046427,2259874697,2260124571,2195821924,2265647488,2260929252,2229596708,2164708032,1335,3,20,46888
1330991633,977,2255945828,2261993161,2262345920,2197073225,2265426285,2260645961,2229365549,2164725449,1335,2,21,1184
1330991634,979,2255840950,2261871990,2262171273,2196928758,2265401097,2260596553,2229314880,2164724754,1334,2,15,24070
1330991635,987,2256292836,2262347702,2262681984,2196920832,2266487104,2261623460,2230031396,2164882898,1337,1,11,4602
1330991636,969,2257879734,2264128548,2264527798,2197560621,2267711826,2262816448,2230878125,2165082358,1341,-1,15,10543
1330991637,974,2257653485,2263889060,2264260891,2197555913,2267923776,2263057700,2231058587,2165098157,1341,-1,20,24638
1330991638,977,2255648630,2261644233,2261954185,2196871725,2267225910,2262398729,2230590317,2164927716,1338,2,19,3413
1330991639,981,2255630354,2261610413,2261961216,2197164598,2267274660,2262445933,2230664932,2165030966,1336,3,16,3059
1330991640,984,2257812982,2264009298,2264440228,2198366948,2268019574,2263108873,2231137700,2165262912,1339,2,15,19796
1330991641,968,2258570505,2264795556,2265204818,2198757952,2268365494,2263380736,2231298980,2165350061,1341,1,15,21115
1330991642,975,2258364507,2264579328,2265037156,2199021622,2268802907,2263808877,2231617334,2165464649,1344,3,18,13181
1330991643,980,2257645302,2263739008,2264224457,2198968566,2269257828,2264260434,2231948992,2165549613,1349,0,19,49069
1330991644,983,2257949979,2264107556,2264600969,2199030564,2269652763,2264623286,2232188041,2165583744,1353,-2,18,4998
1330991645,965,2260604790,2267030262,2267526354,2200030244,2270593408,2265521846,2232836214,2165760274,1354,1,15,44724
1330991646,969,2261628754,2268170432,2268744438,2200555593,2271065883,2265975323,2233155547,2165835200,1356,3,15,13824
1330991647,972,2258545709,2264703469,2265150171,2199202678,2270611547,2265523620,2232801408,2165674532,1365,0,16,12296
1330991648,982,2258352530,2264555684,2265109284,2199516882,2270584018,2265524516,2232809792,2165685485,1371,-3,16,42861
1330991649,985,2259906468,2266261997,2266801929,2200222930,2271034962,2265943122,2233123364,2165821019,1371,0,18,29024
1330991650,968,2261034203,2267439442,2267970084,2200776713,2271367040,2266253878,2233356388,2165954688,1369,6,18,48497
1330991651,972,2259701403,2265959844,2266494820,2200478592,2271106404,2265979209,2233125385,2165892992,1375,3,17,15957
1330991652,975,2258243227,2264337691,2264869897,2200034413,2271308370,2266157147,2233241737,2165915209,1381,-1,15,52903
1330991653,977,2260731949,2267103433,2267737435,2201265572,2272530422,2267307858,2234075035,2166162624,1384,0,16,1704
1330991654,987,2263063680,2269671469,2270371748,2202378770,2273855826,2268599552,2235033828,2166472932,1385,3,20,30029
1330991655,970,2261252470,2267590628,2268172809,2201575094,2273552137,2268300800,2234808676,2166381220,1386,3,20,59690
1330991656,973,2260819337,2267144356,2267791542,2201771584,2273200384,2267935616,2234522157,2166315456,1388,0,13,50802
1330991657,977,2262700589,2269234377,2269986075,2202987300,2274129088,2268807515,2235160923,2166600896,1392,0,9,4812
1330991658,980,2262977920,2269551094,2270336685,2203224201,2274550308,2269177773,2235394322,2166692324,1397,2,16,45194
1330991659,983,2261819849,2268170185,2268836361,2202617984,2274379218,2269023158,2235284178,2166646336,1402,0,24,14216
1330991660,967,2262835282,2269347264,2270118043,2203517531,2274099638,2268744996,2235072740,2166592704,1402,-1,22,13912
1330991661,976,2261149376,2267401984,2268017170,2202555565,2274496877,2269153106,2235388452,2166616804,1396,2,17,15215
1330991662,976,2263255460,2269842368,2270685568,2203768914,2276124086,2270749504,2236561051,2166948928,1394,6,13,30987
1330991663,983,2263535186,2269959305,2270598528,2203176658,2276851200,2271342628,2236905718,2167014381,1399,4,13,61506
1330991664,965,2265177206,2271850660,2272630217,2204195401,2276767616,2271182482,2236722697,2166968658,1410,0,15,37625
1330991665,968,2265394925,2272129106,2273002139,2204885723,2277040475,2271473846,2236943122,2167071451,1418,-1,18,6478
1330991666,971,2261793929,2268023396,2268702921,2203411053,2277070107,2271570642,2237081874,2167141842,1424,-1,18,304
1330991667,981,2263374336,2269884342,2270760201,2204804086,2277169005,2271633773,2237154971,2167254674,1425,0,16,33775
1330991668,984,2266893970,2273698834,2274663396,2206780196,2277399113,2271791844,2237283584,2167423881,1426,4,17,53758
1330991669,968,2265232429,2271784548,2272638116,2206008868,2277656530,2272043428,2237452480,2167468964,1429,6,20,10211
1330991670,971,2264082953,2270560758,2271460617,2205655332,2278101156,2272465499,2237708534,2167412434,1439,2,16,22562
1330991671,972,2265165705,2271768704,2272733357,2205787300,2280745947,2275046198,2239589540,2167934875,1449,-1,12,786
1330991672,978,2268973357,2275868781,2276827017,2207095424,2281821750,2276026450,2240271808,2168124946,1454,-1,16,24852
1330991673,981,2271599058,2278865426,2280054482,2209166198,2281372452,2275545152,2239915154,2168180736,1456,2,21,1529
1330991674,969,2267163501,2273923163,2275031817,2208175606,2279698029,2273985737,2238843410,2167975844,1461,1,17,20959
1330991675,973,2262908708,2269246802,2270301037,2206978093,2278522477,2272922742,2238102692,2167737600,1468,0,13,234
1330991676,976,2265074112,2271624603,2272730889,2207498770,2280172525,2274507885,2239224649,2167968813,1473,2,15,20921
1330991677,980,2270332105,2277456621,2278628342,2208745124,2283655780,2277873499,2241604553,2168496987,1479,2,20,63257
1330991678,983,2273400237,2280963437,2282356662,2209821558,2285822820,2279964717,2243101284,2168868370,1487,1,19,25026
1330991679,966,2269595209,2276531364,2277637906,2208178358,2285064466,2279247094,2242606336,2168617389,1494,0,14,20355
1330991680,973,2267864941,2274755949,2276081728,2209207369,2284152612,2278440466,2242129654,2168662976,1503,0,16,24206
1330991681,979,2267817152,2274752566,2276241901,2210590857,2283821065,2278131026,2241981357,2168885650,1509,1,19,36876
1330991682,982,2270068854,2277235867,2278860278,2211960868,2284512292,2278705929,2242371684,2169167469,1514,3,18,59218
1330991683,966,2274089810,2281469101,2283005129,2213300397,2286488548,2280545526,2243691282,2169610971,1522,4,15,43318
1330991684,969,2275401828,2283011629,2284749677,2214300854,2287935460,2281926390,2244644196,2169809828,1535,1,15,11864
1330991685,970,2271328548,2278458157,2279995931,2212299446,2288622217,2282655350,2245168027,2169824713,1546,-1,19,50069
1330991686,974,2272870829,2280379328,2282207670,2213670418,2288899245,2282941366,2245349092,2169738852,1551,-1,19,28644
1330991687,984,2275398162,2283026788,2284744128,2214308278,2289780068,2283784100,2245907419,2169836726,1552,0,16,9372
1330991688,965,2274859821,2282393270,2283984612,2213298422,2290858075,2284830134,2246644269,2169963172,1555,1,14,3013
1330991689,970,2276603373,2284436470,2286289819,2214583579,2292100507,2285988781,2247486875,2170426925,1562,2,15,18923
1330991690,974,2276151232,2283849051,2285678912,2215179611,2290498633,2284339958,2246241170,2170121362,1571,2,15,20556
1330991691,977,2272837686,2280008246,2281637933,2214086244,2289294921,2283196992,2245473453,2169976073,1582,1,19,11014
1330991692,981,2273763867,2281131584,2282970358,2215495798,2289833682,2283716251,2245928301,2170385097,1590,0,22,62548
1330991693,985,2276436361,2284194130,2286277750,2217258550,2290170587,2283930980,2246053476,2170504694,1591,1,20,6747
1330991694,972,2275673856,2283043318,2284755373,2215957549,2290254985,2283921078,2245997476,2170475620,1593,5,13,20464
1330991695,977,2275376832,2282722605,2284557814,2215976045,2290565001,2284174144,2246135597,2170430244,1603,3,14,12718
1330991696,979,2274571602,2281903451,2283836196,2215923766,2291111186,2284745216,2246560987,2170596434,1614,-2,19,10361
1330991697,982,2274408246,2281681353,2283549257,2215950930,2290353782,2283976448,2245968502,2170379218,1619,-4,18,54932
1330991698,966,2274351012,2281554230,2283302025,2215651382,2290027520,2283642121,2245698130,2170295661,1615,1,16,11473
1330991699,973,2276424009,2283972973,2286008612,2217185700,2290632000,2284199350,2246080886,2170475885,1616,4,16,25337
1330991700,978,2273129737,2280157293,2281862436,2214938002,2290288292,2283819785,2245768658,2170277988,1625,1,15,7635
1330991701,981,2273758016,2280809947,2282574838,2215469046,2290206390,2283672411,2245613668,2170285293,1632,0,16,58618
1330991702,985,2274835693,2281984868,2283805220,2216305316,2290437915,2283864987,2245768932,2170432832,1637,0,20,8118
1330991703,969,2273810733,2280803721,2282493110,2216131510,2289956617,2283389129,2245476086,2170406829,1637,0,22,36327
1330991704,972,2273314514,2280277814,2282042825,2216603410,2289876443,2283261248,2245401060,2170609307,1635,3,16,22310
1330991705,980,2273450386,2280293092,2282074706,2217112347,2289507474,2282799305,2245001024,2170535058,1639,7,13,21651
1330991706,983,2273413796,2280186176,2281970934,2216954688,2290063168,2283293403,2245305042,2170618870,1655,3,17,23349
1330991707,965,2275981604,2283066605,2284940772,2218001682,2291327003,2284460809,2246100736,2170793536,1673,-4,19,59843
1330991708,970,2277093174,2284304365,2286159524,2218389312,2292758217,2285880054,2247156406,2171093485,1679,-4,16,23937
1330991709,973,2275238674,2282190080,2283974994,2217588672,2291935753,2285041197,2246483739,2170802834,1678,3,14,25869
1330991710,975,2273215369,2279895926,2281646976,2217021440,2291187785,2284317842,2245930569,2170659236,1683,1,18,16776
1330991711,979,2272840374,2279512978,2281264356,2217021650,2291426669,2284534537,2246144576,2170813001,1687,-5,21,36000
1330991712,989,2276543296,2283617133,2285473078,2219127597,2291934628,2284947776,2246422381,2170982902,1679,-1,19,49632
1330991713,972,2277280155,2284343433,2286199835,2219525696,2292614171,2285556342,2246851885,2171251785,1670,8,13,61434
1330991714,976,2275160027,2281940946,2283721956,2218683126,2291898459,2284811529,2246253705,2171046061,1678,8,11,40729
1330991715,979,2274380873,2281120950,2283016914,2219107282,2291827748,2284747264,2246208356,2171077284,1700,0,15,63781
1330991716,981,2274163995,2280823250,2282615680,2218996187,2292172489,2285047460,2246411392,2171114688,1716,-3,21,1658
1330991717,965,2276792740,2283730340,2285682870,2220488420,2293209206,2286030811,2247056128,2171343826,1722,-1,22,42312
1330991718,974,2276019547,2282803876,2284646784,2219587099,2294322112,2287057334,2247815689,2171586432,1722,1,18,35812
1330991719,977,2278040009,2285069403,2287037696,2221086546,2294587419,2287241819,2247938998,2171646372,1724,2,13,57236
1330991720,981,2277287360,2284146971,2286036626,2221078902,2294660781,2287320265,2247985444,2171737398,1730,3,13,544
1330991721,984,2274898870,2281541513,2283445714,2220388443,2294003876,2286695981,2247529773,2171591853,1741,4,17,17290
1330991722,968,2275229156,2281878436,2283825947,2220794221,2294213257,2286877504,2247647350,2171578651,1754,0,19,8447
1330991723,971,2277266578,2284104612,2286061833,2221496978,2296041709,2288624777,2248926637,2171983853,1763,-4,18,37232
1330991724,980,2279623853,2286688521,2288704932,2222398893,2297464475,2289904548,2249839177,2172305947,1760,0,16,32835
1330991725,981,2280602441,2287703369,2289797558,2223472283,2297390272,2289790025,2249755154,2172461211,1759,5,14,64462
1330991726,965,2278428827,2285245842,2287316278,2223528539,2295424612,2287878162,2248347264,2172127021,1769,3,13,62140
1330991727,969,2275215945,2281818468,2283904539,2223062674,2294346276,2286879058,2247664018,2172063670,1786,-2,20,54362
1330991728,973,2275877942,2282510171,2284581769,2223208100,2294867638,2287346898,2247977398,2172044937,1792,-2,23,16631
1330991729,976,2281012955,2288072886,2290245824,2224946020,2298242093,2290567588,2250273398,2172605650,1790,1,19,50542
1330991730,979,2282770852,2289999433,2292179648,2224796672,2301157522,2293363446,2252256731,2173029558,1789,4,15,31315
1330991731,988,2280839030,2287877522,2289991204,2223583213,2301684370,2293846902,2252572882,2173015680,1794,5,14,29013
1330991732,971,2281101650,2288185536,2290431296,2225152987,2300855936,2293026733,2251985316,2173123794,1806,5,13,31688
1330991733,975,2279890185,2286693641,2288932781,2226010880,2298057261,2290259949,2249953106,2172793993,1827,1,13,32274
1330991734,975,2278210733,2284864164,2287175067,2226465225,2296444662,2288712283,2248904118,2172659602,1853,-6,18,2608
1330991735,981,2277010066,2283629366,2285919954,2225687222,2297505426,2289765732,2249730313,2172888237,1860,-10,24,58118
1330991736,964,2281849974,2288954642,2291220032,2227197211,2300949577,2293057380,2252086134,2173460105,1846,-1,19,38119
1330991737,973,2286377810,2293774116,2296146441,2228734290,2303837403,2295750253,2253965357,2173961334,1836,13,10,4114
1330991738,976,2283111552,2290161243,2292624676,2227552832,2303156736,2295092096,2253418432,2173692516,1851,13,17,39180
1330991739,980,2278805659,2285432768,2287655542,2226090422,2301285531,2293306505,2252105810,2173219638,1883,-5,24,48331
1330991740,983,2280742372,2287723090,2290087899,2228023716,2301964964,2293994907,2252698011,2173652800,1893,-10,12,50380
1330991741,967,2284486454,2291724224,2294301376,2229990985,2302882395,2294778953,2253231606,2173972946,1884,3,7,19887
1330991742,1005,2282434331,2289267666,2291598939,2228345161,2303155931,2294981065,2253302208,2173911433,1898,0,25,35187
1330991743,1002,2283935241,2291114496,2293734701,2230409417,2304559835,2296395565,2254420836,2174437760,1900,-6,17,54803
1330991744,1007,2282048576,2289010916,2291459136,2229697682,2303337572,2295165403,2253505142,2174120146,1886,8,14,968
1330991745,986,2283068598,2290006144,2292516553,2230652918,2303027675,2294809069,2253163236,2174057252,1887,10,21,54005
1330991746,984,2284276818,2291315904,2293935186,2231379611,2305543890,2297238793,2254929837,2174607826,1899,-9,20,59563
1330991747,984,2286160621,2293434349,2296113060,2231952996,2307230482,2298812608,2256065563,2174869952,1887,-8,10,40214
1330991748,986,2288629760,2296049536,2298681764,2233168576,2307736393,2299266541,2256342125,2174924342,1864,11,12,58073
1330991749,985,2287171190,2294481691,2297171584,2232989824,2308087460,2299663414,2256654198,2175077440,1866,5,21,26690
1330991750,990,2283845238,2290900388,2293557549,2231748781,2306912950,2298511003,2255825216,2174752054,1868,-6,18,42622
1330991751,969,2286101485,2293346486,2296083090,2233614994,2307738678,2299268598,2256403483,2175183616,1856,3,12,26857
1330991752,973,2288967305,2296366235,2299184649,2235469942,2308324626,2299766043,2256739721,2175500187,1851,10,21,52970
1330991753,978,2288512201,2295847579,2298688091,2235623817,2308096493,2299468818,2256507227,2175507657,1859,-2,28,15484
1330991754,980,2287324233,2294618861,2297504502,2236050102,2308206144,2299578761,2256637549,2175661421,1851,-2,15,19714
1330991755,983,2285857462,2292937691,2295647286,2235005037,2308162368,2299513627,2256503643,2175456310,1837,9,10,42969
1330991756,967,2288915529,2296201490,2299092781,2236221659,2310248292,2301463789,2257851337,2175763776,1841,-2,18,28972
1330991757,976,2290499026,2298018166,2301007981,2236376987,2313004288,2304136155,2259757357,2176261833,1835,-12,19,10656
1330991758,979,2291523026,2299173805,2302023716,2236939913,2313363136,2304516333,2260050450,2176265197,1808,5,10,2113
