TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327708964,2527,2367218953,2385022043,2393331712,2249402377,2406458093,2386173906,2321468361,2184177581,1708,2,15,8892
1327708966,976,2360098733,2376019675,2382067236,2243992512,2406023972,2386000018,2321484352,2183814043,1706,3,16,37971
1327708967,979,2362903149,2381065728,2388922432,2247499145,2403745718,2383912978,2319989220,2182470985,1707,3,17,27598
1327708968,982,2361918564,2379542336,2387691629,2248025152,2406093348,2385418733,2320562422,2184057974,1710,2,16,52134
1327708970,971,2380523474,2401086070,2410266962,2256568429,2410954724,2390350299,2324514240,2184942409,1714,0,16,52506
1327708971,974,2349673718,2363396443,2367835958,2237868416,2406950016,2386089892,2321091483,2183452754,1716,1,16,28172
1327708972,958,2384643099,2405851739,2414775250,2258484288,2407618953,2386996068,2321799753,2182649389,1719,1,17,31019
1327708973,962,2351866139,2366465856,2372453686,2241845769,2420943341,2401135268,2333369737,2187867428,1721,0,16,40908
1327708974,965,2374715821,2394384603,2403491977,2256545810,2406033417,2384804132,2319836406,2184075712,1722,0,17,41491
1327708975,967,2353829138,2368698496,2373895250,2242662912,2402518921,2381819501,2317878875,2182965513,1720,2,16,43983
1327708976,978,2381571904,2404364662,2415909366,2264003300,2406552420,2386049115,2321435821,2184138724,1720,3,16,28555
1327708977,978,2391803785,2415876580,2427296283,2268290706,2409384246,2388493065,2322862171,2183879661,1722,1,16,21154
1327708978,983,2349137846,2362253696,2366268077,2238390646,2419090614,2398520292,2330792667,2186681993,1723,0,16,36589
1327708979,966,2394646025,2418727396,2431778560,2270539282,2410809636,2389238125,2323026084,2184268763,1724,0,15,56139
1327708980,969,2352331949,2366862125,2371540278,2241283008,2410370139,2389084342,2323118848,2184444306,1723,1,16,48765
1327708981,972,2391148864,2414939282,2427968374,2271770916,2421869650,2400964553,2332571702,2188327597,1724,1,17,15515
1327708982,981,2350055808,2364237961,2369000201,2242965275,2409442779,2388110509,2322478729,2184199954,1724,0,18,7123
1327708983,985,2387815570,2410132470,2421369956,2268849636,2413178102,2391788745,2325221595,2186538130,1720,0,17,44956
1327708984,988,2354241883,2369440868,2375752155,2246806180,2413527524,2392432457,2325833819,2185035364,1716,2,15,6900
1327708985,970,2375765979,2395407579,2403880512,2258693037,2421963053,2400972525,2332563565,2187853074,1714,2,15,64949
1327708986,975,2369965988,2388315428,2396317659,2255423232,2414988233,2393443547,2326460653,2186199606,1714,1,16,1218
1327708987,978,2381414436,2403417846,2413952694,2265634139,2411927414,2390082614,2323611666,2185847305,1716,1,17,12214
1327708988,982,2350061449,2363032292,2367203273,2242357376,2412369837,2390915154,2324475510,2184198500,1715,0,18,14243
1327708989,971,2360953307,2377215734,2383312374,2249796251,2425127798,2403762185,2334402962,2188183378,1714,0,16,50817
1327708990,974,2400557348,2425463250,2438420370,2276011666,2426290496,2404667501,2334988617,2188739849,1711,2,16,17283
1327708991,978,2361240246,2376971849,2383931273,2252280082,2412851748,2390701760,2323937737,2185536713,1712,2,16,57351
1327708992,980,2377328621,2398447222,2408438884,2265674112,2411475136,2389546560,2323204452,2184783232,1715,1,18,55559
1327708993,983,2377448118,2397207149,2406928795,2265638208,2428386496,2407029851,2337100105,2190379968,1716,-1,17,20954
1327708994,964,2381936630,2403644507,2414873371,2269729033,2421107456,2399162002,2330635209,2187829129,1712,0,17,52254
1327708995,975,2368324461,2386009682,2393774034,2257595629,2415447561,2393333961,2326018148,2185722377,1707,2,16,27884
1327708996,978,2373134646,2391803200,2399118107,2259496402,2423337993,2401332544,2332242980,2188507465,1707,2,15,31367
1327708997,982,2366729892,2383294829,2389985865,2256097581,2422709540,2400914532,2332102774,2188160000,1709,1,16,16157
1327708998,966,2389278390,2411247296,2422034349,2273017856,2416545974,2394086564,2326394596,2185942619,1711,0,18,8682
1327708999,969,2363177444,2379337782,2386153920,2255305261,2422378816,2400057088,2331089627,2188458057,1711,1,17,26185
1327709000,973,2397134555,2420687488,2432053266,2276580251,2424311241,2402190793,2332776402,2187906240,1711,1,16,1505
1327709001,982,2358438409,2373888137,2379870665,2252380004,2426526528,2404552073,2334765696,2188186340,1712,0,16,49358
1327709002,985,2375130752,2392547282,2399497398,2260737618,2423519899,2400793133,2331349001,2187709586,1714,1,16,57479
1327709003,987,2389488402,2410900114,2421898185,2273995282,2426447296,2403517595,2333333147,2189543259,1717,2,16,49244
1327709004,971,2380579602,2401033389,2410410011,2268563273,2424877961,2402445833,2332952923,2188022262,1719,1,18,9984
1327709005,974,2380986121,2401166710,2410208091,2269873581,2426218596,2403706422,2333905590,2189193865,1720,0,18,17009
1327709006,978,2361975341,2377577216,2384521051,2258538377,2422107510,2399405129,2330418203,2188196379,1718,0,17,53535
1327709007,981,2389908809,2414834861,2427757001,2281180754,2425368448,2402860233,2333276370,2189329380,1716,0,15,15810
1327709008,970,2376255241,2395913472,2405126180,2268463588,2424330907,2401594788,2332125120,2188926198,1715,2,15,51051
1327709009,973,2365777042,2381574427,2388348086,2259522651,2423752064,2400955547,2331491474,2187741010,1716,4,16,28125
1327709010,977,2391379200,2413179136,2423260342,2275908544,2433168146,2410114075,2338424694,2190575771,1722,1,16,18211
1327709011,980,2385637248,2406564114,2416083520,2272273353,2435710756,2412811574,2340558153,2190742473,1728,-1,17,5146
1327709012,981,2379200850,2398931392,2408268909,2270816576,2431094528,2407764178,2336501970,2190351296,1730,1,17,9949
1327709013,966,2374253229,2392374427,2400140836,2266868772,2425970569,2402512868,2332370962,2189642925,1736,2,16,21506
1327709014,975,2378995337,2398932507,2408412772,2273005238,2425680182,2402710601,2332792713,2188459218,1741,-1,16,62290
1327709015,978,2381152448,2400813769,2409721938,2272030317,2434397540,2411772077,2340151433,2191199488,1741,0,19,54430
1327709016,982,2374419172,2392556068,2400925494,2268397833,2428266578,2404810166,2334054125,2188782262,1736,4,18,56075
1327709017,965,2367623707,2384252342,2391220379,2262404461,2433603931,2410186934,2338340242,2190674185,1738,3,15,54839
1327709018,968,2399157293,2422405302,2434793216,2286527149,2434093622,2410254966,2338215515,2191422939,1743,0,15,18215
1327709019,972,2390423122,2411855085,2422851584,2281358756,2432815753,2409223296,2337577472,2191134838,1744,0,17,43919
1327709020,974,2369622829,2387491785,2395141458,2267976978,2434015798,2410544603,2338665344,2191869686,1742,1,17,17940
1327709021,981,2386865462,2407492717,2417748736,2279994578,2433995940,2410450861,2338463862,2191154834,1742,-1,17,46212
1327709022,988,2405949184,2431047049,2444659931,2294097316,2438358418,2414708480,2341762221,2192741074,1738,0,16,37590
1327709023,970,2372564553,2389575314,2397178505,2268332086,2434637787,2410987666,2338851291,2191444333,1728,4,16,40949
1327709024,973,2387800539,2407742985,2417799963,2279749357,2433200841,2409041161,2336977453,2190034112,1725,4,16,37890
1327709025,977,2374179949,2391502564,2398558052,2269015817,2444462637,2420792283,2346380534,2193768009,1724,0,17,33413
1327709026,980,2386631040,2407441225,2417467849,2280116672,2436907867,2412602944,2339669312,2191638080,1717,0,17,34714
1327709027,990,2381103588,2399456969,2408443867,2276375286,2439364544,2415318409,2341974683,2193216777,1711,4,17,25702
1327709028,973,2381264438,2400808850,2411610898,2281567734,2438743021,2414806290,2341667529,2192343552,1707,2,17,8894
1327709029,976,2398802514,2421019922,2432805238,2291283648,2445335634,2421215616,2346551433,2195871021,1705,-1,16,63210
1327709030,979,2397892534,2421067977,2432148443,2289314642,2435910409,2411562002,2338940187,2190649499,1697,0,15,12898
1327709031,981,2368746523,2383819675,2390721536,2268346066,2445876452,2421515163,2346676882,2195616054,1690,2,16,48056
1327709032,965,2423544521,2451125933,2466974144,2310503332,2437187812,2412344594,2339107273,2191553819,1688,0,17,51807
1327709033,974,2376242669,2394030272,2402694189,2275710336,2444516882,2420296850,2345735360,2194569737,1685,0,17,3526
1327709034,977,2385274989,2405225334,2414965238,2282010614,2439474084,2414982610,2341432859,2191917814,1679,2,16,26727
1327709035,981,2386447680,2406330898,2416255286,2283480832,2448247908,2423645714,2348040868,2195144804,1677,4,17,47233
1327709036,964,2381425974,2398714230,2405691547,2275243977,2447021275,2422169554,2346740681,2193788763,1680,1,16,26178
1327709037,968,2412987483,2436398701,2449394212,2300898742,2449312064,2424494976,2348706075,2196274002,1682,0,16,17584
1327709038,971,2393401947,2413974390,2424305892,2290438619,2441097974,2416149632,2342181476,2193918528,1682,2,17,60488
1327709039,975,2384305773,2403876827,2413443931,2286718976,2443779538,2418818514,2344282102,2195087222,1684,0,17,37628
1327709040,981,2390512384,2409822326,2420063826,2289315510,2452212489,2427763675,2351532242,2196802688,1683,-2,17,35656
1327709041,987,2396771867,2418287744,2430424256,2294651968,2444785234,2419462692,2344435803,2193719771,1677,0,15,24774
1327709042,969,2377471917,2394248841,2400801197,2274812973,2450869878,2425850276,2349524214,2196301696,1671,5,16,47686
1327709043,972,2383463341,2400545234,2407389979,2278282267,2450641883,2425457792,2349086966,2194948754,1674,2,17,56175
1327709044,975,2388350729,2407296841,2416905133,2287037037,2453131273,2427551890,2350539510,2196530806,1678,-1,17,26185
1327709045,980,2404848758,2427268635,2441187218,2302924205,2450030436,2424732297,2348547968,2195416694,1678,0,16,60886
1327709046,988,2373218651,2389024786,2396361517,2278031469,2445554496,2419690770,2344344164,2195484141,1677,2,17,62800
1327709047,972,2400265435,2421524260,2432106002,2296345042,2451682203,2426651291,2350258651,2197408246,1679,0,17,10472
1327709048,973,2386650404,2406335113,2415776786,2289395163,2448985481,2423934884,2348225289,2194913014,1679,0,17,64488
1327709049,979,2401278564,2423807442,2437076059,2303637842,2449893878,2424219062,2347966619,2195371931,1677,2,17,34110
1327709050,982,2402264393,2424733961,2437196800,2301970889,2457741248,2431990509,2353916681,2198280118,1676,4,17,58378
1327709051,965,2406532708,2430017883,2442909632,2304927789,2451300818,2425383488,2348791561,2195764388,1678,3,17,6632
1327709052,975,2399018678,2420297298,2430910473,2299090880,2450764836,2424366473,2347703570,2196079350,1683,0,16,42419
1327709053,977,2375289691,2391699236,2398961901,2279868096,2457310134,2431486646,2353528502,2198139172,1687,-3,16,49137
1327709054,981,2401775744,2423037568,2432845641,2296792283,2457034048,2431270052,2353456713,2198224164,1683,-2,16,18269
1327709055,984,2412683574,2436858422,2449599058,2308917092,2456004132,2430095451,2352400365,2197339739,1672,2,15,23591
1327709056,967,2395934921,2417681197,2429707392,2300211328,2457359067,2431375670,2353318262,2197977170,1665,4,16,29864
1327709057,969,2376170806,2392020361,2399069412,2281337993,2452056265,2425839350,2348922011,2196478454,1662,0,17,57338
1327709058,974,2381255698,2398749348,2407046363,2286250441,2456066925,2429915410,2352181120,2198052041,1658,0,17,43058
1327709059,983,2400403456,2422114331,2433357257,2303364800,2459268544,2432961051,2354334153,2198402112,1650,4,17,64276
1327709060,986,2403068114,2425727652,2437505563,2305746048,2459091702,2435259602,2354543515,2198617563,1649,3,18,32207
1327709061,969,2394509302,2414259090,2423670802,2295956644,2465483245,2438885568,2358912256,2201857033,1648,0,18,64247
1327709062,972,2410860333,2434413138,2446798957,2312141494,2451727168,2424628544,2347688420,2197693193,1645,0,15,13945
1327709063,975,2381085449,2398478299,2405808100,2288481572,2459358043,2433575341,2355356379,2197717449,1639,2,15,24799
1327709064,978,2408492800,2431739693,2444922688,2313002870,2475574528,2449369865,2367236022,2204983286,1634,0,18,28999
1327709065,987,2402257270,2424186660,2434262034,2304042340,2455966482,2428704758,2350569398,2197776036,1629,-1,16,38542
1327709066,969,2396615680,2417353024,2426539867,2299931172,2458524132,2431896530,2353395200,2197702198,1623,0,13,35766
1327709067,975,2427931794,2456206482,2472640265,2329388973,2472134582,2445504137,2363959588,2202496969,1620,2,15,43006
1327709068,978,2380760667,2397279862,2404379282,2288041627,2464898029,2437821083,2357682294,2200556754,1617,1,19,29137
1327709069,981,2419326006,2443511661,2458121298,2324008548,2457356662,2430503826,2352188461,2197851062,1613,1,19,18141
1327709070,965,2391973220,2410921773,2421211958,2304834358,2462904996,2436099355,2356635730,2200535478,1609,3,16,39942
1327709071,968,2409011556,2429899721,2442536429,2315214866,2466563620,2439787017,2359475392,2201369673,1609,1,16,44279
1327709072,977,2395435465,2415624091,2423152493,2297189220,2466438774,2439362148,2359006025,2199646098,1607,0,16,1322
1327709073,981,2401706011,2421898285,2432637568,2307160182,2475614518,2448216978,2365685248,2204893888,1606,1,15,60838
1327709074,983,2442252836,2472997778,2490799149,2343782445,2461329216,2433636004,2354239725,2199721499,1608,3,18,25754
1327709075,965,2380144502,2395090221,2403678656,2293455030,2460515885,2433111460,2353993819,2199022820,1610,-1,19,38914
1327709076,970,2410298048,2435763776,2448157924,2320635254,2468436891,2441144256,2360133677,2201056731,1606,-4,18,37304
1327709077,973,2432460342,2460056685,2474160338,2329856877,2478578331,2451520411,2368355099,2204311140,1595,0,15,570
1327709078,982,2381206409,2397558436,2404063387,2289753600,2470397001,2442966491,2361488987,2201935689,1583,7,15,14977
1327709079,986,2428229924,2454318802,2471201883,2334448356,2465620260,2437863808,2357527926,2201489481,1585,4,16,15081
1327709080,969,2412529526,2433542262,2447718976,2323498038,2464721718,2436837705,2356615387,2201182848,1593,-2,17,3820
1327709081,972,2432288512,2462428882,2480536009,2346076754,2466969682,2439621513,2359040073,2200670528,1593,-4,18,30362
1327709082,976,2384574985,2399947236,2410002322,2300857819,2472200978,2444642130,2362750482,2202704557,1584,3,19,32377
1327709083,979,2439680073,2467383707,2483059328,2340455021,2477343049,2449570029,2366538395,2204278509,1579,8,17,32720
1327709084,987,2376198016,2389163648,2395148946,2289814692,2475737088,2447170267,2364256914,2204291117,1589,1,14,6171
1327709085,969,2428716928,2453915785,2467811602,2333483977,2471080886,2442670345,2360792438,2202407552,1599,-4,15,52498
1327709086,974,2426132589,2452424283,2471262070,2348023104,2470364443,2442214811,2360573120,2202146898,1600,-4,19,61103
1327709087,978,2372497563,2386326893,2392466450,2288833801,2476245952,2448398208,2365515968,2204302025,1595,0,20,18173
1327709088,981,2430588004,2456419748,2471072347,2336613339,2477915986,2450018907,2366713334,2203706304,1589,3,16,33438
1327709089,983,2401372105,2421868150,2431434505,2312033508,2480190372,2452050249,2368236187,2205471094,1590,5,12,20271
1327709090,967,2402072347,2420047259,2430896841,2317040210,2469353133,2440562102,2358941906,2201487643,1598,2,16,59095
1327709091,977,2428578614,2456706432,2471434998,2343251492,2480861750,2452401993,2368435008,2207050395,1606,-1,21,52390
1327709092,980,2384907026,2400634102,2408465334,2301252772,2478357156,2450149778,2366823908,2206586496,1606,0,21,4230
1327709093,984,2395423158,2413338203,2425628498,2317006966,2466451556,2437926345,2357147465,2201352173,1605,2,16,6381
1327709094,965,2417225270,2443076278,2455254006,2330431232,2480480704,2452264082,2368464036,2205861440,1608,-2,12,18643
1327709095,969,2419714925,2442627712,2453868653,2327874057,2485933778,2457284827,2371975570,2206657901,1605,0,17,13863
1327709096,972,2405765165,2425751542,2436425490,2317883776,2483079542,2453855917,2369001609,2205558509,1599,6,19,4411
1327709097,982,2439270893,2465493193,2481611940,2349454683,2482198893,2452802084,2368080457,2206559424,1604,3,14,29806
1327709098,985,2398290459,2417752310,2426099584,2316419876,2481591168,2452375085,2367903250,2205700068,1610,-4,15,62589
1327709099,968,2418059840,2441250285,2457614985,2340506048,2486433718,2457535012,2372161298,2207708434,1605,0,21,41779
1327709100,972,2447675008,2479017728,2499127460,2367214162,2477716800,2448183195,2364501449,2205105609,1595,2,20,1043
1327709101,975,2405391222,2424542637,2434865334,2319274733,2479793508,2450979721,2367138724,2204803474,1591,-2,12,18302
1327709102,976,2373256548,2386510217,2392193124,2297368393,2486697709,2458240685,2371797238,2208013888,1584,-1,12,7071
1327709103,987,2398790125,2418224292,2427746514,2317078189,2483232594,2454033426,2369196525,2207749906,1574,10,21,59507
1327709104,970,2411900754,2431262829,2445399634,2332150683,2483058788,2453565275,2368788169,2208119478,1575,9,20,52490
1327709105,974,2421321042,2446041188,2456611574,2335864941,2484543451,2454714742,2369512932,2207967259,1583,-3,13,26664
1327709106,977,2407712566,2430698294,2442546441,2331862921,2488209517,2458875702,2372951360,2208499044,1584,-8,12,42195
1327709107,980,2434591250,2462475904,2475531474,2351799414,2487530450,2458359533,2372483145,2206583012,1570,-2,19,20054
1327709108,983,2385268699,2401377270,2408215350,2304274624,2491510774,2461796233,2374880256,2209181805,1554,5,19,39703
1327709109,967,2447107419,2474732909,2491613211,2357861019,2485847040,2455754276,2369984502,2206609554,1548,5,13,42394
1327709110,976,2396203876,2413609371,2423294162,2317990893,2492867126,2463253961,2376114368,2208458880,1548,2,14,29931
1327709111,977,2473434989,2509227766,2527300068,2386275794,2494649664,2464430198,2376675620,2211083081,1549,0,20,37970
1327709112,983,2405682313,2424719634,2436140315,2330348068,2482625837,2452385298,2367293778,2206225444,1547,-1,22,37645
1327709113,964,2416085750,2440119817,2455249691,2348532114,2498060882,2469041142,2381220928,2213965220,1540,0,16,61321
1327709114,967,2441121124,2469952182,2483029970,2354629129,2480968091,2451242532,2366945197,2207456475,1534,2,13,27574
1327709115,972,2403467337,2422051565,2430458880,2325993289,2481608667,2451544292,2366841984,2205841088,1533,1,14,18963
1327709116,982,2443898048,2473592448,2492017133,2368784146,2504563245,2474587300,2384668388,2215807113,1534,-1,17,15835
1327709117,984,2443258898,2470373193,2487278052,2366370797,2485359725,2454809682,2368905947,2205559890,1530,1,17,10628
1327709118,968,2394082267,2408619218,2418684141,2317475328,2503366848,2473122806,2383409078,2213023734,1526,7,17,32977
1327709119,971,2449942619,2480906550,2497916489,2374323273,2498712996,2467664109,2378688128,2211544182,1530,3,19,49332
1327709120,972,2437392484,2464028809,2475269961,2345686948,2494340013,2463340123,2375485604,2210227611,1535,-4,18,26311
1327709121,978,2435425444,2464249325,2482513517,2374100937,2498156114,2467757504,2379321746,2211829083,1530,-1,15,1565
1327709122,981,2411518153,2431402349,2440018898,2333020635,2493338212,2462840164,2375534345,2210788827,1523,4,17,30152
1327709123,989,2419426980,2438592484,2453771602,2348829595,2491577042,2460928530,2373918098,2211613357,1524,0,20,56697
1327709124,973,2398467218,2414930742,2427562541,2331042185,2490531629,2459983478,2373321901,2209918500,1520,-1,13,38644
1327709125,976,2427969133,2450162870,2466041024,2358726235,2500848502,2470239259,2381123419,2211410761,1515,1,11,56136
1327709126,979,2410235026,2431567606,2441766637,2338438765,2507969837,2476742765,2385648941,2214851264,1515,1,19,59837
1327709127,983,2423380918,2443519250,2456687424,2347259446,2499436790,2467947593,2378731126,2212942573,1510,3,19,28082
1327709128,966,2435801426,2459573723,2479148946,2377763657,2496641526,2465342683,2377040969,2211400521,1508,6,13,18211
1327709129,969,2416350299,2436846729,2451952640,2357796269,2499458578,2468244672,2379165440,2213062244,1514,0,19,47828
1327709130,977,2464157796,2496702089,2515025938,2393119378,2504821165,2474109312,2384104576,2214841344,1513,-7,24,48038
1327709131,982,2397794020,2414663195,2424618038,2331876726,2496183469,2465040640,2376888768,2212193563,1496,4,13,63885
1327709132,965,2440344685,2467114688,2481816795,2367264091,2502832466,2471537234,2381762358,2213903012,1492,11,11,2759
1327709133,969,2411402240,2433163373,2444199570,2348114907,2507416274,2475824466,2384810276,2214969307,1505,-1,20,18237
1327709134,971,2409447268,2428729380,2438647314,2340104265,2505464173,2473955602,2383521691,2215358153,1511,-10,19,55449
1327709135,979,2455169344,2485737682,2501492068,2378746084,2502130313,2470552502,2380766564,2213404132,1497,6,12,34198
1327709136,982,2419818038,2439985782,2456320018,2360231378,2510636114,2478870235,2387225508,2216679414,1497,10,17,6779
1327709137,967,2463424768,2496295158,2514372928,2388471140,2502455360,2470434203,2380343862,2212847012,1510,-8,19,56511
1327709138,970,2403029293,2419393938,2427602605,2331591040,2509092635,2477307328,2386109120,2216657673,1508,-10,14,53677
1327709139,972,2429326016,2456356361,2466766637,2359501787,2502336667,2470282541,2380345691,2214016475,1488,11,16,56847
1327709140,977,2419505344,2435703414,2454987154,2363031268,2507818724,2476037933,2385099611,2215423634,1485,15,23,37725
1327709141,981,2432746532,2454859894,2471366738,2370194980,2510734912,2478830710,2386985664,2216199451,1497,-8,16,3937
1327709142,990,2436143195,2462188388,2476625837,2366048265,2508446345,2476399332,2385247625,2216554130,1491,-11,11,8655
1327709143,973,2433020745,2456926564,2469234560,2359704905,2504399579,2471895360,2381534985,2215747602,1469,8,17,51564
1327709144,976,2445222774,2467198976,2489503195,2387003136,2510676699,2478445376,2386588608,2216327771,1461,10,18,30714
1327709145,979,2409366665,2428335753,2438209444,2348869924,2516186916,2483770048,2390751963,2218114166,1469,-10,13,1573
1327709146,982,2418097645,2438058340,2450896978,2353171465,2510213622,2478020434,2386376466,2215855341,1459,-9,17,59806
1327709147,966,2460506998,2487987529,2508032941,2393368768,2515339154,2482991588,2390163081,2219892809,1434,14,22,41991
1327709148,973,2450821138,2477375122,2495823734,2382947830,2510203922,2477182857,2385142491,2216631588,1434,11,13,24667
1327709149,978,2446934930,2477210340,2489139904,2389049673,2511385216,2478135049,2385681389,2216425069,1451,-12,13,55012
1327709150,981,2473096832,2502303341,2527658102,2415259117,2522741120,2490497718,2396136685,2221187072,1444,-10,23,21469
1327709151,985,2432501604,2453812928,2472063744,2379357686,2510684726,2478050038,2385958720,2216440868,1422,13,19,45255
1327709152,968,2432760768,2457539885,2470834048,2370600118,2511733138,2478606290,2386485677,2218305417,1428,9,9,44185
1327709153,972,2442396662,2467673837,2484740745,2388842688,2514930998,2482080219,2389106349,2218253595,1446,-9,17,32724
1327709154,980,2425309750,2447145261,2459677376,2367195538,2519674788,2486926400,2392966546,2220422034,1444,-3,22,43409
1327709155,983,2446495506,2474609152,2488756553,2395594020,2519514020,2485985554,2391886857,2220065234,1440,9,12,10499
1327709156,964,2453061613,2478408941,2498820873,2414183798,2524061750,2490444096,2395204781,2222211401,1453,0,11,60661
1327709157,969,2448012169,2474065700,2492067410,2396769362,2509903451,2476475483,2384542390,2218321654,1463,-4,25,12693
1327709158,973,2443664292,2469574034,2486712566,2387937371,2509253504,2476414198,2384982299,2217285641,1458,8,22,56402
1327709159,977,2454855387,2485692068,2501951314,2397458404,2524459721,2491677211,2396625846,2220394331,1465,2,12,18012
1327709160,980,2434700132,2456106624,2474264594,2382849691,2523605650,2489739885,2394563593,2221145901,1475,-9,14,158
1327709161,988,2451568877,2478012736,2492352996,2394465398,2522895789,2488839808,2393803986,2222038692,1464,10,14,12665
1327709162,972,2450871250,2481351597,2495242724,2395279808,2517714102,2483363346,2389105078,2219083684,1471,17,12,21385
1327709163,976,2423283227,2443061997,2458347401,2372573952,2526779419,2492903140,2397026861,2222322130,1504,-11,20,19459
1327709164,979,2488059574,2519909174,2546585709,2431679661,2531484909,2498021942,2401439286,2225943460,1514,-22,23,22774
1327709165,981,2411373403,2425920996,2440826386,2364061595,2508380662,2474196763,2382520758,2218063680,1490,12,14,22956
1327709166,965,2449069174,2478748452,2493339611,2401933019,2521017609,2486966692,2392546678,2221477750,1498,21,9,47268
1327709167,974,2472564013,2509981312,2526873289,2430099492,2538546660,2504720283,2406131840,2228315931,1533,-4,19,52600
1327709168,977,2408200073,2424830244,2436090304,2363937499,2516638610,2482309769,2388540470,2219443008,1546,-12,25,47306
1327709169,980,2426532388,2448542418,2463262162,2384662070,2521283593,2487165120,2392569590,2221561179,1540,4,15,50427
1327709170,984,2423380342,2445433170,2455598866,2375869357,2528835638,2494180096,2397620096,2225001408,1553,5,7,55791
1327709171,968,2409206756,2424235565,2436681856,2358472758,2525663817,2491207076,2395427053,2222328548,1574,-1,16,23868
1327709172,971,2451601161,2483260553,2497494436,2408542482,2533586176,2499060571,2401419629,2227147876,1584,4,22,46248
1327709173,974,2463689627,2491507428,2515191405,2408807296,2530624228,2495861046,2398884818,2224335021,1596,3,18,56270
1327709174,981,2408494683,2430182418,2437500937,2363173522,2531898349,2496709385,2399408484,2226932324,1612,-4,17,14091
1327709175,987,2463196470,2490743250,2511992045,2409710290,2526983433,2492082020,2395933933,2223117568,1615,4,22,34253
1327709176,969,2416815497,2435251236,2445664612,2371608457,2539036489,2504096621,2405210020,2227950400,1622,4,14,10946
1327709177,972,2435533394,2459251236,2476010496,2380123346,2527840950,2492640877,2396068416,2223563529,1640,-9,5,3721
1327709178,976,2442039003,2463271213,2481867876,2405458468,2525872694,2490998573,2395088603,2223550665,1641,-4,19,49154
1327709179,979,2432118966,2456520310,2467551515,2393921572,2533472018,2498562998,2400934134,2226239140,1625,18,28,37275
1327709180,988,2467649993,2502672329,2519373485,2432136923,2537091245,2501881773,2403433709,2228072237,1636,10,12,40790
1327709181,971,2423754102,2439962532,2453352475,2396711524,2527961636,2492396251,2395935533,2226685632,1657,-10,10,16573
1327709182,975,2469756068,2503606198,2523318107,2420912045,2521855542,2486985664,2392074541,2223394148,1655,-7,18,48436
1327709183,977,2461025581,2485834267,2508098075,2422401161,2544093586,2509294390,2409280393,2229368905,1645,8,15,40487
1327709184,979,2443070701,2471482825,2483091273,2400903113,2545912694,2509543350,2408625910,2231176612,1648,3,18,30093
1327709185,964,2496132425,2528611748,2554744868,2451094363,2531269970,2494892982,2397318729,2225052827,1651,0,22,5434
1327709186,973,2410120859,2426391625,2436392850,2378481526,2539235437,2503261659,2404025892,2228427904,1653,5,14,29818
1327709187,976,2492703305,2520730578,2546946468,2474156617,2541991012,2506148416,2406330413,2229951588,1666,-3,11,27155
1327709188,980,2430100141,2453273846,2466205046,2391656237,2530189641,2494846317,2397915849,2225438537,1669,-12,23,48111
1327709189,983,2419139638,2441308553,2451092434,2381711104,2532381238,2496543369,2399064896,2226871332,1648,8,16,40042
1327709190,967,2496839323,2532185170,2560029769,2467870326,2546157156,2509674057,2408692406,2230514221,1648,15,4,57034
1327709191,1005,2443048137,2468255314,2484878089,2402092443,2547145380,2510517065,2409277156,2231744886,1686,-3,30,14530
1327709192,1004,2415078363,2433060580,2446798793,2375789193,2539673316,2503566656,2404376201,2230812580,1690,-2,8,14707
1327709193,1005,2468967040,2497049545,2519310070,2444104457,2532469202,2496255405,2398639872,2226889645,1694,-4,6,30062
1327709194,986,2432150957,2455775268,2471704996,2395394770,2545737408,2509682596,2409021385,2232025929,1684,5,28,17178
1327709195,984,2486203913,2519257883,2539653814,2459174601,2543583241,2507045595,2406956653,2233128054,1677,10,17,1818
1327709196,983,2458795538,2481716672,2504689508,2439712365,2532327798,2496056978,2398307264,2225241316,1689,-1,3,10974
1327709197,986,2418859465,2434640192,2443359305,2407563017,2557097261,2520245641,2416569856,2236244425,1693,-9,25,33577
1327709198,984,2448717988,2475805814,2488208283,2421106560,2543863588,2506806336,2406133632,2230191716,1671,8,31,36675
1327709199,984,2446515072,2466957668,2487748845,2419126884,2546057636,2509201106,2408193892,2232346971,1672,10,4,26273
1327709200,971,2483245659,2513911552,2534891300,2465111076,2544722715,2507412900,2406555200,2230802806,1698,-8,4,46969
1327709201,974,2460372909,2488614409,2511963867,2435125888,2551037942,2514105344,2411916251,2232780589,1703,-4,27,19390
1327709202,975,2510694592,2548946843,2579442642,2492576749,2545188525,2508101385,2407499766,2233225746,1690,11,25,41294
1327709203,981,2487999488,2530246921,2549263149,2465045833,2541783268,2504972141,2405178898,2232406710,1702,2,10,63734
1327709204,984,2417641014,2446070912,2458979657,2378042075,2543748480,2506794459,2406419209,2231533312,1720,-10,7,3268
1327709205,972,2499766628,2529577060,2558456365,2485229796,2554905691,2517815908,2414862729,2235676589,1717,-4,18,32097
1327709206,975,2465572406,2500342107,2516111963,2443001088,2548455634,2510640841,2409128630,2234001993,1698,18,23,12737
1327709207,979,2480522441,2512966720,2531369590,2462465984,2547618697,2509806400,2408101184,2232818971,1710,8,14,59400
