TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334103705,3375,61,118,93,85,34,15116,2684886848,2756314752,2768532096,2772124498,2773606656,2705565906,2526754148,2286534564,2121,48,-124,81
1334103713,-561,114,98,87,83,44,15110,2662533357,2731260297,2744734180,2744901659,2765391981,2698825298,2522503497,2283090176,2111,13,0,22515
1334103718,-555,104,93,98,84,50,15119,2660535707,2722682185,2739117257,2740373376,2750769856,2684971017,2512760118,2276590006,2348,16,-199,23200
1334103723,-361,71,114,88,83,54,15118,2673729773,2738089170,2752900608,2759773339,2767623030,2700545920,2523206555,2284677659,2080,55,-26,56715
1334103728,-167,125,92,91,88,34,15122,2705359195,2772731154,2803077449,2804239122,2778532041,2711385398,2531051227,2284123931,1851,-51,-10,39602
1334103733,-161,58,117,91,82,38,15117,2760545124,2847605110,2884715501,2883130486,2829930514,2759443035,2562752987,2294303771,1709,-83,123,53435
1334103738,-370,65,23,98,80,50,15100,2695254080,2761861074,2790478500,2787754020,2767258724,2700095561,2522708644,2281745133,1791,-47,19,48935
1334103743,-328,100,116,88,81,136,15122,2713709440,2783788397,2801140205,2780836059,2823526802,2754246518,2561629339,2296874496,1534,69,70,6421
1334103748,-281,76,94,90,84,99,15121,2700872905,2770102272,2805491190,2806072786,2785114185,2715736009,2533037184,2291605641,2115,-32,28,29483
1334103753,-113,106,130,91,83,67,15116,2699444489,2766939254,2791562450,2793454811,2781222034,2712744009,2531138176,2286548854,2009,-17,14,35726
1334103758,-190,39,116,96,82,52,15121,2751522102,2838506797,2878119552,2869305188,2797024731,2726804461,2540514770,2290611035,1846,-46,71,2918
1334103763,-144,27,95,90,81,65,15125,2722753874,2795443328,2823493348,2831907766,2759781193,2691804653,2514939785,2278606473,1960,-7,-107,9806
1334103768,-96,56,114,95,85,48,15118,2709962660,2781078738,2815327396,2813068443,2768681380,2699872822,2522015360,2278726838,2398,-123,11,34585
1334103773,-54,0,109,94,84,51,15117,2640450505,2712617636,2746560722,2727646518,2781908397,2713164964,2531352822,2288215387,2213,-27,4,54899
1334103778,-63,59,133,85,83,50,15115,2642836772,2702855277,2718499940,2715529170,2767869732,2701645321,2524134153,2280602267,2060,63,66,15735
1334103783,-302,53,116,27,81,119,15125,2625237686,2789794916,2792857014,2830628653,2805303058,2733806217,2545127405,2289696804,2193,-108,-16,44859
1334103788,-635,12,73,90,84,88,15115,2644293494,2707802788,2723088109,2719471460,2752996598,2687066486,2513519936,2279928969,1982,-29,93,18457
1334103793,-102,49,120,91,78,54,15113,2668114541,2732713124,2755998902,2750685933,2771203593,2704184393,2525653805,2282057398,2214,-13,34,34742
1334103798,-231,39,110,98,83,20,15113,2647541275,2778799040,2834880009,2797817380,2796911872,2727070171,2540861348,2290482980,1828,7,-124,61693
1334103803,-575,50,121,92,83,55,15115,2742697984,2815698642,2839103634,2847581412,2776211922,2708594395,2530166153,2280033856,454,30,-2,2642
1334103808,-373,49,118,93,80,55,15115,2636001426,2595367890,2661230189,2664933860,2744066176,2676628525,2505529901,2273289216,3130,21,20,43679
1334103813,-527,45,115,100,83,57,15109,2715035611,2796228388,2829485504,2828369179,2773538624,2705569965,2525887268,2275536987,2654,-180,-68,59527
1334103818,-172,61,86,92,92,57,15112,2724846848,2800107593,2824809636,2825864054,2772457234,2704247113,2524950244,2287517101,1880,82,-33,60940
1334103823,-181,69,87,90,82,77,15113,2730654464,2800987949,2830763712,2832117769,2767769270,2700967826,2522749622,2283790720,1690,114,37,61339
1334103828,-400,16,84,97,85,11,15120,2542828562,2651622875,2670868598,2599043126,2755449810,2689041828,2514691620,2278778596,1731,68,-18,18748
1334103833,-352,56,113,96,83,68,15109,2736725741,2829264539,2859901504,2863096356,2798877366,2727919881,2541140050,2291131547,2122,-1,183,31227
1334103838,-310,48,117,93,86,63,15119,2730298322,2804910281,2840865627,2844515885,2788810934,2719068425,2535983360,2284126930,2719,-88,70,7308
1334103843,-238,0,96,93,83,0,15109,2681710582,2753162752,2765946779,2770236525,2761726235,2694418962,2518264064,2275445129,2353,-85,-83,3595
1334103848,-135,68,104,91,83,67,15116,2576254930,2559255277,2608829942,2559360603,2790812617,2720773732,2535408694,2294252306,1839,93,-11,26386
1334103853,-43,83,112,96,89,48,15116,2751927451,2850706148,2883524324,2874515922,2802411584,2732927424,2544055817,2287545124,1726,47,116,2988
1334103858,-126,26,123,96,83,121,15115,2697071067,2754360457,2782630564,2785052772,2757386980,2692072045,2519401088,2280676827,1288,70,-1,63871
1334103863,-79,48,117,97,82,29,15096,2631672073,2641257088,2696124809,2619219556,2780325065,2712563840,2533380160,2287576393,1072,-45,-20,63313
1334103868,-301,47,117,86,99,4,15108,2669037833,2731813869,2762482468,2761278601,2762412013,2696764452,2523856128,2282680996,389,76,25,19572
1334103873,-80,50,130,92,85,45,15087,2675474203,2715429403,2749038473,2782351798,2789710153,2722033499,2540753618,2287699940,3502,5,-30,39606
1334103878,-113,45,116,98,78,63,15113,2703944530,2760745325,2796310774,2803541586,2796259666,2727301723,2542466660,2280569389,3226,38,-191,56318
1334103883,-235,43,119,94,81,54,15113,2674050523,2733306130,2759558994,2758482550,2755093796,2688800566,2515195949,2274742308,3004,-77,-146,54648
1334103888,-214,45,116,90,84,55,15102,2589563410,2701815104,2642803318,2680475501,2821283922,2748586944,2555569316,2294528576,2100,147,-32,62748
1334103893,-191,53,119,90,82,81,15105,2707724425,2786522166,2816220288,2820323346,2801077065,2732611894,2548433060,2293530422,1167,115,71,35639
1334103898,-175,45,118,73,79,48,15101,2665641014,2735022884,2757242953,2756285238,2748584932,2684430930,2514811126,2279281152,285,145,-35,37835
1334103903,-152,51,121,94,83,62,15101,2638748589,2697294390,2723598729,2722014930,2755200612,2690898450,2519419364,2278765705,3329,-17,-62,26282
1334103908,-130,49,118,99,79,26,15112,2690003712,2755728713,2786258550,2787165120,2778912420,2713160045,2535825060,2287645869,958,-26,91,57882
1334103913,-108,50,117,106,93,24,15111,2716425106,2786429805,2822092891,2819221851,2786831771,2719573732,2539193197,2288264018,619,-33,-163,23787
1334103918,-86,48,118,92,80,24,15116,2650058084,2725446336,2766726820,2719063634,2814025737,2745281782,2558692388,2296497856,721,-4,-65,36964
1334103923,-69,54,129,94,81,63,15108,2728905206,2792933494,2821654153,2824197440,2791347757,2725039012,2543752182,2291293988,781,134,-34,1878
1334103928,-47,144,109,102,84,24,15112,2637093942,2621367040,2666748836,2702719616,2790907437,2724047076,2541236425,2292011565,1635,12,-6,62544
1334103933,-25,78,117,94,86,102,15106,2746151597,2825944036,2852192292,2852316955,2797418989,2728575826,2542833691,2289467245,1720,-14,-60,12429
1334103938,-54,32,77,92,79,38,15116,2749641846,2836839149,2869623808,2872771419,2809631515,2740931291,2552218523,2296200658,1771,-11,63,33053
1334103943,-142,5,122,94,77,15,15119,2775938349,2861838326,2897682797,2901602029,2822461860,2751794733,2558352054,2294542793,1585,2,72,34220
1334103948,-151,51,115,106,84,60,15113,2733902226,2813770468,2849549156,2850761810,2817881728,2751124150,2563239899,2301305152,951,15,57,11811
1334103953,-108,50,118,97,91,25,15098,2713128969,2789197659,2818200027,2821628982,2802456448,2736447945,2553370980,2296454363,820,-81,74,53889
1334103958,-60,65,120,93,85,71,15118,2561885942,2633562861,2775946962,2656601097,2878405997,2805658468,2600905334,2310474029,443,60,-41,51910
1334103963,-125,19,89,102,84,0,15111,2690501796,2738405549,2710320704,2727852160,2817298395,2750029869,2562828507,2299192658,691,-15,24,15870
1334103968,-92,57,123,84,93,87,15112,2753979190,2818532681,2861186852,2873199680,2799909275,2734948150,2552203373,2297221549,1071,-48,-8,61667
1334103973,-769,50,115,93,89,48,15105,2716332160,2806678509,2838203565,2841303826,2790783396,2726793097,2546403556,2288787693,803,16,108,47242
1334103978,-395,45,123,91,83,84,15112,2720634505,2793638683,2830825910,2834472466,2790654646,2725939547,2545285403,2294700946,1235,-66,-32,49605
1334103983,-479,50,117,85,81,58,15107,2695209152,2700677394,2726008749,2737231250,2816207067,2752242258,2566528594,2307299739,1320,-21,-44,28055
1334103988,-195,45,118,89,81,62,15109,2659896118,2728909074,2753695817,2745735789,2718548077,2654714898,2488979739,2269539821,1439,-43,41,58028
1334103993,-37,51,115,90,89,50,15112,2677518720,2739134564,2768941888,2770996928,2718513709,2657610358,2495261942,2271603757,1689,-96,-131,9789
1334103998,-543,49,116,90,77,66,15117,2743107072,2827772233,2865837833,2871819803,2776134710,2712657819,2537126665,2290349531,1087,-54,37,29546
