TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353627736,2527,2349725293,2364119378,2386216201,2237982518,2356226889,2348487588,2311917805,2182256694,3477,2,15,13880
1353627738,976,2348086363,2361628461,2382436964,2236712100,2350699163,2342281051,2306247552,2180308461,3478,1,18,57725
1353627739,979,2345056146,2358656292,2379686116,2237004169,2351368064,2343164196,2307095643,2181195254,3482,0,17,14638
1353627740,982,2344366418,2357788946,2378732553,2237833325,2349882587,2341474953,2305520694,2181136292,3483,0,16,39793
1353627741,972,2348942198,2363086866,2384563556,2240514660,2346388699,2337533184,2301888630,2180406848,3483,2,15,48106
1353627742,974,2340251062,2352532580,2371629878,2234231003,2343371382,2334216768,2298854902,2179356288,3485,3,15,42526
1353627743,977,2340066048,2352382747,2371433115,2233461019,2343971712,2334837604,2299342784,2179216960,3488,2,15,19046
1353627744,981,2336616804,2348215204,2366437376,2230657526,2346004873,2336978523,2301228397,2180018258,3489,1,15,14571
1353627745,984,2344635547,2357769334,2377720932,2235847497,2341749851,2332414701,2297127963,2178479561,3489,0,17,53456
1353627746,967,2330288054,2340767314,2357543771,2228180333,2340390994,2331058066,2296068370,2178507611,3489,0,18,54176
1353627747,976,2340117376,2352574546,2371744603,2235722258,2341701485,2332429686,2297281993,2179404233,3488,0,16,8033
1353627748,978,2343322870,2355896640,2375443766,2237764516,2340735012,2331286345,2296136329,2179709677,3487,2,16,48618
1353627749,983,2346396571,2359981046,2380712137,2240677997,2337326884,2327478857,2292732013,2178650221,3488,2,16,51333
1353627751,965,2328352585,2338222765,2354066404,2228292214,2336322230,2326517558,2291954569,2177956699,3491,2,15,64095
1353627752,970,2343314422,2356696256,2377376411,2238428699,2338136566,2328425618,2293561453,2178354788,3493,1,15,39141
1353627753,973,2329088576,2339168987,2355182052,2227572461,2336722651,2326902820,2292225344,2177471003,3492,0,16,3000
1353627754,977,2328190281,2338401581,2354695817,2227686180,2335401984,2325413120,2290878966,2176938834,3489,1,17,44402
1353627755,985,2328564790,2338729481,2355191442,2228808374,2336751625,2327016064,2292347684,2177648987,3487,0,17,57176
1353627756,988,2320259456,2328833746,2342928722,2224052982,2333680786,2323550281,2289233307,2176662646,3486,1,17,63448
1353627757,969,2325811364,2335479305,2351380470,2228834770,2334499419,2324393901,2289985792,2177301796,3489,3,18,41677
1353627758,975,2325241974,2334666139,2350015570,2228324233,2338084918,2328284800,2293429302,2178351168,3496,1,16,42331
1353627759,978,2330963803,2341835410,2359164763,2232960018,2338722304,2328843986,2293862171,2178118774,3503,0,15,21283
1353627760,981,2324075373,2333139693,2348347584,2227631286,2342115044,2332529764,2297119954,2178785846,3507,0,15,48473
1353627761,971,2330299858,2340499145,2356899136,2230918875,2343852726,2334160722,2298407460,2178972288,3507,1,16,28653
1353627762,974,2337592859,2349316928,2367798857,2235546404,2346342464,2336682669,2300563995,2179721033,3507,1,16,11342
1353627763,976,2334918802,2345877339,2363716004,2233708800,2349618934,2340170413,2303601188,2180240274,3505,1,17,26934
1353627764,980,2337910098,2349112301,2367067748,2235423634,2354633097,2345506377,2308298331,2181360009,3503,1,17,15888
1353627765,984,2353194834,2367283401,2388938459,2246082102,2358304146,2349348187,2311581504,2182788278,3503,1,18,47333
1353627766,966,2339373266,2350840905,2369059840,2237940306,2355501659,2346178322,2308762669,2182201545,3504,2,17,25967
1353627767,976,2350318034,2363844342,2384863250,2246289417,2356816274,2347415241,2309754614,2182702464,3508,2,17,40090
1353627768,978,2351760566,2365320932,2386454253,2246603117,2362907730,2353904384,2315476937,2184154358,3513,2,15,61954
1353627769,981,2347655204,2359917979,2379440310,2242293339,2365292214,2356276608,2317389101,2184157705,3517,1,15,12980
1353627770,966,2358205056,2372360832,2394512210,2249033590,2367995099,2358880064,2319655670,2185374345,3518,0,17,26584
1353627771,969,2360089947,2374704576,2397293549,2251136100,2371250697,2362370249,2322731373,2186713270,3515,0,18,47146
1353627772,972,2370901504,2387962605,2413921142,2261134637,2369386066,2360210258,2320671588,2185910180,3511,0,18,55539
1353627773,976,2361095478,2374925312,2396435200,2253397129,2371319323,2362152155,2322350537,2186612361,3509,2,16,31894
1353627774,985,2378313956,2396685357,2424440100,2267004114,2374425709,2365250404,2324916397,2187978633,3510,3,15,62705
1353627775,986,2376848329,2393772251,2419724086,2262233142,2373318025,2363905782,2323695021,2187024740,3516,2,16,62793
1353627776,971,2381082541,2399116891,2426123501,2265467035,2377003483,2367955693,2327360393,2188093659,3524,0,18,64429
1353627777,974,2366624502,2382629942,2407437906,2258912301,2376666084,2367769874,2327250953,2188088137,3531,1,18,55785
1353627778,978,2369849819,2385852096,2411174619,2261442816,2370146093,2360555300,2320697225,2186106038,3539,1,16,62637
1353627779,981,2354199076,2366527926,2386353718,2247541924,2369792466,2360051739,2320243648,2185605394,3548,1,13,4853
1353627780,970,2383344219,2401606912,2429630985,2266551734,2380747638,2371707172,2330476114,2189129536,3551,0,13,15283
1353627781,973,2378919131,2395976960,2421913883,2262821074,2381810660,2372750646,2331239021,2189397028,3546,0,16,43582
1353627782,977,2378954916,2397342317,2425402980,2269061394,2375513307,2365883145,2325106358,2188014957,3539,1,20,38766
1353627783,980,2351739885,2363737179,2383208676,2250785408,2368341193,2358263515,2318526025,2185910336,3537,2,21,23892
1353627784,981,2385484178,2405115584,2435360868,2278490761,2375562203,2366049499,2325400128,2189051766,3542,2,17,38879
1353627785,966,2377705819,2394837558,2420771474,2267633389,2377318034,2367592996,2326528201,2189179401,3553,3,15,60392
1353627786,974,2367059666,2381369673,2403766034,2257054985,2376437924,2366523254,2325488758,2187668315,3562,0,15,27531
1353627787,978,2385782290,2404678116,2433621440,2271736877,2383671003,2374216941,2332168594,2189937590,3566,-1,16,10973
1353627788,982,2364783716,2378827099,2400994432,2256131995,2380619986,2370824832,2329140096,2188722294,3561,0,16,37433
1353627789,965,2390119040,2410264265,2440771520,2278409298,2380762733,2371159506,2329446875,2190025417,3554,3,16,6488
1353627790,969,2363599789,2377596891,2399598390,2258524178,2371172379,2360738596,2320257453,2186583771,3556,3,18,21221
1353627791,972,2371848978,2388220324,2413452827,2266475346,2375162404,2365217856,2324366272,2188350646,3559,1,16,16912
1353627792,974,2388321664,2407269412,2436002194,2275855552,2381310601,2371534701,2329708708,2190068178,3562,0,15,57442
1353627793,982,2367895286,2382719753,2405506944,2260121371,2378766701,2368752128,2327189129,2188485440,3565,0,16,16040
1353627794,988,2358001142,2370849801,2391605805,2254225481,2375654208,2365344237,2324140544,2187622226,3567,0,18,57758
1353627795,970,2383136566,2400743753,2427354057,2272851062,2377252288,2366926336,2325466386,2188769874,3568,0,17,36220
1353627796,973,2365695981,2380109266,2403170624,2261566198,2378478912,2368180864,2326477074,2189061677,3569,2,16,10554
1353627797,977,2395630884,2416581092,2447912841,2285437540,2382067611,2372070747,2329998098,2190356544,3574,2,16,48366
1353627798,980,2363383670,2377369014,2399610249,2259971300,2379756955,2369401298,2327475940,2188981385,3581,0,15,62221
1353627799,989,2383236690,2400835026,2427539236,2273216521,2380854930,2370366875,2328215003,2189479753,3584,0,14,9021
1353627800,972,2381148608,2398178724,2424215579,2272125814,2387531309,2377698267,2334796141,2192316946,3581,1,16,13735
1353627801,976,2370675236,2385379154,2408695232,2266059035,2379624329,2369046345,2327049517,2189544740,3577,1,18,54369
1353627802,979,2374902802,2390511460,2415267638,2271502363,2378069357,2367579337,2325857664,2189341750,3577,2,19,18662
1353627803,981,2372062912,2388016576,2412623625,2269579894,2379986441,2369627474,2327677275,2189950262,3584,2,18,51443
1353627804,966,2389290203,2408770870,2438016283,2281404836,2384369782,2374122002,2331546212,2191799497,2696,1,16,18980
1353627805,975,2375375625,2390880384,2415116562,2267809691,2379903094,2369244425,2327163922,2189210057,5,0,15,51748
1353627806,977,2370316187,2385245568,2408450276,2264518436,2383180288,2372911734,2330432384,2189712612,6,0,14,466
1353627807,981,2379116598,2395666761,2421294253,2272113142,2387169225,2376995392,2333918838,2191293942,2,1,15,56816
1353627808,964,2375133421,2390980516,2415677677,2270151945,2388874624,2378907830,2335636580,2192963318,1799,1,17,49720
1353627809,968,2380744036,2397647780,2423335396,2276502939,2379475940,2368517824,2326198994,2189837814,3593,0,17,40121
1353627810,971,2373949970,2389729600,2414393526,2273136192,2381151113,2370290587,2327969005,2191019474,3586,2,17,53221
1353627811,974,2388925138,2407315099,2435687561,2283960219,2390519442,2380423204,2336828708,2193409718,3579,3,16,8160
1353627812,981,2373198985,2387706048,2410587401,2268945380,2390992475,2380635163,2336803611,2193525595,3579,2,17,51988
1353627813,986,2386275300,2403928182,2430954761,2279588242,2386798454,2375983990,2332541723,2192351314,3581,0,17,14499
1353627814,969,2378795666,2395753088,2422148507,2276786011,2388357412,2377787044,2334238774,2193204388,3580,0,17,44462
1353627815,974,2381186066,2397738130,2423564745,2277750464,2385117933,2374128274,2330817216,2191659072,3577,3,16,12372
1353627816,976,2378817334,2394905188,2419535643,2274481600,2386090377,2375232310,2331808457,2191965403,3579,3,16,19248
1353627817,979,2389621037,2407786377,2435918710,2283186541,2390315638,2379676653,2335665645,2194316690,3584,0,15,25214
1353627818,988,2394546166,2413685147,2442213257,2287290797,2382062582,2370717650,2327623872,2191433426,3584,-1,15,26809
1353627819,972,2357825819,2370255387,2390823442,2262306322,2378318610,2366912027,2324431552,2190969572,3575,1,18,60650
1353627820,973,2390044141,2409360822,2438445147,2289500160,2376444662,2364680484,2322279314,2190934336,3572,2,19,16675
1353627821,979,2364569453,2377703680,2399113481,2266918208,2374706422,2362907584,2320703762,2189713417,3573,1,16,16735
1353627822,982,2381923565,2398337782,2423457316,2278331876,2384662939,2373463936,2329893458,2193577088,3572,0,14,14918
1353627823,965,2389776320,2407860699,2435289590,2284171565,2379149147,2367128164,2323881910,2191772050,3563,0,16,42527
1353627824,969,2375047268,2389565833,2411561353,2272577453,2370569014,2357976658,2315929828,2189652452,3548,1,17,41681
1353627825,978,2371719652,2386875904,2411183076,2276325732,2368487936,2356019099,2314293970,2189652288,3533,3,17,20902
1353627826,981,2356073947,2367825014,2386070226,2261296658,2362093156,2349278619,2308370450,2187087670,3526,4,16,25069
1353627827,984,2373749156,2389003968,2412766802,2275833682,2362940251,2350290916,2309300544,2188195181,3526,2,17,24191
1353627828,967,2358855296,2370545472,2389001426,2261945033,2355414656,2342253796,2302190116,2185738550,3529,-1,16,47322
1353627829,968,2355158921,2367068132,2385878134,2261459904,2347940443,2334360868,2295345206,2183974162,3525,-2,16,19811
1353627830,974,2345757942,2356017033,2372577078,2255789412,2344379876,2330899830,2292390381,2183059593,3515,2,18,43102
1353627831,983,2333062802,2341454619,2355428461,2247011501,2340693778,2327132224,2289201106,2181889536,3512,4,18,23254
1353627832,987,2334862966,2343732854,2358263561,2247490706,2337213449,2323378852,2285880822,2180424192,3517,1,15,3971
1353627833,969,2334778797,2343206125,2357236196,2245370304,2337567478,2323733979,2286121700,2180305728,3518,-1,14,59110
1353627834,972,2323848182,2330205805,2341293860,2236695881,2337825554,2324083035,2286408941,2180113664,3511,-1,15,58409
1353627835,977,2323458733,2330234194,2342148589,2239069677,2334602340,2320618944,2283336987,2179336457,3497,0,17,64690
1353627836,978,2318880201,2324563437,2334727140,2236123584,2332383515,2318407908,2281490523,2179065161,3482,3,17,12044
1353627837,988,2323644745,2330630729,2342462866,2241543104,2331990016,2318108516,2281319899,2179177344,3478,4,18,7568
1353627838,969,2321983332,2328582601,2340037485,2240364882,2332437065,2318655286,2281856941,2179180964,3481,3,17,61954
1353627839,975,2316226541,2321548406,2331143149,2234812461,2335011812,2321348726,2284185024,2179537124,3485,0,16,5985
1353627840,978,2324871332,2331508507,2342891328,2240685513,2338902500,2325438948,2287724818,2180076242,3487,0,16,28529
1353627841,981,2319931209,2326241106,2337226971,2237597705,2343042788,2329707291,2291392365,2181191826,3486,0,17,36831
1353627842,965,2321522989,2327436251,2338065517,2237646628,2344269302,2330793856,2292215003,2181487625,3482,0,17,712
1353627843,968,2336230537,2344735323,2358892534,2249469769,2348029906,2334605979,2295461412,2182486674,3475,1,16,32028
1353627844,977,2333490450,2341374976,2354530404,2247694509,2354726144,2341737408,2301657179,2184995062,3470,2,15,57634
1353627845,981,2346957430,2356932470,2372938304,2259103314,2353142765,2339940928,2300127872,2184650989,3466,3,16,22026
1353627846,983,2338481536,2346933952,2360985901,2253558171,2355145901,2342251885,2302249892,2185755638,3466,1,19,1057
1353627847,966,2344138395,2354576109,2371308178,2260537682,2356443821,2343291346,2303037906,2186371574,3473,0,19,27320
1353627848,970,2345448795,2354373586,2369332260,2257425371,2357889462,2344548141,2303953069,2186888557,3475,-1,15,61207
1353627849,973,2352357138,2362811501,2379516790,2262726820,2356338176,2342601152,2302045074,2185675565,3468,0,12,60658
1353627850,982,2352340068,2363297088,2380632301,2263860352,2359750272,2346195894,2305162294,2187149540,3455,3,17,46053
1353627851,986,2351876461,2362952795,2380258148,2264794834,2356458715,2342765732,2302157147,2186344896,3449,3,21,7304
1353627852,969,2331653769,2339177801,2351585252,2249511908,2349869238,2335935323,2296335305,2184068946,3454,1,19,51525
1353627853,973,2343009124,2352711625,2368085284,2258617508,2351082066,2337011446,2297163629,2184701549,3460,0,15,18179
1353627854,976,2350533275,2360981860,2377388845,2262598555,2355639268,2341670491,2301091904,2186564086,3457,0,13,62602
1353627855,979,2339516964,2347662491,2361061641,2254276352,2350699446,2336592685,2296714605,2184759990,3447,1,16,52270
1353627856,987,2327742336,2334125796,2345506642,2247090102,2345544877,2331316900,2292239771,2182799424,3440,2,19,42140
1353627857,970,2331141220,2339082322,2352675437,2252525010,2352733312,2339022326,2299014619,2185847451,3441,1,21,4330
1353627858,974,2342863460,2352065773,2367071634,2259584064,2350076470,2335848768,2296013833,2184437769,3447,0,18,45711
1353627859,977,2332822537,2339591926,2352066998,2250338578,2349942692,2335773833,2295909906,2184142153,3450,0,15,47963
1353627860,980,2344955072,2354778267,2370586733,2261592859,2357026395,2343136182,2302236772,2186310710,3451,1,14,51137
1353627861,983,2342682093,2351661595,2366329398,2258367524,2358967771,2344946102,2303708598,2186200530,3450,3,16,22141
1353627862,967,2348350198,2358285888,2374357586,2263074294,2361310939,2347321865,2305791899,2187788644,3453,2,17,24813
1353627863,977,2339633261,2347800484,2361541696,2257327250,2357562358,2343546523,2302565677,2186236635,3459,-1,17,26420
1353627864,980,2349506486,2360191003,2377063369,2268680475,2358443099,2344399387,2303356937,2187351972,3460,-1,17,8646
1353627865,984,2351956973,2362349211,2378779145,2269782354,2357840630,2343663204,2302661613,2186917915,3456,3,17,28345
1353627866,964,2344574811,2353944274,2369477238,2264489197,2362780361,2348837933,2307168182,2188593654,3459,3,16,51947
1353627867,969,2356631241,2367370843,2385042633,2272650541,2364132397,2350009572,2308043593,2188804406,3463,-2,16,50763
1353627868,973,2354715483,2364918976,2381647369,2270326939,2366675181,2352601252,2310187309,2189306249,3454,-3,16,49480
1353627869,981,2353771126,2364547035,2382015250,2272071881,2364164489,2349905846,2307740653,2187935826,3432,5,17,53021
1353627870,985,2345879469,2355641846,2371622966,2265898093,2364907446,2350663378,2308398729,2188341741,3427,8,19,17452
1353627871,968,2350492626,2360461952,2377033993,2268284726,2367439808,2353269083,2310626624,2189462281,3439,2,18,29548
1353627872,972,2353975817,2364347666,2381173924,2269758317,2364460342,2349925248,2307663872,2188094336,3449,-2,14,53828
1353627873,975,2341651538,2349540169,2363173430,2259638829,2364243712,2349759122,2307559561,2187522688,3447,0,14,41320
1353627874,976,2343494464,2352312832,2367095606,2263510701,2368273078,2354075318,2311313060,2189054445,3444,2,18,43450
1353627875,982,2360167981,2371477851,2389856201,2278073874,2370421266,2356173558,2313038738,2190574436,3446,-1,18,55462
1353627876,971,2349872438,2359584429,2375697590,2270168539,2368339200,2353817353,2310941531,2189828754,3443,-2,14,6260
1353627877,973,2354017636,2364014290,2379801453,2273917449,2373490916,2359136832,2315556973,2192302564,3429,0,16,49586
1353627878,977,2379585536,2394366637,2416992155,2298151588,2374517558,2360267154,2316424813,2192235785,3414,4,20,26068
1353627879,979,2350045449,2359463387,2375441444,2272331529,2374027867,2359578998,2315927625,2191548425,3409,4,17,27828
1353627880,983,2368901220,2382139081,2403024192,2288552274,2379191725,2364976146,2320480128,2192978212,3412,0,14,31039
1353627881,967,2373335689,2385824758,2405528310,2287380288,2385918409,2371936905,2326424493,2194682532,3410,0,16,32525
1353627882,975,2364394139,2375343634,2393444013,2279655314,2385152749,2370844644,2325311140,2194099081,3404,1,17,2185
1353627883,976,2370094180,2383067629,2404426953,2288716608,2385452507,2371242276,2325744301,2195149312,3401,1,16,65394
1353627884,981,2369761472,2382822409,2403171172,2289107264,2385064173,2370846793,2325434788,2194666148,3402,1,19,5477
1353627885,966,2369572370,2381939849,2401631680,2288971520,2387431030,2373319085,2327633645,2196029668,3408,2,20,29905
1353627886,969,2378101430,2391121545,2411808402,2294401024,2386755766,2372499520,2326806125,2195641846,3417,1,13,50163
1353627887,972,2394676580,2411467547,2437623588,2311321746,2388334006,2374091510,2328208594,2197194358,3421,-2,11,48934
1353627888,981,2376078500,2389262994,2409794349,2296261970,2388832219,2374746413,2328836736,2196611328,3410,-2,20,58003
1353627889,984,2366028845,2378531392,2398721078,2291216384,2387560420,2373168082,2327377828,2197071579,3400,3,23,39576
1353627890,967,2380875520,2394716982,2416725531,2299848969,2384617700,2369857453,2324332288,2195230299,3401,6,15,23743
1353627891,971,2378921417,2392685824,2413767104,2297091684,2388179629,2373688027,2327748662,2196047122,3410,1,10,26907
1353627892,972,2386669504,2402555867,2426440896,2306066276,2391176155,2376844726,2330492416,2196540022,3414,-1,16,63021
1353627893,978,2363075629,2374138550,2392335661,2285266038,2390127085,2375845010,2329711177,2195721152,3410,1,20,11817
1353627894,981,2361464850,2372335890,2390596608,2284865682,2389736393,2375412726,2329343680,2195915602,3409,1,17,62725
1353627895,989,2365046061,2376630756,2395901915,2288856448,2393949513,2379832786,2333182162,2197709906,3409,-1,15,3184
1353627896,973,2370134070,2382987392,2403376091,2294565796,2398536512,2384457846,2337026340,2199893339,3407,0,18,16980
1353627897,977,2383786724,2398870464,2422207405,2307481856,2396181787,2381746678,2334477184,2197399478,3405,4,19,14209
1353627898,979,2374740361,2387406134,2407527277,2296728868,2407632045,2394045513,2345350912,2201758701,3411,2,15,60246
1353627899,983,2392961499,2409034496,2434578934,2313333595,2416141787,2402571721,2352600137,2204955684,3415,-2,12,53706
1353627900,966,2398212288,2414971858,2440482166,2317010514,2414252013,2400346331,2350462637,2203698797,3406,0,16,58101
1353627901,973,2398629531,2416206390,2442491629,2321880758,2414720731,2400880036,2350953590,2204389485,3398,5,22,58812
1353627902,976,2397099584,2413833490,2440071122,2321006299,2415357979,2401221275,2351150930,2204873874,3410,1,19,38962
1353627903,981,2421622208,2442161097,2473357046,2340559716,2424107721,2410370669,2359040530,2209028882,3419,-1,12,65417
1353627904,965,2417211702,2438091181,2469888905,2340879524,2418752914,2404469440,2353688365,2206102171,3417,0,14,63884
1353627905,969,2405451803,2422879012,2451404004,2330862043,2422497956,2408411876,2357242697,2208774253,3414,1,20,20765
1353627906,972,2416447076,2436166701,2465898898,2339170422,2417267520,2402596251,2351839451,2206257490,3415,0,18,31233
1353627907,975,2400190720,2416041389,2441415277,2322524242,2418224758,2403364498,2352434212,2207607981,3412,1,14,48811
1353627908,984,2392407360,2406957668,2429767707,2314085366,2413223149,2397719689,2347346057,2205172790,3409,3,16,4334
1353627909,967,2393827584,2407584941,2430406656,2315183104,2417497563,2402602523,2351643766,2207013705,3408,1,19,39906
1353627910,971,2430048960,2452392000,2485947638,2353182656,2414296850,2398765056,2348115126,2205432438,3408,0,16,31300
1353627911,972,2411286253,2430968768,2459755017,2337857234,2415713206,2400519990,2349792850,2206865700,3405,0,16,51540
1353627912,977,2425841600,2445404425,2475639232,2349181458,2413608018,2398207341,2347593819,2205621366,3398,0,18,48441
1353627913,980,2406119616,2424101814,2450965412,2332482020,2414516982,2398847780,2348109394,2206895177,3392,2,17,4768
1353627914,989,2436288502,2459410304,2494404416,2362764178,2415818249,2400250230,2349292379,2206618331,3389,3,15,15090
1353627915,973,2416579593,2436047049,2465509348,2342637906,2417762569,2402351158,2351145033,2206649920,3390,0,16,28210
1353627916,975,2373682011,2384857408,2403451648,2300071286,2415845028,2400251465,2349294098,2205053284,3385,0,16,43838
1353627917,980,2420762221,2440916160,2472207140,2348260891,2423631753,2408559533,2356575424,2208990125,3375,3,14,11481
1353627918,982,2406059593,2422829184,2450433261,2334595428,2421297042,2406158564,2354431634,2207982701,3371,2,17,4491
1353627919,966,2403559643,2419469622,2443686281,2330082121,2418635090,2403063515,2351805650,2206685348,3371,0,20,22265
1353627920,972,2429584128,2451123254,2483314102,2357284004,2430643337,2416166345,2363224539,2212307401,3369,2,16,52670
1353627921,978,2427939465,2448111872,2478722614,2354778340,2425660608,2410689033,2358510180,2210062473,3366,3,16,25762
1353627922,981,2376414921,2388187638,2408465298,2307122185,2423924644,2408837504,2356844342,2208480804,3373,-1,21,36656
1353627923,985,2431134692,2452165092,2483665737,2356912283,2435253851,2420419611,2366631286,2212547693,3371,-4,16,21241
1353627924,969,2431608329,2452388580,2483281334,2355474166,2435195867,2419897709,2365905554,2212100452,3355,2,8,2811
1353627925,971,2410623350,2427921764,2455013714,2340175853,2433668790,2418602916,2365100626,2212828461,3336,3,16,46550
1353627926,974,2436015506,2459104374,2493872466,2373042185,2428106450,2412891922,2360177609,2210788324,3327,0,27,44867
1353627927,984,2405902747,2424086747,2454725604,2347316333,2431251465,2416196736,2363009380,2212054994,3322,6,18,20940
1353627928,985,2417773440,2435614125,2465993773,2351093220,2436525065,2421496566,2367573805,2213808640,3329,10,9,2640
1353627929,970,2427183808,2446270518,2475930843,2354129563,2437770121,2422632146,2368366509,2214181595,3347,-3,15,26298
1353627930,972,2409715181,2426201005,2452244790,2339425234,2439191835,2424023798,2369421193,2212870144,3343,-12,17,21074
1353627931,976,2411278802,2430797037,2460852114,2349150180,2445090898,2430258477,2374767899,2216795373,3309,3,17,13035
1353627932,980,2431195693,2451617106,2483249801,2365200777,2435121353,2419451611,2365234139,2213891456,3292,14,22,38003
1353627933,989,2416236864,2434588717,2463538660,2349981741,2432515638,2416414555,2362349613,2212456630,3311,0,20,52021
1353627934,972,2423952740,2443362313,2472835126,2355853705,2440976402,2425085156,2369824566,2215897161,3318,-6,8,26489
1353627935,976,2429584822,2449938276,2481055076,2362861412,2434168502,2418199917,2363775862,2213190537,3301,8,13,26064
1353627936,979,2415347264,2433518784,2461990829,2350771090,2424853970,2408269915,2355337408,2211318518,3302,9,24,60320
1353627937,980,2397294720,2412080649,2436315922,2333646838,2419335424,2402558482,2350213458,2209065910,3323,-7,20,3120
1353627938,965,2443983908,2467425014,2504158646,2383917568,2422284900,2405529782,2352587949,2211058715,3316,-5,9,17887
1353627939,968,2413434139,2432004982,2462830436,2354519616,2422685595,2405697572,2352741275,2212106870,3291,8,15,51030
1353627940,977,2421557878,2441196498,2469106020,2357893147,2412051126,2394393709,2342779355,2207194889,3286,3,23,51357
1353627941,981,2414098185,2430916123,2456524864,2349952777,2405503990,2387203593,2336350336,2204609819,3290,-7,21,62142
1353627942,984,2406227474,2423132662,2449643373,2344465398,2408110528,2390131163,2338895524,2205617920,3270,2,12,10922
1353627943,967,2386480100,2399435062,2421273993,2326269211,2407878683,2390207222,2339193234,2204584521,3256,10,13,24222
1353627944,971,2385608813,2399932096,2422323337,2327178752,2408104100,2390550646,2339549504,2204330569,3265,2,21,33818
1353627945,974,2399014610,2411721152,2434284589,2333641517,2412057344,2394467840,2342618532,2205085074,3278,-4,21,57849
1353627946,981,2425368640,2444054198,2473533696,2362748580,2422561993,2405123401,2351761536,2209212251,3277,1,10,25371
1353627947,988,2404305654,2420147885,2445524297,2342371574,2428443693,2411831460,2357449280,2213047899,3268,0,13,46605
1353627948,987,2427565266,2445543113,2472970916,2364576219,2426120886,2409326363,2355624768,2211888886,3260,-3,23,48005
1353627949,972,2417281270,2436287670,2468752749,2368638308,2420716352,2403750217,2350929371,2210335122,3248,3,23,10666
1353627950,975,2413581302,2431874130,2459404937,2358415442,2426500662,2409855204,2356258989,2211690697,3250,12,14,17360
1353627951,978,2441951616,2465203648,2500289755,2386566619,2439449910,2423187501,2367899346,2216918747,3277,2,15,31123
1353627952,988,2405434889,2419459556,2443726601,2343307209,2441313673,2424929728,2368991798,2215362459,3297,-13,17,49108
1353627953,972,2436092891,2456217691,2488229147,2376780352,2446197659,2429601243,2372837184,2217142354,3278,-10,13,41977
1353627954,974,2433810578,2455631414,2489302966,2381541778,2446601728,2429927826,2373193426,2218833472,3240,9,18,32249
1353627955,979,2440026916,2460777161,2492409819,2385107062,2449518701,2433252644,2376177938,2221154075,3234,9,25,8168
1353627956,980,2427931172,2447720384,2477178980,2374399771,2452652644,2436473700,2378968859,2223440749,3245,-3,18,60257
1353627957,965,2432208749,2452823990,2484481828,2380891940,2436519158,2419313124,2363903241,2215167835,3244,2,10,27589
1353627958,974,2402930029,2418373366,2443057115,2347332416,2445740178,2429150802,2372477065,2219398052,3250,14,19,28950
1353627959,976,2466028937,2493066834,2533428763,2413103990,2449744228,2432776667,2375371209,2220106898,3278,-4,20,63561
1353627960,980,2422210038,2440499245,2467678948,2365092187,2443309558,2426036992,2369188571,2217057508,3279,-19,9,44647
1353627961,983,2417184758,2434367835,2465208064,2366999113,2440848667,2423434075,2367036096,2216404516,3232,-2,12,40646
1353627962,967,2454547520,2477247908,2512158656,2403508772,2435804562,2418069952,2362470829,2216780937,3190,19,24,53143
1353627963,1005,2411846802,2429128886,2455489481,2361744292,2426793206,2408669074,2354224777,2212949376,3209,-9,10,21437
1353627964,1004,2421786148,2440666450,2469832512,2373682496,2434783908,2417120969,2361551442,2217136960,3190,6,17,49140
1353627965,1005,2422233481,2440042130,2466443529,2369237284,2428916827,2410975670,2356216384,2213628141,3190,8,25,23147
1353627966,986,2398847442,2412657325,2434827401,2345804196,2428254692,2410003154,2355122578,2214236973,3204,-13,16,64460
1353627967,985,2399909595,2413621906,2436552310,2346630427,2424780882,2406060562,2351424192,2210907328,3179,-9,9,57741
1353627968,985,2425404004,2444930258,2471208923,2372268251,2427152265,2408296868,2353201920,2212531968,3134,16,16,22760
1353627969,986,2405753618,2420422985,2443764397,2351092992,2428125092,2409398957,2354239149,2213527241,3131,6,19,34261
1353627970,984,2401871707,2417846116,2441604955,2350921206,2423806089,2405240502,2350847076,2212330249,3137,-9,18,2531
1353627971,982,2426237275,2445263561,2471653357,2377219163,2413986377,2395088246,2342033572,2207056768,3125,2,21,60939
1353627972,970,2404497462,2420224365,2446498157,2360057380,2423295314,2404458294,2349910912,2213041984,3120,11,17,32508
1353627973,973,2389142016,2401453622,2420756324,2335922843,2417592000,2398095881,2344216457,2210586322,3133,-7,10,39123
1353627974,975,2435589302,2455196662,2483756160,2383848146,2411562194,2391686363,2338666861,2208691776,3118,-13,17,17650
1353627975,981,2372542893,2382932022,2397622491,2320403766,2407749778,2388085622,2335688192,2206050368,3078,8,20,61858
1353627976,984,2379923840,2391378852,2409356004,2332250331,2407257828,2387914459,2335773979,2206761380,3063,21,14,34182
1353627977,968,2368628873,2377213430,2392714340,2318328676,2397886336,2378311149,2327599122,2202685366,3093,-2,19,46622
1353627978,977,2389170761,2399809645,2418657545,2336502939,2403487533,2383575908,2331695853,2205065398,3103,-21,21,14650
1353627979,979,2396529261,2409566098,2429801782,2343868699,2410736667,2390642194,2337406720,2206815963,3066,-4,12,20100
