TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352591971,3371,88,123,97,87,65,15030,2507511076,2546266093,2549133312,2547316032,2531096731,2508149641,2411825700,2252239350,1776,167,-96,18871
1352591976,178,51,122,93,87,55,15024,2617259501,2671256621,2710967881,2710837878,2574060717,2547961901,2439980964,2268377170,2162,-5,9,36079
1352591978,-439,54,121,96,87,45,15029,2631134125,2692469997,2731369846,2730989312,2595637888,2568832246,2455870445,2268680237,2425,-81,50,50796
1352591980,-427,70,114,91,84,52,15029,2594370523,2641919954,2665744566,2670620882,2559967625,2535484772,2432457554,2259660644,2197,11,-58,44595
1352591982,-158,53,120,93,82,58,15034,2579047808,2604322971,2660007542,2595089426,2582134656,2555616740,2446168996,2265123849,2500,-38,53,46187
1352591984,-555,47,117,95,84,53,15028,2537330441,2576622052,2600136137,2587031698,2547075666,2523839122,2422936914,2252130953,2225,32,101,39717
1352591986,-523,56,116,94,84,42,15018,2572335643,2646783387,2689276754,2679700068,2561784082,2534595081,2429093558,2259811382,2473,-43,35,59475
1352591988,-350,52,125,87,84,53,15035,2533596626,2565345526,2596422656,2594681152,2554576329,2530394038,2428372105,2256067099,2496,-49,114,1573
1352591990,-227,51,122,91,88,58,15035,2582815890,2627607990,2655242038,2654133330,2563932800,2538970614,2435512850,2263887881,2529,4,-12,48050
1352591992,-145,51,121,94,83,52,15030,2660752356,2716465819,2757095277,2768969325,2579871213,2553332973,2445399725,2264741348,2668,0,-96,1062
1352591994,-168,50,124,93,82,62,15032,2518051904,2550858230,2573596114,2563956882,2549363547,2526092187,2426006628,2254839131,2786,-31,107,20576
1352591996,-80,55,116,99,76,52,15021,2639289371,2643262125,2722968914,2719774738,2600096475,2571967268,2457548800,2262637238,2828,-7,-204,42627
1352591998,-259,51,121,92,86,61,15027,2563195154,2606075858,2620071661,2626551698,2520340589,2496582006,2402215286,2238232676,2776,29,21,61065
1352592000,-581,50,123,94,87,56,15035,2595030262,2649868032,2682050724,2679691812,2535752219,2511114678,2412430464,2241479341,2711,6,49,47811
1352592002,-55,50,122,86,80,49,15025,2521314349,2549760914,2574063945,2567240009,2547780022,2524195977,2424763730,2254086637,3082,-125,-54,20608
1352592004,-376,56,126,87,83,61,15019,2605026898,2659468580,2692899437,2693889142,2548733321,2525017837,2424800064,2253050093,3036,-33,60,28116
1352592006,-364,50,121,104,103,46,15022,2557063890,2596532973,2620019236,2618372004,2545727908,2522633901,2424217069,2253359881,2561,-14,32,36370
1352592008,-95,53,121,87,87,52,15033,2604500077,2651344173,2684148864,2685127030,2552427419,2529018258,2428591780,2255994642,3464,-1,-37,2689
1352592010,-490,52,123,87,87,62,15029,2602721938,2654738176,2685375652,2683576164,2553310080,2529532937,2428550573,2256875730,3470,-17,90,10864
1352592012,-423,53,122,51,126,85,15020,2529734299,2554888374,2574825069,2570545344,2542334345,2520039104,2422417645,2254687314,277,-91,-66,17360
1352592014,-285,51,121,88,85,74,15008,2675649526,2734248091,2775213028,2776948214,2592011200,2566940160,2457436150,2271011328,247,121,20,9557
1352592016,-164,50,124,86,82,17,15026,2591198427,2632600164,2660612434,2661570468,2548007186,2525127085,2424425920,2257505133,859,-42,-83,62460
1352592018,-76,0,0,93,87,96,15013,2562504502,2602603629,2623486793,2623598418,2561029650,2537751972,2434799478,2260518774,1069,2,9,32288
1352592020,-74,61,122,93,87,63,15023,2673304155,2741545819,2779889188,2783212041,2600849362,2573341686,2456880722,2272688256,1708,-4,71,27738
1352592022,-500,74,104,91,81,47,15021,2601250358,2661034148,2687383469,2688080557,2557776640,2532593865,2428759744,2256416109,1944,-34,81,11031
1352592024,-191,218,77,91,84,54,15021,2603506221,2641258368,2679487058,2685489654,2558735515,2534677394,2430829686,2260346898,2049,-82,-61,21413
1352592026,-516,59,117,90,85,61,15032,2593388818,2667671661,2674399378,2652754953,2607309174,2581768621,2465728082,2274881545,1897,46,140,14150
1352592028,-743,103,15,90,86,54,15014,2541099501,2578341257,2603347163,2593876425,2543206034,2520094418,2420282633,2253267657,1684,-43,-169,6987
1352592030,-307,54,135,90,86,50,15021,2562879314,2544400960,2571475510,2561810139,2604562514,2578797211,2463646381,2271943515,1239,122,56,30282
1352592032,-300,77,68,95,85,0,15029,2600557101,2643402148,2677186459,2679534957,2577328100,2553274477,2444399012,2262876699,1481,-47,-21,63612
1352592034,-102,17,98,93,86,35,15021,2648986258,2710659117,2740760064,2740688137,2584341513,2559326756,2448756361,2267534619,1375,121,63,2252
1352592036,-422,9,118,92,83,88,15029,2589149202,2643631003,2670020763,2672712548,2559726555,2535621101,2431770185,2260617618,1607,-63,6,22840
1352592038,-335,56,115,99,88,56,15019,2638533010,2688526336,2739166829,2748826349,2572614720,2546094363,2437292571,2263448649,1662,-2,19,34159
1352592040,-216,139,59,94,87,0,15028,2607820928,2666711332,2694534546,2690304137,2584627894,2559123968,2448200594,2264994852,1602,-28,113,20296
1352592042,-104,36,117,90,87,66,15028,2520410157,2557565668,2566700516,2565933010,2528268041,2506016429,2410346121,2250194249,1615,110,-166,13232
1352592044,-67,50,119,94,89,62,15005,2632869065,2713850230,2723685147,2697380900,2592081362,2565075894,2452814656,2266768448,2145,-100,186,26088
1352592046,-333,63,153,90,83,52,15027,2611369206,2668164214,2696906322,2701103277,2572162934,2545923501,2439811163,2268115867,2171,51,-87,52702
1352592048,-442,50,120,95,84,42,15024,2559547072,2610926043,2637096502,2630757376,2567655597,2541815030,2435666258,2261827556,2358,69,86,19911
1352592050,-128,62,114,91,85,63,15029,2641522029,2693619748,2736487744,2741893056,2576920356,2550984557,2442744996,2263931876,2236,-113,-37,2943
1352592052,-448,69,116,88,86,62,15036,2607619666,2636690715,2708017188,2629054939,2558553088,2533021668,2428187145,2259234048,1861,32,44,841
1352592054,-637,188,175,90,85,55,15028,2582783076,2628322953,2650040438,2648037476,2566560950,2541914331,2436117083,2263893412,1597,57,-9,22341
1352592056,-243,71,133,90,85,50,15024,2597147108,2673439250,2718379556,2741073874,2643185380,2615593682,2489131099,2289718363,1908,-152,72,28274
1352592058,-241,10,140,90,88,27,15026,2533563035,2572073920,2586746413,2584028470,2542396864,2519090605,2419456749,2253753609,1729,110,-36,59598
1352592060,-38,53,121,95,84,59,15024,2626953179,2683134235,2719440649,2721878162,2555781220,2529772342,2426460672,2259251712,2277,-88,48,9039
1352592062,-323,47,122,94,82,62,15029,2538421824,2570229888,2605823634,2585781568,2571106048,2545239350,2438240832,2261799396,2385,31,132,49902
1352592064,-236,73,113,94,83,38,15033,2659848841,2719325504,2768097060,2770937051,2602628086,2577608685,2463522614,2272517558,2360,-99,-100,60255
1352592066,-149,55,126,93,86,58,15026,2541470793,2586555017,2607076041,2584857462,2556375652,2532239241,2428502619,2261452269,1900,55,-22,8650
1352592068,-40,133,98,88,83,0,15023,2588359652,2641213220,2670472173,2672810669,2578041874,2552909019,2443996873,2265747190,1735,-57,71,32802
1352592070,-566,22,61,96,87,35,15029,2593924214,2637206089,2675512091,2672610633,2566284937,2541373558,2435522477,2263722788,1401,24,-71,57225
1352592072,-268,52,111,95,87,11,15024,2685233572,2746271003,2784884306,2786443940,2611439122,2585677101,2468980790,2277571446,1188,19,-17,27214
1352592074,-377,75,118,86,87,57,15027,2566417088,2605100525,2626452772,2625226377,2537389321,2514537206,2415960027,2249443401,1225,12,25,43132
1352592076,-63,48,112,87,83,69,15023,2656518436,2712780333,2742486838,2747239360,2598624694,2573404306,2460656274,2274297627,941,72,-58,61288
1352592078,-384,46,119,155,104,63,15029,2578569910,2617396544,2645346825,2642454272,2562149147,2538637403,2434747894,2259008731,995,-100,-2,15804
1352592080,-528,18,120,92,86,158,15017,2624237037,2674006116,2698768914,2701925668,2571915876,2548511725,2442735725,2263318592,752,128,65,22938
1352592082,-178,72,115,95,85,44,15022,2664127469,2730643968,2771003520,2777410569,2579840905,2554154166,2443329654,2266067446,1268,-6,-35,36398
1352592084,-182,0,117,95,85,42,15032,2565735058,2611558189,2632727369,2632567433,2557486985,2533180745,2429747849,2257453284,1390,-3,35,49394
1352592086,-316,58,137,94,84,53,15024,2648754331,2710932233,2750332571,2750206646,2572163108,2545644854,2436552100,2259913728,1592,47,110,3014
1352592088,-224,3,123,92,87,55,15027,2604006107,2655789202,2686459794,2688339136,2560706724,2536469156,2431944978,2259011008,1782,-66,-22,12896
