TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338594271,2527,2484956626,2510544603,2519455451,2301992310,2575943936,2544692379,2419337508,2203076544,1968,2,14,2700
1338594274,976,2481661394,2506955090,2517575250,2306775936,2560021120,2528642870,2407378733,2200039140,1967,2,15,40424
1338594275,979,2438698688,2456572306,2460928438,2281003446,2542482852,2510242285,2393919981,2196442084,1969,2,18,43958
1338594276,981,2444891684,2463317065,2468408704,2281381056,2544055808,2511191268,2393609243,2196088950,1972,0,20,15886
1338594277,972,2513117403,2543329929,2555111350,2317496429,2579947648,2547628013,2419823680,2203645860,1972,0,17,35822
1338594278,974,2445864429,2464166372,2469294281,2283462235,2570510299,2538934482,2414921645,2200530944,1969,2,14,19048
1338594279,977,2470722587,2493800768,2502846153,2302960109,2556840594,2524530715,2404281846,2200129526,1974,3,16,20827
1338594280,980,2457066313,2477992091,2484570102,2294034916,2540922806,2507343771,2392737883,2197638573,1979,0,20,62280
1338594281,984,2457814006,2477569965,2483385444,2289166144,2559222683,2528162825,2404657179,2200315565,1981,0,20,33510
1338594282,967,2497541248,2524707209,2534037979,2311161965,2582279716,2549826450,2422396982,2203293046,1978,2,16,15083
1338594283,977,2446906697,2465164754,2470257005,2285365650,2564681773,2532114505,2409010505,2199089554,1979,4,14,17033
1338594284,978,2487106386,2513132507,2523706422,2313125412,2568922276,2536250267,2412876214,2202576082,1991,1,15,4580
1338594285,983,2469506130,2492559588,2500571675,2301688786,2556077888,2522185993,2401188955,2198488630,2004,-2,17,32425
1338594286,965,2478552448,2502073938,2510347044,2303446646,2571921536,2538116864,2412171446,2201749449,2011,-2,18,15828
1338594287,969,2489919168,2515089590,2524222326,2308619072,2592256438,2559465097,2429488356,2205619300,2011,0,18,17321
1338594288,973,2465066377,2486208694,2492536832,2295230336,2572828900,2539119378,2413662308,2199955108,2008,2,18,10738
1338594289,977,2484678061,2509847552,2520036278,2312548854,2576253440,2542962678,2417003821,2203262976,2009,6,17,47140
1338594290,985,2470252562,2492819702,2500794185,2304955940,2564890331,2530818944,2407755913,2200428726,2018,4,17,21636
1338594291,968,2484964498,2509901650,2520138249,2314783360,2575515245,2541483620,2415121252,2203524004,2033,-1,18,15121
1338594292,970,2494906724,2521446445,2531624192,2317253833,2590259721,2556550345,2426800237,2206041938,2043,-4,18,51892
1338594293,975,2485490605,2509789028,2518341440,2308860224,2587907126,2553884553,2424508946,2204404553,2044,0,17,64669
1338594294,978,2450139264,2467906368,2471663186,2287065682,2581199195,2547061741,2419360941,2202022226,2044,3,16,36477
1338594295,981,2490406564,2516634633,2526778633,2316725165,2586681627,2553001773,2424280146,2204363190,2051,3,16,64856
1338594296,971,2485374107,2510553014,2521004946,2316672758,2580295597,2546420928,2419838400,2204642642,2062,2,17,31638
1338594297,974,2480093366,2504015049,2513066532,2311999168,2573490880,2538577947,2412513645,2202266880,2076,1,18,29050
1338594298,976,2499499090,2526501632,2537822262,2323335661,2598092306,2564227126,2432700544,2208783771,2092,0,18,12957
1338594299,980,2460448347,2479589504,2485439451,2295313161,2581456704,2546936868,2419196882,2202187273,2101,-1,17,24496
1338594300,984,2542433819,2577520036,2594008731,2347870308,2610634258,2577060973,2441966683,2211196160,2104,0,16,44489
1338594301,965,2462262336,2481994605,2488750683,2299243401,2592040896,2558530971,2428738349,2205802441,2108,4,17,53827
1338594302,976,2499498605,2528277074,2540270025,2328080987,2572540681,2538515894,2414049316,2203035108,2117,4,17,59121
1338594303,979,2443137371,2460540013,2465964699,2292466377,2556497526,2522346075,2401763227,2200529426,2133,0,19,33964
1338594304,982,2475616914,2499757632,2508476955,2310707291,2558845165,2524817033,2403755044,2201208256,2142,-2,19,26067
1338594305,966,2473899858,2497191204,2505053266,2306500306,2568816969,2535552941,2411803017,2203366738,2142,0,17,12768
1338594306,969,2433788233,2451019035,2454696018,2283871195,2534116571,2500427940,2385851821,2194682733,2140,4,16,25573
1338594307,972,2421618294,2436831835,2439582500,2279600804,2526376530,2492516690,2380044352,2195099382,2145,6,16,26965
1338594308,981,2461610742,2483778002,2492495844,2307000320,2539815954,2506181997,2390262226,2199139501,2159,0,17,65042
1338594309,985,2458432027,2479682761,2486824758,2300806628,2548650121,2515424731,2397601517,2200781184,2169,-3,17,22611
1338594310,986,2497745792,2525671350,2537267053,2324210377,2572004854,2539043958,2415022710,2205736064,2167,-1,17,45173
1338594311,971,2495242614,2523218925,2535692425,2326086134,2579376301,2547916873,2423388315,2208077860,2160,3,17,18883
1338594312,974,2360953261,2366782482,2363480630,2242386112,2491888393,2459123766,2356923547,2186857892,2158,6,17,25616
1338594313,977,2333357952,2335482779,2329660672,2225690203,2452770806,2418865654,2325662518,2179844873,2166,2,16,21503
1338594314,981,2385020160,2394642176,2393711725,2255750180,2471718729,2436625188,2337259108,2184160475,2172,-2,18,25350
1338594315,970,2412970624,2425343378,2426104557,2271303689,2522878774,2487496987,2374911652,2194384100,2171,-1,18,33627
1338594316,973,2503861650,2533087753,2545601801,2332766491,2566796086,2531424329,2407547730,2203466468,2164,1,17,15492
1338594317,977,2497284553,2523892059,2535300470,2328049380,2597928502,2562546157,2430394258,2208946788,2156,3,15,55919
1338594318,980,2519281536,2549342006,2563702006,2345890340,2623480182,2589306660,2451943488,2215092544,2154,6,13,63798
1338594319,981,2513930550,2543745280,2558366628,2347630144,2606241088,2571164278,2438000356,2211885577,2163,5,15,24145
1338594320,966,2487481563,2512133668,2522736630,2327620196,2593674002,2557531885,2426907721,2208185645,2179,-1,18,57165
1338594321,974,2519847414,2549587904,2562470811,2338557467,2618648100,2582711680,2444863030,2212465810,2186,-6,19,12215
1338594322,978,2543079030,2576504420,2591576429,2349793298,2647019090,2612433691,2467696960,2217549906,2175,0,17,54069
1338594323,982,2487645366,2512580416,2522512192,2322873188,2611762889,2577478802,2442936658,2209405586,2162,7,14,23824
1338594324,965,2498348973,2526407030,2539243739,2336859995,2588497773,2554445833,2425795099,2208460498,2164,7,13,64106
1338594325,968,2454770304,2474799981,2482036900,2307923830,2563810084,2529394258,2407682633,2204468964,2178,0,14,34825
1338594326,970,2448328886,2467472621,2473749348,2301523922,2540462811,2505686692,2389574180,2198962953,2192,-3,18,54353
1338594327,975,2410297709,2422747172,2423754322,2273418011,2525883867,2491275062,2379067657,2195362532,2195,0,21,17897
1338594328,982,2433469485,2450679058,2454562057,2288398180,2517305920,2482381650,2371842825,2193852681,2193,1,21,13467
1338594329,988,2416848969,2431272064,2434086573,2279780598,2516163474,2481895899,2372052260,2194252699,2189,1,17,15642
1338594330,970,2466465691,2489947419,2499551332,2316536466,2531900617,2498119186,2384734665,2200082029,2185,3,12,21502
1338594331,973,2440603574,2459333211,2465839661,2301130166,2531889856,2498090267,2384870976,2199615862,2191,3,12,46820
1338594332,977,2472651026,2496471652,2507007762,2324296292,2547359533,2513902902,2397206354,2204671113,2198,0,17,4544
1338594333,980,2445700873,2464822445,2471727277,2304073316,2540178678,2506679954,2391710226,2201694436,2203,-1,18,8495
1338594334,989,2464058505,2487359890,2495894043,2314391826,2544006838,2510797750,2395161700,2202358564,2201,1,17,44407
1338594335,973,2439314633,2457677915,2463767734,2297569490,2535128740,2502849280,2390092452,2200667382,2197,4,17,37407
1338594336,976,2380080320,2390295314,2389952374,2259942281,2478463478,2446422912,2348658514,2188524086,2198,1,18,64191
1338594337,980,2358818422,2366278610,2364786505,2246932178,2435302317,2403414235,2316335030,2181059574,2197,-1,18,54430
1338594338,981,2363131904,2371590820,2370703506,2249809472,2428488996,2397087067,2311793161,2181758729,2193,0,16,19862
1338594339,966,2332292150,2335708690,2331621860,2231251309,2412662290,2381653833,2301186550,2178631067,2185,2,15,37035
1338594340,975,2341596388,2346925403,2344391826,2239262765,2403016384,2371772150,2293652790,2177333376,2180,1,15,49261
1338594341,978,2350414171,2356813997,2354885577,2244855990,2415942811,2384613668,2303144320,2180996790,2176,0,15,55159
1338594342,981,2408856777,2424213110,2428840475,2285319296,2450010139,2418383497,2327843446,2189035264,2169,3,16,65442
1338594343,964,2393337106,2405446144,2407816256,2275747968,2464958820,2433148553,2339146578,2191226989,2168,5,18,32445
1338594344,968,2382619730,2393126281,2393573101,2266353298,2455002176,2421928137,2329622244,2187064155,2173,0,21,63229
1338594345,970,2407837513,2421399085,2424195894,2277033718,2475441426,2442072822,2343715629,2190902793,2169,-5,21,42575
1338594346,973,2426864960,2443857462,2448294784,2288518363,2493868013,2461046692,2358278592,2194445165,2147,-1,15,27628
1338594347,980,2408088859,2422328521,2426118720,2283601636,2486775158,2453554002,2352900745,2192410532,2122,6,11,61845
1338594348,987,2473925449,2498884251,2511093641,2332301147,2515689755,2481810349,2373324114,2200329426,2113,7,13,39379
1338594349,970,2516726555,2547602029,2564096246,2359413293,2565281517,2532356352,2411584484,2213906898,2115,-2,17,7507
1338594350,974,2421403254,2436080621,2439804406,2290261915,2533472054,2499980324,2387545526,2200876461,2109,-2,18,17672
1338594351,976,2490454811,2517816512,2529694253,2338358208,2538372498,2503965577,2389602075,2203195510,2098,4,18,59350
1338594352,979,2433592758,2450333220,2456006793,2298986203,2531633270,2496806500,2383710692,2200311771,2094,2,19,58926
1338594353,988,2469892562,2492190802,2501713088,2322920740,2547987492,2512765366,2395191186,2204077037,2088,-4,19,27031
1338594354,972,2466346002,2488173440,2496873024,2320614710,2561508635,2526004681,2404572379,2205846244,2066,-1,16,10911
1338594355,973,2512621485,2541798445,2557526546,2355917677,2601236489,2566733065,2435578980,2216343030,2043,6,14,12765
1338594356,979,2520687222,2551712475,2567732818,2365143451,2610368009,2576448384,2444694381,2219189001,2032,6,14,35205
1338594357,982,2460351469,2481313910,2490935177,2325237860,2560090322,2525047798,2405483510,2206259940,2033,0,16,34625
1338594358,965,2436119661,2452630665,2458587538,2302990793,2536273828,2500414354,2385360256,2200294820,2031,-3,18,6648
1338594359,969,2472924233,2495577563,2504155035,2323731968,2558226276,2522770916,2402381814,2206202980,2019,0,19,18352
1338594360,978,2437434020,2454691446,2460052525,2302674523,2538508900,2502884242,2387711552,2200066541,2004,1,16,51505
1338594361,981,2419432649,2432572854,2435723373,2289427766,2544328173,2508400301,2391194322,2201901760,1993,1,15,3867
1338594362,984,2469650834,2492128064,2501022546,2323556416,2558113974,2522726153,2402344640,2205383926,1981,1,18,16244
1338594363,967,2428170706,2443411611,2448690139,2298609700,2543476772,2508752219,2392460946,2202612242,1967,4,15,22085
1338594364,969,2411872978,2425981842,2429215113,2291222564,2509822683,2474730934,2367344393,2195279222,1966,4,11,12922
1338594365,974,2384433654,2394027565,2395197568,2272398930,2486870537,2451177298,2349121828,2190719268,1975,-1,16,60391
1338594366,983,2425638116,2440987968,2445371401,2294966683,2505183798,2468734902,2361200822,2194839259,1977,-6,24,57842
1338594367,987,2451367652,2470115602,2476551734,2310098084,2534649728,2498403346,2383576182,2201143963,1961,-3,22,17253
1338594368,969,2410719222,2423172544,2425643282,2285392758,2526191579,2490076251,2377343012,2197606473,1936,5,11,30877
1338594369,972,2416289325,2430106596,2433674203,2293866916,2518554733,2481954048,2371714377,2196822902,1927,9,10,42577
1338594370,976,2396656630,2406843968,2407503652,2280205339,2509237229,2470789732,2361382134,2192657728,1935,4,18,30939
1338594371,979,2483783990,2506700882,2517771044,2340925504,2577097828,2538428397,2410750336,2209753069,1946,-1,24,42627
1338594372,988,2476268544,2497121389,2504954797,2328089929,2596730852,2558095515,2426076946,2210999872,1949,-4,19,33445
1338594373,968,2478475090,2499651629,2508303990,2329395090,2601264384,2563144877,2430071862,2210810157,1936,-3,14,40576
1338594374,975,2499416649,2525179830,2537684635,2351088146,2596260726,2558443136,2427584877,2212070628,1919,1,14,41558
1338594375,978,2464593718,2485317366,2494639204,2328052726,2573442203,2535541110,2410049883,2206522934,1902,6,17,33557
1338594376,981,2493904466,2519206153,2531187236,2345659355,2588617280,2551725211,2422717001,2212280749,1892,4,18,58687
1338594377,965,2468115136,2489468498,2498879926,2330032594,2572360219,2536324160,2412483044,2208488969,1885,0,16,21719
1338594378,968,2424098642,2439176969,2444199122,2302530706,2534514697,2498599277,2384511634,2200155035,1879,1,14,42293
1338594379,977,2433281060,2450255725,2457219190,2310012973,2519834313,2484528320,2374587849,2199929152,1875,2,17,64952
1338594380,980,2380085001,2389091456,2389299840,2268941686,2479789101,2445149065,2346120630,2190757248,1870,-1,23,6786
1338594381,986,2353212800,2358795337,2356930048,2249880923,2448399670,2414588105,2323605595,2184537792,1855,0,22,30555
1338594382,983,2323904338,2326058258,2321904896,2232016704,2418606921,2385884388,2302999771,2178587510,1834,4,14,28977
1338594383,969,2312014171,2312904329,2308116653,2226186468,2392480521,2360506176,2284933504,2174980498,1823,3,11,63325
1338594384,973,2306240384,2307208640,2302794971,2223880420,2374234642,2343486345,2273462710,2173561490,1817,0,18,61660
1338594385,982,2288146057,2286809664,2281130294,2212507675,2353700352,2323694107,2259500909,2170207798,1805,1,21,19655
1338594386,986,2283150043,2280819565,2274101074,2208013686,2343496713,2313456612,2252007680,2168327113,1795,4,16,37092
1338594387,969,2292525988,2291024658,2284694070,2212772397,2346392576,2316274980,2253965330,2169441846,1793,-2,20,36197
1338594388,973,2293846701,2292370523,2285958217,2213646710,2347780096,2317882779,2255332928,2170071908,1780,-5,21,64771
1338594389,976,2281025298,2278384484,2271390290,2206774884,2338232192,2308678290,2248881097,2167998509,1757,1,13,52358
1338594390,979,2282910528,2281063122,2275099190,2209892470,2335415195,2306156406,2247260068,2168332306,1740,8,10,59805
1338594391,988,2277767652,2274734820,2267809307,2205403373,2333282395,2303783817,2245353782,2167724699,1737,5,19,59840
1338594392,969,2285466368,2283090870,2276187318,2209240246,2335517467,2305726208,2246559698,2168157293,1739,0,22,40367
1338594393,973,2284978304,2282267456,2275021266,2207808146,2338446290,2308243830,2248296950,2168455414,1738,0,19,23734
1338594394,976,2288406619,2286388397,2279867940,2211436553,2340429714,2310225334,2249679277,2168986541,1732,0,17,10470
1338594395,981,2277030829,2273615414,2266322688,2205442358,2336664137,2306410413,2246859227,2167958153,1724,-2,14,16003
1338594396,984,2284698651,2282275657,2275554486,2211216621,2339466706,2308644224,2248075392,2168398089,1714,0,13,54720
1338594397,967,2303416694,2302546578,2296640969,2221913819,2358233819,2326244955,2260153252,2171795337,1703,4,19,29164
1338594398,977,2333353398,2335311433,2330680384,2240494162,2392940388,2359163922,2283137408,2177903862,1695,5,20,35941
1338594399,980,2390061997,2399634331,2400495762,2279518116,2444302994,2408462500,2318093604,2187320045,1693,1,14,16165
1338594400,984,2515946624,2544561819,2561816219,2371914249,2543884891,2507327826,2390967780,2210867465,1692,0,17,39724
1338594401,963,2512646061,2539973220,2557063670,2372941421,2596580562,2560528155,2432044653,2221381805,1689,0,22,21419
1338594402,969,2528491739,2558995977,2577490761,2387313426,2581803510,2543877604,2417973750,2214250514,1685,0,17,22960
1338594403,973,2540464329,2571248704,2591403940,2396018834,2635845933,2598877376,2459331538,2229050916,1681,-1,11,46369
1338594404,981,2530451392,2559834642,2578169234,2390229522,2618901814,2581002020,2445896365,2221538322,1673,2,17,9288
1338594405,985,2507541010,2532445613,2547388699,2374326089,2626040512,2587796297,2450637906,2224982016,1668,5,19,2399
1338594406,968,2568021522,2603485595,2628957970,2426226861,2625365933,2586592512,2450520118,2225951670,1670,3,15,17076
1338594407,972,2543213385,2574294893,2592963894,2399223634,2626931693,2587022345,2448226422,2222138185,1675,0,19,49695
1338594408,975,2511710829,2536634267,2550648621,2369943122,2641329664,2601574793,2458829248,2223851510,1673,-1,25,53329
1338594409,976,2516811401,2542360612,2557459885,2372270272,2644378578,2604244598,2460409920,2224134418,1666,1,19,44292
1338594410,982,2524894290,2552340086,2567177024,2379883309,2640329554,2599424914,2456201033,2221346907,1663,1,13,13017
1338594411,971,2540251108,2569240603,2588669376,2400523090,2662068342,2622208868,2474245915,2232089645,1663,0,13,15328
1338594412,973,2471691062,2490665920,2500064054,2348866861,2605378102,2563807515,2429549988,2213408000,1665,0,15,22601
1338594413,977,2607454125,2647740288,2674748022,2452333933,2653384694,2611224274,2464097325,2229008100,1665,2,19,63076
1338594414,979,2518380205,2543591798,2557674240,2379979218,2665649600,2624235913,2474891382,2228669796,1666,4,22,49894
1338594415,982,2514269458,2539242550,2553615954,2377188370,2637396352,2594572662,2451326518,2219768850,1669,2,20,65143
1338594416,966,2537111899,2565281490,2582538459,2392703515,2655831826,2613163062,2464250331,2225427922,1670,0,19,65292
1338594417,975,2550678893,2580753042,2599157266,2403505334,2658100608,2615705024,2468086482,2225483721,1666,-1,22,30436
1338594418,977,2495814528,2517660297,2529589120,2365948891,2637779885,2595590336,2451878445,2220317860,1658,1,15,38208
1338594419,982,2533551707,2561438080,2578652114,2400560036,2653072987,2611026368,2464302518,2227565659,1656,2,6,23682
1338594420,966,2524877293,2550838034,2566982363,2393628525,2645406400,2602580662,2458145316,2225405970,1662,1,14,2609
1338594421,969,2528565750,2554799689,2571223588,2392104530,2650826102,2607506605,2459891200,2224765805,1665,3,25,11400
1338594422,972,2564935661,2596712091,2615950500,2413312978,2675380571,2631958957,2478349440,2229242011,1667,0,24,59728
1338594423,981,2531264822,2557585261,2572510125,2387905389,2678768640,2636008310,2482216429,2229683748,1665,-4,17,45277
1338594424,984,2523005577,2550106422,2566681097,2390992100,2639186541,2595642285,2451219565,2218896777,1656,0,13,21396
1338594425,967,2541321691,2569928512,2588094674,2406159634,2661813302,2618514587,2468377782,2229240822,1650,8,13,62711
1338594426,971,2532374043,2559240822,2575554816,2396081709,2654300800,2610608786,2462479817,2224586587,1658,3,18,6829
1338594427,972,2529875602,2555048128,2570347538,2393430381,2675002761,2631774610,2478872054,2231772781,1669,-3,22,24557
1338594428,978,2517595492,2542346614,2556825901,2390438610,2650138331,2606682267,2460243922,2224230720,1668,-1,18,47603
1338594429,984,2525608493,2551225728,2566868443,2397835830,2649809929,2606073920,2459075510,2225914304,1663,4,11,6183
1338594430,989,2552479798,2582188882,2602689142,2418676297,2674473197,2631206070,2478760091,2233149357,1667,0,17,23639
1338594431,974,2506014125,2528693568,2541423954,2378585773,2651302500,2607447552,2460667236,2223689691,1668,0,22,19560
1338594432,977,2533779803,2560731520,2577784457,2399050870,2658915611,2614477641,2464172288,2225458084,1663,5,15,54514
1338594433,979,2568700416,2600883968,2622387584,2426153618,2684145609,2640551104,2484987876,2233156224,1666,2,12,8931
1338594434,983,2490550848,2509851821,2519815140,2363320365,2657495277,2613282816,2465212416,2225191350,1671,-4,17,19410
1338594435,966,2518621046,2543323035,2559724086,2394083035,2656391405,2611929517,2462295241,2226701851,1662,0,17,16410
1338594436,970,2511945060,2535896548,2548564745,2386110528,2645335341,2600679606,2454629211,2221840950,1654,6,13,9072
1338594437,976,2548624923,2576130029,2594656448,2413439113,2673681444,2628908278,2475833069,2231778614,1654,5,18,34937
1338594438,982,2501084205,2521696054,2533519305,2374729883,2674192329,2629608685,2475921590,2228939382,1658,-2,22,60397
1338594439,965,2562846948,2593659456,2613052589,2425693750,2673856000,2629110144,2475958308,2230174253,1653,-4,17,49391
1338594440,968,2495988690,2516189467,2527838454,2374641462,2659457270,2614702354,2465626715,2226343040,1635,4,13,6476
1338594441,972,2553346916,2583543643,2604136219,2428340937,2667147392,2622737508,2471998189,2231472859,1625,10,15,6978
1338594442,976,2515302006,2538182857,2550809563,2393011821,2663232448,2618351296,2468404416,2229395309,1631,4,15,8744
1338594443,984,2516108242,2539923291,2555297417,2395352100,2663988745,2619368100,2467620955,2227135469,1646,-5,14,37764
1338594444,967,2581375835,2614873819,2637967981,2446047990,2682019766,2636930587,2482515456,2233601883,1650,-3,20,50407
1338594445,970,2539290889,2565793124,2583343049,2408777746,2676175341,2630434797,2476753188,2230846290,1644,4,21,38374
1338594446,972,2556318445,2585924406,2605510957,2421591076,2683123702,2637440054,2481164928,2231864502,1642,5,19,7490
1338594447,977,2537243008,2563326418,2578450989,2404733120,2683583917,2638208146,2481956781,2230318116,1645,-1,16,1414
1338594448,980,2508101504,2529727158,2543613229,2389100123,2686105179,2642456301,2487789019,2235600036,1645,0,12,51390
1338594449,989,2555371593,2585054592,2605580873,2437356516,2657027812,2611571474,2464625792,2228897654,1645,6,8,63403
1338594450,973,2517706157,2541609216,2558167305,2397488338,2664698404,2618302089,2465890176,2227567378,1663,1,17,3521
1338594451,976,2559987117,2588643273,2607926738,2428158921,2705887789,2659737170,2499919350,2239466816,1681,-8,30,47589
1338594452,979,2592016521,2627692288,2652407853,2463199131,2694024786,2649270299,2490417179,2236931145,1680,-4,25,45166
1338594453,982,2527239040,2552874587,2569032557,2409339803,2671956653,2629447076,2476021376,2232582756,1675,10,7,38466
1338594454,965,2560274139,2590283090,2611494116,2437774966,2680846198,2635807844,2479935734,2234408365,1693,9,11,35939
1338594455,972,2599057892,2635821202,2660990025,2467602752,2700433033,2653515712,2495450313,2239521682,1725,-5,23,19164
1338594456,978,2552546770,2583476525,2602073673,2429001664,2664416173,2618785929,2467966784,2227794459,1741,-4,21,15165
1338594457,981,2547929170,2576718573,2596216091,2424325915,2665528978,2619817398,2469470976,2231300553,1748,7,14,52031
1338594458,985,2576858962,2609833371,2634330733,2454443995,2696759862,2652473718,2494287305,2243214491,1775,3,16,48472
1338594459,968,2516297755,2540666578,2557479012,2408956580,2654609846,2610395300,2464788388,2230057618,1806,-7,9,9605
1338594460,971,2526552996,2552334409,2571080457,2414507766,2655399268,2610966546,2463390025,2232418934,1824,-1,10,27898
1338594461,975,2538597101,2566396397,2581432950,2411276854,2636720841,2591268434,2449648841,2225787017,1834,6,28,50955
1338594462,984,2470578889,2487261650,2495366637,2356971510,2612220461,2568857243,2432839634,2220116571,1841,-1,34,37953
1338594463,964,2415690450,2426521664,2430453312,2321681965,2542463085,2499751680,2382803913,2203575707,1839,-3,10,3652
1338594464,969,2406294272,2415813531,2419185334,2315649536,2521544914,2479717376,2368066614,2203011931,1841,10,-3,10028
1338594465,973,2408426413,2418104969,2419751533,2312728722,2514722998,2472996370,2362613284,2200731611,1865,10,17,5814
1338594466,976,2428427977,2440685019,2445439396,2328977737,2529851273,2487723108,2373489636,2205429028,1901,-5,33,63291
1338594467,980,2439726838,2454205531,2460617572,2340125202,2534669220,2492631744,2376624484,2205488402,1910,-6,18,24580
1338594468,989,2487459739,2509910637,2521974774,2383482934,2564247296,2522972306,2402120329,2216548205,1907,3,7,57279
1338594469,972,2410414601,2420205046,2423871945,2317822363,2527734400,2486202989,2372955876,2204452534,1914,2,15,40538
1338594470,976,2446954294,2462347492,2469574043,2347767908,2547249984,2504614299,2385449078,2209851931,1920,-3,23,39692
1338594471,979,2458383122,2475831460,2484386267,2359096484,2556546313,2513979181,2393797650,2211289600,1915,3,16,40549
1338594472,980,2456629129,2472719067,2481770468,2357593965,2556426322,2513154139,2391521362,2211028937,1919,6,11,63181
1338594473,965,2432503853,2444790308,2449438875,2335927945,2565833206,2523925613,2400332754,2215092818,1934,-1,21,4943
1338594474,974,2412068608,2422547885,2426083492,2323179282,2526267072,2483454043,2369936841,2201848274,1940,0,20,37583
1338594475,977,2440019702,2453874194,2460533028,2344457517,2554975808,2510514962,2388465152,2209849188,1945,7,8,39169
1338594476,981,2508508534,2531312457,2545841261,2398681188,2610581851,2565564452,2429036352,2223130093,1969,-1,20,33765
1338594477,984,2474601508,2492681837,2501508726,2367127360,2607748662,2563334290,2428561481,2219915766,1977,-12,33,8507
1338594478,967,2437108854,2450303597,2455863497,2340707547,2585174820,2541518665,2412777746,2214547602,1957,0,21,57788
1338594479,971,2467833993,2486330505,2495398756,2371066889,2564858834,2520970770,2397522450,2211924123,1946,16,3,6296
1338594480,974,2439705938,2453521261,2459835620,2348378596,2567315602,2523928448,2399929124,2214221705,1979,7,11,38046
1338594481,981,2434998034,2448393682,2453972352,2343446710,2554723657,2511123675,2389842038,2210029248,2017,-5,21,64055
1338594482,987,2409484160,2418315812,2420017737,2318023241,2551696219,2506740269,2385478006,2207770294,2036,-1,16,49805
1338594483,969,2471439908,2489174628,2497163529,2366059200,2584850221,2539480822,2409239835,2217040822,2056,2,18,44514
1338594484,970,2509266358,2533927661,2546284690,2397088347,2607122706,2560409755,2423170477,2220158381,2070,-10,30,58391
1338594485,976,2497278665,2519082998,2532962560,2399724132,2635005577,2589158390,2446545444,2228704155,2057,-4,21,18814
1338594486,979,2503229558,2525841682,2539556809,2406833947,2633357257,2585943689,2443183972,2227123904,2044,20,0,30513
1338594487,987,2592507876,2626921398,2653544987,2487202203,2724074395,2676394688,2510284242,2254980068,2081,19,7,22396
1338594488,970,2542620507,2570311835,2588609773,2441636315,2702745947,2654264886,2494413997,2240219648,2155,-14,26,11323
1338594489,974,2607060681,2645805604,2671803446,2497430189,2713025572,2663211254,2499090112,2245223341,2183,-12,21,605
1338594490,978,2618602697,2657900297,2685916736,2504202358,2749270299,2699725229,2526794642,2254222674,2192,8,16,36507
1338594491,980,2546239232,2574464000,2594452196,2445433024,2704389019,2655060809,2493519250,2237097682,2214,5,20,23478
1338594492,965,2605771072,2644700370,2670256384,2496217005,2712125376,2661826569,2498119442,2243401353,2242,-4,14,53216
1338594493,974,2551404086,2580622418,2597894016,2445621284,2727218843,2676898962,2509113801,2246974025,2254,2,13,56394
1338594494,976,2593846957,2628320155,2653459666,2493601124,2737027172,2687576749,2518168731,2252947794,2271,9,22,25607
1338594495,980,2547639707,2578218020,2596946962,2452678656,2684423542,2633780105,2477101339,2234490688,2302,7,23,64729
1338594496,983,2597350043,2632533586,2656653577,2489391963,2742504027,2691039241,2518519268,2253970075,2342,-3,13,17292
1338594497,967,2573631021,2606234925,2626650523,2464467501,2737013220,2685853723,2515296027,2245646674,2360,-8,12,6671
1338594498,1005,2573090980,2607298422,2628137737,2466163986,2725488987,2674182518,2506181056,2244021641,2352,6,16,6177
1338594499,1003,2576476608,2608751076,2629300050,2470295844,2737296896,2686153289,2515386870,2250427803,2358,4,22,46670
1338594500,1005,2570855049,2602773330,2623657673,2476945627,2724821083,2674142537,2507374985,2246912000,2369,6,24,58237
1338594501,985,2554310756,2585969755,2606017398,2468076534,2712783094,2662306843,2499339081,2247320704,2389,14,14,52561
1338594502,985,2593823808,2629939456,2656195108,2499223689,2710486601,2658345316,2494229632,2241592484,2426,-4,13,34665
1338594503,984,2574966875,2606920978,2628199058,2464650386,2738078326,2684774153,2512750683,2246812114,2438,-27,17,57035
1338594504,985,2610997952,2648194834,2671770614,2495793645,2780503936,2728374912,2546245165,2260129115,2388,-8,14,56214
1338594505,984,2542031497,2572439744,2590381604,2451296521,2721009152,2670511149,2504390217,2241312941,2345,28,13,28205
1338594506,983,2552259218,2582161389,2601338203,2462147035,2709632777,2658258788,2494920859,2244939757,2363,23,22,61493
1338594508,970,2633355254,2674948982,2703576704,2536307876,2742610578,2690445293,2518586614,2255565549,2412,-12,17,22218
1338594509,973,2561144484,2590875291,2611176905,2468611520,2714247945,2662153142,2497158043,2241584173,2413,-7,11,28987
1338594510,976,2595165056,2633551497,2657017974,2498574025,2731574838,2678507940,2508928868,2248799021,2395,7,18,50406
1338594511,981,2596929645,2632501211,2656734820,2496068004,2745914468,2692427154,2518827501,2250192731,2391,-5,18,48304
1338594512,983,2550454930,2582014162,2599058834,2452502390,2733750902,2681372635,2511812626,2244791168,2367,-14,8,6890
1338594513,968,2614655222,2652961353,2679319250,2521628827,2745198619,2692577526,2519531812,2254910957,2318,13,16,28333
1338594514,976,2611428498,2651163300,2679747776,2531141037,2729895616,2678443958,2510424420,2250749366,2297,29,26,48951
1338594515,979,2631807899,2671966646,2700764681,2545178185,2736388379,2683252736,2512410898,2253260827,2324,1,21,60380
