TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331164290,2527,2377005266,2389262674,2392378340,2242089051,2438480201,2406082953,2332988141,2184278253,2200,2,16,37272
1331164293,976,2374734290,2386099785,2388887844,2241108041,2424059693,2391152740,2320868150,2181014610,2200,1,16,29555
1331164294,979,2378901174,2391289261,2394772882,2244612882,2433217526,2400542656,2328567826,2184219392,2200,1,17,30672
1331164295,983,2370798518,2381314669,2383502848,2238826002,2428940672,2396238089,2325156443,2181949970,2198,1,17,49192
1331164296,971,2394592768,2409940004,2415208420,2252056384,2433355812,2400455058,2328147977,2183306313,2196,2,16,4566
1331164297,973,2381531830,2394213979,2397633554,2243966080,2434848941,2401969435,2329182125,2183601316,2197,2,16,25599
1331164298,976,2375023478,2386808246,2389804726,2241898880,2428738706,2395659620,2324153517,2182046473,2204,1,17,3664
1331164299,980,2364349229,2373556306,2374870811,2235610834,2425451949,2392321435,2321797403,2181157229,2205,0,16,19486
1331164300,984,2388880914,2403324516,2408051721,2250182573,2433257645,2399971163,2327476891,2183503579,2204,1,15,36269
1331164301,967,2370544539,2380513307,2382175378,2238291300,2430785700,2397591003,2325643099,2182567853,2202,1,15,55760
1331164302,976,2371279268,2381727277,2383794770,2239968091,2428151451,2394715026,2323328585,2182543305,2199,1,18,29370
1331164303,978,2384465517,2398029860,2402315154,2249704722,2430685248,2397296475,2325348233,2183233600,2196,1,18,4902
1331164304,983,2374932306,2386305234,2389202733,2243844260,2430518400,2397223698,2325384658,2182879232,2192,2,16,40142
1331164305,967,2377823478,2389586889,2392525942,2244273261,2427354267,2393570377,2322340598,2182113252,2191,1,15,48921
1331164306,970,2387473188,2401030829,2405263241,2249656877,2435345938,2401442633,2328035675,2183949961,2190,0,17,34225
1331164307,973,2372255597,2383035529,2385361590,2241379044,2435499309,2401733906,2328568621,2183416704,2188,0,17,9945
1331164308,982,2383407597,2396125997,2399920173,2247844736,2431511890,2397344932,2324976676,2182605732,2185,1,16,6308
1331164309,985,2396058697,2411062811,2416458240,2255522267,2441476662,2407287058,2332475254,2185574070,2182,1,16,16775
1331164310,988,2383173138,2395306258,2398766354,2247984969,2438745472,2404701385,2330750528,2183967661,2180,1,17,30571
1331164311,970,2401117120,2417149330,2423410121,2260307474,2440749732,2406313590,2331662784,2185376374,2177,0,17,32097
1331164312,975,2384750912,2397754715,2401716388,2250748123,2442886372,2408422674,2333243483,2185772297,2174,0,17,42524
1331164313,978,2400077970,2415419867,2421153691,2259289856,2445846573,2411059446,2335322761,2186374665,2170,1,17,21794
1331164314,982,2396432329,2411050633,2416113718,2256831835,2456477074,2422066496,2343843126,2189016630,2165,1,16,43153
1331164315,971,2409858203,2427065645,2434060251,2265693924,2448386194,2413423890,2336800292,2186645019,2161,1,16,64413
1331164316,974,2416232512,2434670070,2442743753,2270709568,2462645366,2428059483,2348442651,2191246784,2155,1,17,64118
1331164317,978,2391711369,2405481929,2410156973,2255912877,2455236452,2420560758,2342640210,2188330934,2150,0,18,58416
1331164318,980,2406477010,2423246573,2429836626,2264146852,2456063744,2421199113,2342989842,2188062774,2143,1,17,53572
1331164319,983,2416219940,2434605156,2442253942,2268867401,2465655817,2430795401,2350383634,2190401627,2136,1,17,41133
1331164320,965,2403683629,2419938560,2425930477,2261315675,2464978432,2430330907,2349973595,2189763913,2131,2,17,21472
1331164321,975,2388742336,2401618797,2405666697,2253209371,2455539949,2420807579,2342776640,2187494646,2126,2,17,45473
1331164322,978,2385639094,2398493513,2402401609,2252803282,2455891446,2421144045,2343053193,2188468059,2124,1,16,128
1331164323,983,2398714907,2414243190,2420293604,2262482642,2455624832,2421135890,2343331885,2188022646,2122,0,16,3784
1331164324,966,2383457033,2396274550,2400054674,2251928192,2456076205,2421756416,2343874587,2188312813,2116,0,17,10712
1331164325,969,2377902912,2388536804,2390780022,2246474560,2446201746,2411418358,2335365476,2185355858,2108,1,16,42738
1331164326,973,2397878701,2412961033,2418498742,2260854637,2452778432,2418160237,2340761252,2188056960,2098,3,17,48083
1331164327,982,2357537728,2365421284,2365762944,2236993170,2443181878,2408944630,2334112923,2185241188,2092,1,18,1356
1331164328,985,2400911003,2416800603,2423205129,2264381229,2436942134,2402496941,2328728036,2184041618,2087,0,17,57266
1331164329,986,2393391917,2407993517,2412923410,2258854930,2445499584,2410815131,2334938870,2186874386,2080,1,17,58727
1331164330,971,2383204891,2396140288,2399818038,2252836297,2449302582,2414947282,2338262089,2187418925,2073,2,17,29152
1331164331,974,2377111177,2388225234,2390740544,2248064868,2439082139,2404334125,2329835108,2184537124,2070,1,17,21611
1331164332,978,2386164041,2399023140,2402873444,2254490176,2440396580,2405529746,2330625024,2185511689,2067,0,17,4466
1331164333,981,2381171821,2393083309,2396140086,2251491053,2441725540,2406953435,2331605650,2185608100,2063,0,17,21669
1331164334,970,2402374445,2418587986,2424817161,2266252224,2442571227,2407622720,2332149732,2186629083,2057,1,16,59504
1331164335,973,2363922340,2372889051,2373971657,2242078427,2438336466,2403653540,2329283867,2184902217,2051,1,17,58215
1331164336,977,2375185472,2385942116,2388187675,2248193993,2439125842,2404126253,2329263515,2185429312,2045,0,17,28725
1331164337,980,2389492086,2402951533,2407049929,2257367917,2443163245,2408175680,2332440822,2186657289,2040,2,17,55225
1331164338,981,2369432118,2379359195,2381035163,2245958793,2434004004,2399126116,2325629165,2183940790,2036,2,18,8011
1331164339,966,2389953481,2403798171,2408239122,2259578020,2434978496,2399682605,2325587593,2185359853,2033,0,18,40393
1331164340,975,2379592402,2391345225,2394303213,2252996635,2438966802,2403826724,2328843245,2186158765,2027,1,17,64080
1331164341,979,2386296640,2399860032,2404128402,2258603904,2433863012,2398595236,2324838564,2184338258,2020,1,15,14025
1331164342,982,2374300873,2384708891,2386760777,2248426404,2438509814,2403211876,2328400265,2185029997,2016,2,16,1985
1331164343,965,2399349403,2414996928,2420294518,2263702628,2446228242,2410622509,2333617133,2187336027,2013,2,18,36489
1331164344,968,2366901001,2375659520,2376678976,2244010422,2434471963,2398636845,2324292297,2183866313,2009,2,17,40126
1331164345,972,2389123913,2402887268,2407575405,2261107501,2438207780,2402329764,2327326381,2185730267,2010,2,16,53868
1331164346,980,2376096969,2387157220,2389748608,2251679936,2445145472,2409265179,2332700644,2186748123,2013,0,17,15989
1331164347,981,2396306971,2410607021,2415605394,2263487808,2447870537,2411576548,2333928987,2187505088,2013,-1,17,40257
1331164348,988,2386484717,2398910198,2402644205,2257867858,2446309293,2410044022,2332904118,2187300900,2008,1,16,41096
1331164349,970,2389266550,2402824740,2407190454,2261243666,2445318016,2409108507,2332310436,2187118656,2000,2,17,10766
1331164350,973,2383812114,2395818852,2399453257,2257935222,2449167908,2412916717,2335283483,2187709595,2000,2,17,47506
1331164351,977,2417230985,2435705654,2443784594,2279598464,2456981577,2420435940,2340844406,2189646921,1997,2,15,2920
1331164352,980,2424648566,2444183762,2452769380,2283820608,2463996050,2427058432,2345516224,2191447908,1997,3,16,9717
1331164353,989,2404989019,2420294345,2425994998,2271062244,2461507062,2424277686,2343421302,2190676187,2001,0,18,8184
1331164354,973,2411551414,2427830198,2434192137,2274927561,2471912036,2434445897,2351152219,2193160365,2002,-1,19,42039
1331164355,976,2439297892,2460044214,2469879497,2291811739,2482171126,2444546002,2358560347,2194820909,1998,0,17,38379
1331164356,980,2442268388,2464294829,2474612836,2295410916,2489112822,2451567286,2364281069,2197170678,1992,2,15,3933
1331164357,981,2442607250,2465047670,2476093412,2297969499,2488500946,2450847762,2363687177,2196624585,1989,1,17,54093
1331164358,965,2446612571,2469493376,2480898102,2300004790,2492247588,2454407003,2366464155,2197673910,1988,0,18,39587
1331164359,974,2461709869,2486847021,2499771684,2308503625,2501837366,2464025636,2373871396,2199716644,1985,1,17,33634
1331164360,977,2444105974,2466501339,2477414262,2298614564,2504034422,2465985097,2375217865,2199517558,1985,2,16,13049
1331164361,981,2431795126,2451915437,2461147163,2290980288,2498866651,2460709732,2371569883,2198212836,1988,0,16,39044
1331164362,964,2438430290,2459168896,2469023661,2294648146,2502164772,2464020672,2373943862,2198884470,1989,-1,18,62760
1331164363,968,2443755337,2464602870,2474936960,2297470436,2504964434,2466824265,2376321526,2199171017,1985,1,18,7265
1331164364,971,2456011638,2480737133,2493600914,2308621485,2511787053,2473866166,2381874633,2201807177,1979,3,17,4098
1331164365,975,2434021531,2454503972,2464514304,2294927067,2499403501,2461334866,2372295588,2198026688,1977,1,17,5723
1331164366,981,2427870555,2447332068,2456163940,2289816237,2500772525,2462750729,2373566125,2198206720,1977,1,17,29901
1331164367,986,2450587200,2473821741,2485451245,2304402075,2515653522,2477664941,2384796379,2202606756,1977,2,15,35629
1331164368,968,2437064118,2458341604,2468542272,2297012790,2499010532,2460684845,2371714285,2197157229,1981,1,16,6590
1331164369,973,2435669741,2456649910,2466697252,2296612086,2500754697,2462312548,2372872320,2198764626,1986,0,19,47339
1331164370,976,2433627593,2453807414,2463103616,2293523574,2510197741,2471784512,2380230930,2200875273,1986,0,19,5853
1331164371,980,2454330084,2477786953,2489931044,2307791469,2510711076,2472345097,2380611529,2200675565,1983,1,16,20101
1331164372,989,2421109211,2440216466,2448388690,2287905965,2498928987,2460427986,2371324251,2197759652,1982,1,17,26447
1331164373,972,2435061348,2455435492,2465431424,2296512822,2493869421,2455365504,2367585846,2196664768,1981,0,18,35599
1331164374,973,2424252864,2442313261,2450164891,2288338505,2507872475,2469668324,2378720621,2200708690,1977,2,16,24683
1331164375,979,2424500452,2442970185,2451176411,2288912822,2498576356,2460188233,2371340086,2197014217,1976,3,14,15966
1331164376,982,2424159917,2442596452,2451051300,2290438390,2497597513,2459129819,2370441334,2197572434,1982,1,16,14521
1331164377,966,2420684434,2438559771,2446491712,2288466432,2493242459,2454861540,2367211446,2197084772,1989,0,20,12453
1331164378,969,2423151259,2441772644,2450490733,2292246016,2488539584,2449771072,2362930377,2195682843,1990,1,20,9594
1331164379,977,2391363812,2403877275,2407549988,2267772516,2490409307,2451944009,2365338249,2196092425,1990,1,16,58508
1331164380,981,2443467520,2465459620,2476426276,2303129389,2499741906,2461023259,2371475254,2198777764,1992,0,14,64845
1331164381,984,2405037824,2420285092,2426192905,2278865298,2484656566,2446034413,2360159021,2194335753,1992,0,15,39332
1331164382,967,2419612726,2436997997,2445130057,2289926107,2482249042,2443493385,2358187922,2194676626,1991,3,19,17791
1331164383,969,2420665188,2438023881,2445904146,2289536466,2497292251,2458646299,2369735524,2199011620,1991,2,19,47600
1331164384,974,2425265508,2443941659,2452116653,2292062564,2492864603,2453833984,2365915821,2197182802,1993,0,15,63583
1331164385,983,2440125184,2461641545,2472038902,2304312164,2497223250,2458099154,2369014610,2199269577,1994,0,15,64577
1331164386,987,2435846875,2456294710,2466072365,2302083062,2489830189,2450771419,2363602304,2197033170,1995,2,19,37833
1331164387,969,2425952539,2444739702,2452852361,2294847899,2498127232,2459257462,2370340406,2199842806,1996,0,18,29365
1331164388,972,2439613878,2460916818,2470916361,2304124553,2495569837,2456325833,2367624731,2197868562,1996,0,14,15893
1331164389,976,2425723867,2444516022,2452538761,2294004397,2504188214,2464729709,2373960978,2200572827,1994,3,15,41163
1331164390,978,2439539574,2460043136,2470103844,2303878738,2499406189,2459950363,2370309476,2198326857,1998,2,18,49982
1331164391,988,2421662244,2438809947,2446391158,2291712978,2494436662,2454901467,2366538733,2197675373,2003,0,18,45195
1331164392,970,2433894262,2454613513,2464124992,2301919798,2500047972,2460516461,2370629019,2199834477,2004,0,18,4153
1331164393,975,2442724242,2463903798,2474466560,2307541357,2502024356,2462508004,2372011236,2200052507,2003,0,18,62505
1331164394,977,2399460754,2413280749,2418141641,2278138075,2495985142,2456842861,2368109202,2198366957,2001,2,16,23625
1331164395,981,2441568457,2463648356,2474668726,2309568749,2489651574,2450194413,2362817280,2196692452,1999,2,14,9598
1331164396,965,2422792841,2441120365,2449012525,2295226861,2501857298,2462389293,2371977280,2200298779,1998,2,15,27332
1331164397,968,2395191085,2407758098,2411823076,2274747949,2491161316,2451592914,2363721344,2196166089,2002,1,16,1501
1331164398,977,2428450678,2446418395,2454544164,2297028123,2494154669,2454213065,2365569874,2198150482,2008,0,17,54118
1331164399,981,2442441965,2464571547,2475367058,2310297746,2503309851,2463216640,2372075949,2201471460,2010,1,19,10294
1331164400,984,2393259730,2405915373,2410214848,2276194934,2485105572,2445423945,2359069248,2195256027,2011,1,19,50833
1331164401,966,2449913078,2473148114,2484937106,2316263579,2494569709,2454780553,2365907986,2199343972,2012,0,16,8276
1331164402,968,2410857773,2426464420,2432690733,2288323044,2498397348,2458618633,2368914121,2199859136,2014,0,16,38988
1331164403,973,2418372214,2435958976,2443577088,2294539117,2487640457,2448105389,2360982070,2195767570,2013,4,16,64287
1331164404,982,2417535707,2434393325,2441775680,2293965622,2493329133,2453563136,2365118509,2198684525,2018,3,14,30123
1331164405,986,2400165504,2413436644,2418273865,2280163794,2488028452,2448149897,2360864338,2195753828,2031,1,14,1309
1331164406,969,2432903213,2452593673,2461845458,2304889819,2487324132,2447131136,2359589842,2196283108,2043,0,19,41814
1331164407,973,2418760932,2435930797,2443357833,2295472658,2485467364,2445253449,2358151030,2196455981,2051,0,21,288
1331164408,976,2412856274,2429145728,2436002386,2291990043,2485079433,2445222189,2358583744,2196080905,2054,0,18,59815
1331164409,979,2414141970,2430223954,2436736155,2292302976,2493835556,2454152685,2365490916,2198745243,2054,0,15,28507
1331164410,982,2412422619,2428786468,2435245878,2290955958,2483072932,2443201234,2356744091,2194943570,2053,4,16,46530
1331164411,969,2432114925,2451307044,2460213942,2305429869,2486164288,2445785984,2358360365,2197440950,2058,4,16,8652
1331164412,974,2402982710,2416984219,2422033956,2285432932,2493295177,2453185636,2364328576,2199277284,2070,1,15,47916
1331164413,978,2419011446,2436211172,2443989147,2299792649,2482730038,2442545444,2356162194,2196565458,2083,0,18,58214
1331164414,980,2415895387,2432468598,2439492909,2296396516,2483261376,2442757906,2356044242,2196820617,2094,0,18,31244
1331164415,983,2414299940,2430177746,2436704054,2294185746,2497336329,2457050185,2366867190,2200363675,2101,0,17,43981
1331164416,968,2420953956,2438477997,2446275748,2299615195,2486751286,2446266486,2358637385,2196747702,2102,1,17,50932
1331164417,976,2406949558,2421194048,2426915968,2288820955,2489501659,2448859702,2360713252,2198181202,2104,4,17,55873
1331164418,980,2415168256,2431372589,2438120749,2294475977,2490854153,2450286153,2361881718,2197863076,2111,2,17,42090
1331164419,983,2429318308,2447931492,2456575460,2306088347,2485338642,2444233206,2356600173,2196792338,2121,0,16,40574
1331164420,965,2420004525,2436961042,2444612571,2301726912,2489453458,2448742985,2360485632,2198698761,2127,0,17,14635
1331164421,969,2408248786,2423729234,2430360704,2294482176,2487270902,2446670710,2359187245,2198612772,2130,0,17,33302
1331164422,972,2418225892,2434478537,2442159899,2300664329,2487143680,2446338377,2358701421,2197237696,2132,0,18,27856
1331164423,981,2441252416,2462419044,2472911780,2317342409,2507336612,2466462912,2374056841,2203778093,2134,2,18,29596
1331164424,985,2421949732,2439273078,2447114797,2302991286,2487452306,2446113316,2358029083,2196923858,2139,3,16,5415
1331164425,968,2422678765,2439990829,2447959716,2303906870,2494113709,2452742976,2363352987,2200220937,2151,0,13,55512
1331164426,972,2418291419,2435127725,2442782848,2301430838,2498358354,2457311204,2366839798,2200473773,2157,-3,17,46793
1331164427,975,2421675465,2439502637,2448029046,2305286738,2493670116,2452919616,2364006948,2199293403,2154,1,19,7187
1331164428,977,2413982957,2430914880,2438451830,2299655323,2489299620,2448373257,2359812882,2198220114,2150,5,17,9963
1331164429,987,2387499227,2398742153,2402471597,2279439433,2481963821,2441148800,2354649225,2195962761,2158,3,15,43296
1331164430,970,2422577398,2440747602,2449743424,2308230720,2486312722,2445320969,2357776795,2198029915,2168,-1,16,30262
1331164431,973,2379741961,2389436699,2392057033,2272147620,2477695570,2436543378,2350716790,2194136237,2173,-1,18,22602
1331164432,977,2436301056,2456817197,2466912164,2314460077,2487045056,2445736182,2357733037,2197836708,2172,0,17,47234
1331164433,980,2378185453,2387356864,2389631588,2271869714,2483033819,2442364617,2355483465,2196294656,2172,3,15,39791
1331164434,983,2394031186,2407508800,2412823661,2288483620,2469833700,2429035693,2345333851,2194131830,2179,3,16,17954
1331164435,967,2401594761,2415595693,2421977691,2295194669,2469775488,2428892928,2344978733,2194777325,2191,0,17,64744
1331164436,976,2382919954,2393671003,2397226486,2279989714,2467623734,2426793051,2343645869,2193277686,2199,-3,19,4615
1331164437,977,2403445558,2417010560,2422471122,2292082742,2476986057,2435750866,2350282276,2196015707,2197,0,18,44421
1331164438,983,2409062134,2424232420,2430729170,2295728704,2477290669,2435704018,2349695954,2195545874,2193,3,16,35347
1331164439,964,2395941202,2408807515,2413711414,2288292233,2469005869,2427362294,2343547136,2193532580,2196,3,17,50222
1331164440,967,2386003922,2397024905,2400754934,2282493860,2475482121,2433876553,2348676928,2196105819,2203,1,17,49854
1331164441,972,2399898688,2412618148,2417708269,2291866578,2479152795,2437315894,2351085769,2196814034,2210,0,15,43299
1331164442,981,2423415981,2440425645,2448546934,2310447890,2485389504,2443163712,2355359424,2198614189,2216,1,14,12085
1331164443,984,2376554569,2385362121,2387382811,2274125220,2484439049,2442339419,2355057910,2197414171,2223,1,16,59071
1331164444,968,2436700836,2455909732,2466124525,2322341650,2485290203,2442708708,2354805184,2197749906,2230,0,22,3838
1331164445,971,2448844964,2470489389,2481928795,2331210688,2498643209,2455507465,2364513380,2202284141,2230,0,20,46693
1331164446,973,2389754221,2400652854,2403849106,2284509677,2498065627,2455407232,2365014966,2200422116,2229,2,16,19755
1331164447,978,2457845686,2481495012,2494591460,2339526848,2500472905,2457341046,2366046473,2202282304,2232,2,15,35507
1331164448,981,2431098697,2449070656,2458444571,2320279232,2508958793,2465866752,2372587474,2204433152,2238,0,17,60334
1331164449,969,2411383798,2427295003,2434439862,2307678701,2506181732,2463205504,2370864521,2203631862,2238,1,15,6903
1331164450,973,2419914285,2436086006,2443947693,2310349595,2505395821,2462150189,2370011309,2202764534,2241,2,14,18230
1331164451,976,2435362368,2454227968,2463683300,2321619849,2516058157,2472699428,2377692434,2205290514,2246,0,17,62684
1331164452,979,2413590784,2428124196,2434878317,2305229586,2509682770,2466557403,2373317988,2202603885,2254,0,19,33018
1331164453,983,2422042578,2439247963,2448100452,2315503753,2505595510,2462496475,2370169956,2202275949,2254,2,20,62821
1331164454,966,2403713810,2417479881,2423602349,2300423524,2504280091,2461388534,2369633371,2202437110,2258,2,18,40632
1331164455,973,2425152393,2442607213,2451746788,2317423890,2499313115,2456480923,2366296393,2200740498,2263,0,15,31856
1331164456,977,2417430765,2433515483,2441310235,2310928246,2507581001,2465027593,2372402048,2202663588,2269,0,15,44361
1331164457,982,2419231478,2435693339,2444078144,2313941412,2499383232,2456769325,2366014381,2200817042,2275,2,16,24126
1331164458,965,2366678628,2373186843,2374167259,2270425856,2487189906,2445027254,2357601362,2197168228,2280,3,17,61754
1331164459,969,2416097929,2432568054,2440674861,2312458569,2496424941,2454334537,2364699465,2201504009,2286,0,18,52646
1331164460,970,2392482011,2403967241,2408612745,2293715739,2489375323,2447439149,2359357723,2198896283,2286,0,20,38696
1331164461,980,2386903542,2397706194,2401391844,2288911890,2482968256,2440893888,2354240996,2197744530,2285,2,18,15429
1331164462,984,2412156662,2427070848,2434027309,2308492370,2486699483,2444609728,2356963501,2198989019,2288,0,14,38438
1331164463,967,2388002377,2398546029,2402485650,2290222729,2483865874,2441873801,2354786532,2198201618,2289,-1,14,13606
1331164464,970,2392527899,2404914093,2409886016,2295787986,2474508553,2432792676,2347983305,2195825709,2283,2,19,29292
1331164465,972,2393292589,2405509805,2410448658,2294552777,2473522560,2431576082,2346728000,2196054317,2280,3,18,35333
1331164466,977,2384862838,2395483657,2399176128,2288057636,2474067428,2432412516,2347655698,2195856045,2280,1,15,35030
1331164467,981,2396157787,2408897636,2414249865,2299234194,2469539556,2427145947,2344376932,2196124388,2281,3,16,13745
1331164468,990,2369663460,2377844489,2379788022,2278140571,2463360475,2421872365,2339411437,2194244571,2285,1,18,50037
1331164469,973,2399202834,2412090560,2417848960,2300564032,2467162633,2425054464,2341352566,2195001718,2291,-3,18,22421
1331164470,976,2380401353,2390007122,2392864484,2285504073,2471419254,2429233472,2344710710,2196925842,2287,-2,17,47756
1331164471,979,2375802432,2384776246,2387185298,2282538624,2460453814,2418482605,2336402203,2192772690,2276,3,17,8294
1331164472,982,2394641627,2406469705,2411103506,2297304530,2466589010,2424276900,2340546605,2196070500,2272,0,18,61409
1331164473,966,2382716982,2392775131,2395962486,2288790912,2463138395,2420986066,2338234523,2195012132,2264,-2,16,17589
1331164474,973,2393691136,2406142262,2411186422,2300452132,2460122084,2418336987,2336557979,2195038948,2253,6,14,45255
1331164475,978,2392575442,2404404580,2409489709,2299982939,2458698194,2416701805,2334857188,2194487680,2255,7,16,59301
1331164476,982,2385141906,2395673837,2399538779,2292936027,2463373421,2421024118,2338141613,2195775232,2269,-3,18,28337
1331164477,985,2387449801,2398125394,2401734134,2293141622,2464662710,2422138788,2338740278,2195232923,2270,-5,15,44145
1331164478,968,2395120530,2407078564,2411613696,2298813979,2467281691,2424467840,2340325549,2196083958,2258,4,17,45968
1331164479,972,2383744027,2393442157,2396466486,2289403556,2463890413,2420951780,2337520740,2194580708,2253,3,21,41228
1331164480,975,2394390198,2406716544,2411380571,2300358866,2467200868,2424446409,2340559588,2196421677,2252,-3,19,17144
1331164481,983,2383595529,2394105261,2397818925,2292629805,2464924662,2422437577,2338961956,2195372214,2242,0,13,44894
1331164482,964,2391321188,2402986477,2407226843,2299786925,2466907328,2424257609,2340430921,2196923035,2234,8,14,63210
1331164483,969,2393564498,2405303222,2409873024,2302090066,2468488091,2425559552,2341328868,2197683766,2243,1,18,27718
1331164484,973,2404314962,2418114944,2424163209,2311997330,2467982107,2424945316,2340636342,2197441846,2250,-4,19,46449
1331164485,976,2395937965,2408061467,2412990546,2304755318,2471430966,2428441947,2343612818,2198563483,2245,0,18,211
1331164486,979,2402360054,2415714514,2421632740,2309985636,2474001773,2430752914,2345061952,2198196013,2239,2,16,26448
1331164487,988,2390521481,2401880658,2405994779,2299835565,2483730148,2440501174,2352638985,2201581750,2239,0,15,30493
1331164488,972,2394950665,2406136292,2410701522,2302921133,2473009645,2429723748,2344520731,2197872832,2238,1,15,32393
1331164489,976,2401333449,2414589339,2420054061,2310322221,2479566857,2436162861,2349078829,2201314395,2238,2,18,59167
1331164490,979,2395300388,2407207323,2412582884,2306510921,2475240960,2432100982,2346231241,2198722761,2241,0,21,20254
1331164491,981,2383716909,2393967332,2397487524,2295004781,2476823698,2433445110,2347380498,2198887689,2239,-3,17,59353
1331164492,965,2399977142,2412758518,2417830034,2307097444,2484821449,2441189924,2352966729,2201086912,2228,2,13,39085
1331164493,974,2407386267,2420340461,2426188891,2313871826,2481461010,2437677888,2350027236,2200078226,2225,7,15,50080
1331164494,977,2390301622,2401154249,2405430025,2303007616,2478182217,2434589412,2347993106,2200467904,2235,3,17,51426
1331164495,981,2407613366,2422208768,2429711360,2321306176,2475180626,2431882267,2345872448,2199474971,2249,-4,18,21415
1331164496,984,2381801060,2392021558,2395458660,2297432448,2479073234,2435678555,2348825298,2200451556,2247,-5,22,17854
1331164497,968,2398699904,2410892598,2416006043,2309230345,2477709019,2434028114,2347317056,2199586102,2234,3,19,12879
1331164498,971,2407121380,2420559954,2426404928,2316077659,2475888932,2431863524,2345643209,2199430912,2230,6,10,59587
1331164499,974,2387978121,2398297819,2402406473,2302170230,2474323437,2430553892,2344503533,2198216493,2238,0,13,40080
1331164500,981,2392207899,2404207835,2409320219,2308259593,2473897782,2430377755,2344691730,2198436013,2242,-2,23,29932
1331164501,966,2403987931,2416903606,2422770450,2316024000,2477147145,2433301668,2346671149,2200472384,2236,3,17,3517
1331164502,972,2391995766,2402342592,2406459840,2305254345,2475267291,2431260233,2344914752,2198928082,2240,4,6,34552
1331164503,973,2410069120,2424995520,2432262308,2323541147,2479013915,2434825755,2347515218,2200163181,2248,0,18,2036
1331164504,976,2410099337,2423573842,2430131108,2321744640,2477189933,2432713874,2345829778,2199645467,2253,-4,29,46405
1331164505,978,2396553472,2408494345,2413409865,2311042112,2479521371,2435161042,2347941339,2201294445,2246,0,14,18629
1331164506,987,2386855734,2396624329,2400798665,2303173467,2473132242,2429078070,2343452882,2198091684,2239,5,8,33400
1331164507,972,2403945755,2417212105,2423191286,2318417133,2481212745,2436736365,2348923273,2201098413,2242,3,21,19604
1331164508,975,2410327698,2424460306,2431339858,2325583259,2479154642,2434508278,2347228635,2200667492,2248,-1,25,30554
1331164509,977,2379425270,2387897234,2390631936,2297702116,2477418514,2432952758,2346145124,2199991350,2254,2,10,19831
1331164510,979,2405885321,2419537389,2425957513,2321805979,2484696923,2439570962,2350831241,2203365906,2259,5,11,40867
1331164511,964,2407990747,2421218925,2427811657,2324604918,2481898066,2436940626,2348748205,2200751890,2273,-3,22,48667
1331164512,973,2397245430,2408611264,2413406326,2314135222,2485167634,2440181412,2351443803,2202369700,2275,-7,21,14304
1331164513,976,2393503012,2404320987,2408453549,2309756077,2483345563,2438375945,2349921782,2201538934,2264,3,10,15635
1331164514,980,2393056566,2403780214,2408189577,2310938797,2481680850,2436779218,2348648155,2200993755,2260,8,15,38870
1331164515,983,2389411657,2400368201,2405222253,2309436379,2480496192,2435589586,2347847232,2200532982,2268,0,26,25934
1331164516,967,2404301083,2416912054,2422818642,2321957814,2481245147,2435953572,2347677696,2200849161,2271,-1,19,52881
1331164517,1005,2409839451,2423310601,2429959753,2325854921,2482399012,2436884032,2348525046,2200889060,2281,1,15,50068
1331164518,1004,2405061321,2417591890,2423618404,2321061458,2485579520,2439838509,2350421028,2201959744,2288,-2,19,11838
1331164519,1005,2390350756,2400496402,2404818569,2311193188,2482653604,2437236342,2348529600,2200834541,2287,0,17,16713
1331164520,986,2399005504,2411358345,2417274934,2321458907,2481571062,2436293046,2348392045,2201827794,2285,1,19,65527
1331164521,984,2386721910,2395586212,2398848310,2306202322,2484502573,2439044909,2349910116,2202085760,2283,-1,19,47904
1331164522,984,2419737572,2434685988,2442416475,2337144749,2486273865,2440457417,2351046372,2203123995,2279,5,12,21092
1331164523,986,2400608219,2412969554,2418659611,2322681664,2483832146,2437986724,2349162230,2201470180,2287,8,13,1687
1331164524,984,2412143067,2426253065,2433320685,2333438326,2487222454,2441178322,2351499574,2202955108,2309,-6,22,4251
1331164525,983,2414567149,2428266267,2435668864,2334270390,2491080484,2444418349,2353608502,2204663981,2310,-11,21,59708
1331164527,971,2416747346,2430935570,2438392548,2335571666,2497507721,2451001490,2358805787,2206496018,2289,10,11,28850
1331164528,974,2404891629,2417817554,2423300214,2325401124,2495438418,2448620626,2356845494,2205113426,2295,12,14,4971
1331164529,976,2436316489,2452538980,2461961371,2354619282,2500212964,2453173760,2360210523,2205327113,2319,-8,22,40550
1331164530,981,2421366253,2437059501,2444980672,2341946651,2512699867,2465374683,2369581403,2210871222,2321,-5,18,28987
1331164531,984,2432400603,2449420086,2458719094,2354252041,2507711460,2460223798,2365654299,2209291355,2313,12,13,64415
1331164532,966,2432315547,2448298185,2457267986,2351504941,2516131072,2468326436,2371451968,2210421869,2334,0,17,60658
1331164533,976,2434978505,2451208649,2460540973,2352370898,2520355931,2472179794,2374496301,2211685385,2344,-14,20,57514
1331164534,979,2432328036,2449643584,2458426532,2355513508,2522539392,2474699017,2376925376,2214155026,2324,4,17,37313
1331164535,983,2404190372,2416816475,2422463698,2330616164,2507532973,2460342180,2366069357,2208063625,2317,15,15,3104
