TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325981139,2527,2302327222,2312724937,2314733394,2206875364,2327265819,2317412653,2268846646,2169471890,2965,2,16,52792
1325981142,976,2290000978,2297343862,2297315428,2200242368,2322783606,2312399652,2264666468,2168358372,2960,1,16,19563
1325981143,978,2302729572,2313163693,2315069869,2207660626,2322210788,2311458185,2263624457,2168412836,2955,1,16,19805
1325981144,983,2313525842,2326508342,2330465225,2213344758,2327004406,2316779355,2267948772,2169385947,2950,1,17,37687
1325981145,971,2297461650,2305908635,2306630884,2203422098,2330384640,2320583478,2271511424,2170868836,2945,1,17,45113
1325981146,974,2289878720,2296758153,2296190372,2200116745,2317659501,2306417453,2259531867,2166852041,2943,3,17,12521
1325981147,976,2294792950,2304433682,2306299172,2204967515,2324710171,2314028443,2265468553,2169176274,2949,2,16,39166
1325981148,981,2305693056,2317477357,2320495506,2209461696,2330854445,2320672210,2271103094,2170616164,2949,1,16,44796
1325981149,984,2280987894,2285453705,2283022409,2193729097,2322456292,2311580992,2263346139,2167676736,2947,0,16,11488
1325981150,967,2302213165,2312320128,2313808118,2207191040,2322268498,2311174912,2263270656,2168262299,2943,1,17,2020
1325981151,976,2278815030,2283362953,2281276964,2194344731,2321650660,2310622016,2262784329,2168657334,2941,2,16,44058
1325981152,978,2282523273,2288318189,2286759369,2197018614,2316735451,2305272173,2258372516,2166805860,2940,1,16,30618
1325981153,983,2283249069,2289468388,2288748461,2197830729,2323994678,2313451456,2265068763,2168866889,2940,0,17,33402
1325981154,967,2277577920,2282077074,2280135990,2194248118,2315274011,2303467437,2256992192,2166352704,2937,2,17,24790
1325981155,970,2283240941,2289037897,2287692059,2197122102,2315560694,2303635584,2256617088,2166676973,2934,3,16,18993
1325981156,972,2284554797,2290675629,2289546048,2197385316,2321399268,2309997577,2261940269,2167772672,2935,0,16,63856
1325981157,982,2278250880,2282804434,2280441737,2193733394,2318605376,2306864914,2259558582,2167544310,2933,0,16,54052
1325981158,985,2276524077,2281739172,2279851904,2194582034,2309202486,2296762688,2251039616,2164917028,2927,1,16,47440
1325981159,968,2273376996,2277212827,2274430134,2193036086,2313627830,2301869677,2255649554,2166890413,2921,3,16,44502
1325981160,970,2273656795,2277986477,2275635053,2193644416,2306158774,2293526747,2248815707,2164561627,2920,1,17,4392
1325981161,975,2276765284,2281254985,2278636196,2194389814,2309465947,2297050788,2251327442,2165328137,2919,0,18,51447
1325981162,978,2287159232,2294165238,2293623670,2200466560,2315558336,2303314258,2256730907,2167320923,2917,1,18,56727
1325981163,982,2282315099,2287703908,2285885778,2196542098,2313047360,2300401106,2253945554,2166333933,2913,0,17,14248
1325981164,971,2300240283,2309145892,2309256338,2206512576,2319246016,2306999469,2259469110,2167871021,2907,0,16,8807
1325981165,974,2290091785,2297485915,2297310235,2202583222,2323942619,2312114258,2263678957,2169209316,2899,2,16,37612
1325981166,977,2295107968,2303752859,2304556772,2206144484,2323086409,2311246848,2262993682,2168678537,2894,3,16,37629
1325981167,980,2291347154,2299170057,2299053933,2203089197,2329171364,2317874532,2268265289,2170268443,2896,1,16,11846
1325981168,983,2315669037,2328769554,2333050614,2216640914,2330427958,2319260297,2269723126,2170425618,2899,0,17,3344
1325981169,965,2277318637,2280979090,2277750573,2193974528,2324863460,2313242532,2264346157,2168387428,2898,0,17,11628
1325981170,976,2273877101,2276995574,2273786898,2192709568,2330944630,2320089600,2270083245,2170050386,2897,2,16,52499
1325981171,978,2305823917,2316820754,2319038372,2212460699,2329931830,2318983798,2269272576,2169849865,2897,1,16,14815
1325981172,983,2276698084,2280849014,2278000192,2195036315,2324845321,2313440192,2264746770,2168670464,2898,0,17,6510
1325981173,966,2286604242,2293297828,2292554514,2201613897,2325850953,2314886701,2265858688,2168780781,2896,1,17,60150
1325981174,969,2280244662,2285736886,2284277915,2198150235,2323392420,2312182829,2263799835,2168176941,2894,1,17,33889
1325981175,972,2277634550,2282041270,2279522788,2195654710,2324014436,2312986971,2264068571,2167861110,2889,0,16,13672
1325981176,982,2288992932,2296625398,2296755593,2203165147,2323196708,2312038372,2263811382,2168105234,2883,1,17,22761
1325981177,984,2267480557,2269408950,2264449773,2189308388,2311010697,2298574921,2252346605,2164692580,2877,3,18,4732
1325981178,986,2271988900,2275514797,2272681024,2193157897,2314886985,2302915766,2255915739,2166351597,2876,1,17,53272
1325981179,971,2264585746,2266473051,2262086354,2188809316,2316302665,2304725705,2257620717,2166648091,2876,0,16,55321
1325981180,974,2270306825,2273362605,2269530331,2192384457,2311205138,2298957083,2253124214,2165898925,2873,1,16,2377
1325981181,977,2263085074,2264812937,2260688502,2188658806,2305713810,2292808722,2247699821,2164545837,2870,2,16,47434
1325981182,981,2264274057,2265706313,2260797476,2188409755,2308407460,2295800640,2250176018,2165130102,2870,0,17,34834
1325981183,989,2276430272,2280888850,2278463808,2195675949,2305683739,2292618258,2247709568,2164807021,2867,0,17,13509
1325981184,974,2259933302,2259836800,2253227995,2185222537,2299011538,2285441344,2241569572,2162690377,2862,1,17,24713
1325981185,977,2266412864,2269079030,2265182811,2190937673,2302088064,2288513014,2244130834,2164013860,2856,3,16,46574
1325981186,980,2270008027,2273117494,2269261933,2192217024,2302036461,2288318363,2244001069,2164212086,2856,2,16,50057
1325981187,981,2262410340,2263494857,2257993947,2187581513,2296495085,2282332498,2239042011,2162529746,2858,1,17,30408
1325981188,966,2257762596,2257858331,2252127314,2185315684,2296826569,2282571337,2239238244,2163073664,2860,0,17,25593
1325981189,975,2256121792,2255735762,2249420982,2183904146,2296771072,2282286272,2238841782,2162852525,2861,0,17,642
1325981190,979,2261425581,2262151296,2256554166,2186847104,2299186020,2284756580,2240846601,2163532196,2858,0,17,25942
1325981191,982,2251701449,2250225746,2243236836,2181059300,2296095972,2281253403,2237945033,2162810121,2847,1,17,32258
1325981192,965,2263843602,2265059702,2259792585,2188562404,2294145865,2279003364,2235990006,2162310930,2839,3,17,61960
1325981193,969,2243947209,2240602916,2232031689,2176652196,2294011638,2278891328,2235893138,2162184228,2835,2,16,47527
1325981194,972,2254513334,2254204260,2247978331,2183976585,2294630162,2279393947,2236186038,2162211163,2832,0,16,21331
1325981195,976,2257380169,2256804598,2250240484,2184273234,2296739090,2281535250,2237954404,2162714916,2829,0,17,31928
1325981196,978,2253421110,2252119259,2244946432,2181946084,2295040310,2279377078,2236142793,2162259840,2825,1,17,18587
1325981197,987,2258789220,2258827209,2252907062,2185888941,2296313664,2280579922,2236983213,2162768036,2823,0,17,15933
1325981198,970,2264600557,2265312960,2259565586,2188912566,2297397238,2281774582,2238073334,2162934180,2820,0,17,11613
1325981199,973,2249911268,2247855606,2240153426,2180452297,2297951195,2282301065,2238466075,2162877430,2824,3,15,37575
1325981200,977,2269383387,2271692836,2267599533,2192988781,2305856009,2290727241,2245414308,2165332763,2825,2,16,13765
1325981201,980,2268139337,2269760128,2264579693,2191211986,2304035053,2288619337,2243483702,2164176932,2828,0,17,11595
1325981202,990,2272124297,2274846016,2270777033,2193788370,2310991853,2296000749,2249444772,2165655040,2829,0,18,62129
1325981203,973,2277620489,2281070153,2277587117,2196640841,2315869010,2300951296,2253565229,2167108544,2827,0,18,31429
1325981204,976,2273059291,2274945782,2270299949,2193676041,2313942646,2299017609,2251733979,2165980644,2826,0,17,64626
1325981205,980,2267292937,2268186011,2262961152,2191160941,2319760777,2305366592,2257375890,2167917778,2823,0,16,53726
1325981206,981,2287696420,2293666569,2292734518,2205857179,2322119314,2307774637,2259014994,2168462564,2818,1,15,9283
1325981207,965,2291793682,2298963419,2298857874,2208818953,2322545846,2308305206,2259554413,2167956205,2817,2,16,62992
1325981208,974,2278905270,2281893321,2278334838,2198270217,2328602505,2314794934,2264675977,2169490176,2819,0,18,21775
1325981209,977,2308130980,2317566601,2319051190,2216268288,2335907501,2322145344,2270623268,2171409344,2820,0,19,15557
1325981210,981,2317857069,2329709732,2333111360,2223125092,2338324041,2324550198,2272186861,2171677010,2817,1,18,2093
1325981211,984,2320239643,2332450541,2335838317,2225314944,2338964516,2325099318,2272493632,2170755748,2817,3,16,42049
1325981212,968,2340017590,2356849161,2364191442,2238488914,2355285540,2342574674,2286735433,2176139126,2819,1,16,1637
1325981213,971,2336375232,2351553801,2356872978,2234835904,2357367524,2344666102,2288650742,2176362102,2821,0,16,48321
1325981214,975,2339931108,2356992841,2364308041,2239467821,2355281737,2342256713,2286135113,2175352155,2820,0,16,38291
1325981215,980,2324028242,2335801298,2339716288,2227546084,2366683017,2354858642,2297072201,2179227026,2818,1,17,6308
1325981216,987,2357990500,2378318829,2388654893,2251210176,2363435355,2350997531,2293323584,2177728731,2816,1,17,2393
1325981217,968,2314343478,2324343332,2326139766,2221852086,2371929270,2360649097,2301210294,2179462226,2814,1,16,38993
1325981218,972,2347681161,2366064667,2374889920,2244736576,2376787766,2365489545,2305323730,2179916187,2812,2,16,5655
1325981219,976,2353670802,2372926555,2382212955,2246395072,2377562395,2365753691,2304816694,2180590729,2812,0,18,60491
1325981220,980,2347809600,2365585682,2373648009,2243389476,2379008356,2367851858,2306415844,2179631698,2811,0,18,33871
1325981221,989,2343826176,2360048256,2367670509,2242102098,2380439003,2369129097,2308152256,2181273910,2809,2,16,64241
1325981222,971,2354468809,2374449572,2383697142,2250483245,2375190866,2363397248,2302627648,2179302363,2805,2,15,12902
1325981223,973,2341024969,2357846427,2365935204,2242674203,2384794898,2374627300,2311973238,2181560630,2808,1,16,34088
1325981224,979,2337576338,2353009298,2359298377,2239079113,2379643830,2368694445,2307478528,2179122130,2808,0,17,24655
1325981225,982,2349797696,2367269284,2375607689,2244709357,2384635657,2373501357,2310676105,2181084918,2806,1,17,10326
1325981226,966,2342227556,2357605824,2364003099,2238608859,2386087131,2375093833,2312122020,2181005796,2804,1,18,15647
1325981227,968,2337434322,2351702464,2356817856,2236946066,2383504109,2372343817,2310090944,2180840000,2803,0,17,7903
1325981228,977,2357342976,2377209362,2387343954,2253942354,2379904923,2368304585,2306253174,2179473298,2797,1,14,57896
1325981229,980,2306640182,2313912292,2313762404,2217283154,2383278326,2372385993,2309763364,2179735734,2794,3,14,11314
1325981230,984,2357873490,2377989120,2388497078,2253453321,2391767698,2381604928,2317652297,2182872045,2794,2,17,41718
1325981231,967,2315655085,2325440978,2327318582,2223400667,2377256996,2365384896,2303897792,2178392118,2797,0,18,51229
1325981232,969,2332281801,2346221293,2352119780,2235803017,2383643556,2372362889,2309738459,2181081179,2796,0,19,39565
1325981233,974,2342202267,2357835885,2364462674,2241920228,2384630281,2373378066,2310276900,2180343405,2794,1,17,2000
1325981234,983,2342535890,2358928137,2367105490,2244437156,2384302564,2372855387,2310146194,2180737956,2790,1,15,49621
1325981235,986,2320647049,2331761600,2334492544,2228435794,2381850084,2370329289,2307931492,2179921481,2785,1,16,27198
1325981236,969,2347874971,2366412114,2376199277,2249496731,2382900114,2371308955,2308748909,2180227318,2780,3,17,34407
1325981237,972,2346880786,2364008749,2371394331,2246262418,2387713874,2376510043,2312908598,2182267218,2779,2,18,93
1325981238,976,2322124013,2332623789,2335018240,2227719451,2378364288,2366261586,2304132973,2178059465,2781,0,17,62563
1325981239,979,2338543177,2354507904,2361565577,2241386148,2389156845,2377663405,2313675538,2182193938,2780,0,17,43123
1325981240,987,2361747309,2382422756,2393607305,2258711552,2391447862,2380085915,2315764754,2183421504,2777,1,16,61489
1325981241,969,2314796489,2324126573,2325612772,2224649353,2379151588,2366877056,2304677549,2178820324,2777,1,16,32496
1325981242,975,2384629485,2410482642,2425249472,2273673691,2390113152,2378863862,2314866176,2183195968,2778,1,16,2201
1325981243,978,2344872237,2359690075,2365465773,2245006418,2376846838,2364554441,2303026029,2177744027,2778,1,17,7249
1325981244,980,2342533915,2358009645,2364899776,2246019638,2386720704,2375093165,2311322038,2181563227,2778,1,17,25075
1325981245,964,2340252059,2355879872,2362423853,2243592466,2388067803,2376198646,2312055542,2181004205,2777,0,16,36133
1325981246,968,2360933824,2380387437,2389870345,2255348251,2396085979,2384637165,2319201600,2184569325,2771,0,17,35395
1325981247,977,2356638034,2374848347,2383429659,2254037284,2387901732,2375705014,2312295872,2182329828,2762,1,19,22522
1325981248,980,2333935387,2348235565,2354023030,2241416137,2381258861,2368598025,2305922404,2180454738,2753,4,17,55518
1325981249,983,2371932992,2395172928,2407702729,2269930459,2390103058,2378379657,2313793270,2182624438,2753,3,13,56048
1325981250,965,2338821586,2354123035,2360029677,2244043163,2392929883,2381326171,2316658880,2183756562,2758,0,15,45981
1325981251,970,2377272850,2401267584,2415182893,2271370678,2387250806,2375256521,2311269595,2181631396,2761,0,19,3728
1325981252,973,2352583817,2370439314,2379182500,2252027922,2388922249,2376774701,2311949568,2181045796,2761,0,19,32161
1325981253,983,2380518546,2404760960,2417621924,2271615606,2399022820,2387575762,2321802688,2185413632,2766,0,17,58293
1325981254,986,2318485330,2328007835,2329495579,2228598299,2379451830,2366179712,2303464658,2178657408,2766,1,17,65206
1325981255,969,2373019702,2395349449,2406942198,2268934628,2392560704,2380427958,2314713810,2182854765,2762,2,16,9149
1325981256,973,2369629659,2389682477,2398920338,2264064173,2399724416,2388026422,2322143259,2186803218,2762,1,16,28300
1325981257,977,2345880320,2361661814,2368024374,2249210934,2382270381,2369387017,2306249554,2180204434,2761,0,16,53219
1325981258,978,2353305764,2370982829,2377987648,2254265371,2391755712,2379864018,2314337152,2182172141,2760,3,17,4433
1325981259,987,2352489645,2370732160,2379159506,2254016429,2401200548,2389471122,2322924160,2185574244,2763,2,17,61486
1325981260,969,2350931666,2367742866,2374982674,2251899108,2389052169,2376111552,2311267254,2182036352,2769,0,18,47207
1325981261,974,2344665042,2360479634,2367711954,2249291949,2391534061,2378911195,2313607040,2183351908,2771,-1,18,58674
1325981262,978,2344843840,2359847424,2365650742,2248690870,2393996544,2381566601,2316051675,2183924982,2767,2,16,27652
1325981263,981,2354095241,2372086756,2379785298,2256454445,2396920758,2384904676,2318645531,2184264896,2764,2,15,44107
1325981264,984,2340724096,2354265792,2358938331,2244697581,2388475574,2375421129,2310770880,2182112310,2764,0,16,5299
1325981265,968,2326174089,2338067757,2341425810,2236688950,2390562102,2378176896,2312934162,2182427145,2759,1,18,61403
1325981266,977,2328842852,2341978349,2347488676,2240440128,2393408118,2381118518,2315742619,2183909494,2757,4,18,27502
1325981267,979,2341207853,2356103177,2361572717,2247675200,2384078930,2370747264,2306885778,2180147904,2759,1,17,3889
1325981268,982,2322462198,2332791808,2335773312,2233593344,2391046418,2378282505,2312856905,2182510226,2762,-1,17,6926
1325981269,965,2330340790,2342718756,2346568448,2238970221,2390036507,2376866706,2312035766,2182819840,2760,0,17,56777
1325981270,969,2346607369,2362592301,2369739556,2252514084,2382807140,2369343990,2305567616,2180322624,2757,2,16,33954
1325981271,972,2304452736,2311168054,2310647616,2221958208,2382261037,2368797092,2305172196,2179786349,2756,1,15,37537
1325981272,982,2330156443,2341594038,2345222756,2239783168,2391318144,2378361225,2312934006,2183164726,2755,1,16,58651
1325981273,985,2348088749,2364447643,2371580041,2253346706,2381580333,2367646363,2304222692,2179284836,2756,2,18,14330
1325981274,968,2319297334,2329043081,2331312877,2232400064,2384905426,2371145472,2306790893,2181501906,2760,0,18,36132
1325981275,972,2354405577,2370707702,2378062134,2257632987,2385255862,2371300626,2307038665,2181222345,2763,0,17,1000
1325981276,975,2326793161,2338230482,2341264374,2239146121,2388018742,2374406363,2309542509,2181406528,2762,1,16,62225
1325981277,977,2348888274,2364461065,2371005248,2254751542,2387002944,2372876169,2308588233,2182675821,2761,2,15,17163
1325981278,987,2334438921,2348140132,2353958070,2246179556,2383854317,2369750555,2305375369,2181314624,2762,0,17,53218
1325981279,970,2315305792,2324264603,2324835638,2230688667,2386226413,2372476900,2307920237,2180185490,2762,0,18,1701
1325981280,974,2363939062,2383491483,2394241947,2266490194,2394949586,2381030253,2314967963,2184129289,2761,2,17,60053
1325981281,977,2355925184,2373779072,2382716708,2261666368,2391227355,2376982674,2311444324,2183442806,2763,1,17,7624
1325981282,980,2359413321,2376061686,2383800713,2262901952,2388854098,2374291035,2309361252,2182845394,2765,0,18,40532
1325981283,983,2344953737,2359088969,2365044781,2253654162,2392360438,2378355657,2312768493,2183608438,2764,2,16,16163
1325981284,967,2366199241,2385682532,2397342217,2271004416,2395087698,2381145325,2314789421,2184264658,2766,3,14,17312
1325981285,976,2375065435,2397542674,2409547510,2277748717,2402746212,2389584146,2321601024,2186683958,2774,0,16,2760
1325981286,977,2321127277,2331427190,2334783899,2236315876,2394408146,2380517668,2314360219,2183284105,2776,-2,20,63281
1325981287,983,2370119579,2389505389,2399810084,2270083748,2406928402,2393393252,2324604416,2187756233,2769,2,18,55412
1325981288,965,2386220891,2409421312,2421679177,2283356306,2403289773,2389494555,2321342491,2185236013,2765,4,17,34437
1325981289,967,2331864402,2342321938,2344722578,2242515254,2407549888,2393739245,2324877001,2188556443,2771,0,17,61542
1325981290,971,2353529883,2369475565,2376704685,2260801142,2404353252,2390173138,2321632292,2186912064,2776,0,15,20068
1325981291,980,2387761252,2413893184,2430642788,2293783442,2410030153,2396511734,2327338002,2189741120,2777,3,13,65286
1325981292,985,2326943369,2334955593,2336159350,2238929188,2400852644,2387560603,2320082166,2185029769,2781,2,16,30835
1325981293,968,2378038308,2401145554,2415196224,2283574637,2407272365,2393692845,2324719524,2187747090,2788,-2,18,7669
1325981294,971,2356951744,2373204854,2379957065,2261925952,2410701220,2397349257,2327382445,2186801325,2787,0,17,56563
1325981295,972,2383156242,2405760877,2418498962,2280781467,2412048338,2398219821,2328240566,2188455972,2783,4,18,59512
1325981296,978,2393447908,2419489362,2437126445,2294330322,2406296420,2392083364,2322528630,2185626020,2787,1,20,24092
1325981297,981,2341006564,2352089764,2356556068,2251326838,2412744082,2399086235,2328926409,2188420361,2790,-2,18,9969
1325981298,989,2373953856,2394180800,2405122176,2280854162,2414399936,2400983506,2330272265,2189721380,2780,1,12,5035
1325981299,973,2327365193,2337355520,2340851821,2243480749,2408246208,2394628361,2325776749,2188313581,2774,5,13,24725
1325981300,976,2364549266,2381882688,2389557083,2270210733,2407204480,2393548681,2323877321,2186640036,2776,0,19,19235
1325981301,979,2360977709,2380266925,2389829522,2270870464,2421165430,2408490633,2336704813,2190552091,2779,-3,19,5729
1325981302,983,2365186825,2383676717,2393636032,2271014464,2407702427,2393004845,2323296713,2186232283,2775,2,18,45734
1325981303,966,2356682285,2371974253,2379142665,2262710875,2420483154,2406957696,2335104448,2192283574,2773,3,18,25310
1325981304,973,2395850898,2418133019,2429594404,2293630848,2403400256,2388928128,2320286144,2185031588,2776,-1,18,63204
1325981305,977,2319087872,2327203254,2327120429,2236697362,2410382299,2396910491,2326301257,2186508004,2779,0,13,21285
1325981306,982,2395553161,2421959954,2439755145,2301747849,2427091346,2414453449,2341612096,2193591003,2780,7,12,55534
1325981307,965,2349698742,2363940480,2370292626,2259015085,2406577673,2392119442,2322572544,2185427830,2788,1,19,10451
1325981308,968,2360469184,2376993910,2385583396,2268912694,2420224265,2406557229,2335171145,2191833910,2795,-5,22,17719
1325981309,971,2362641737,2378903744,2387143140,2271771227,2410998829,2396557586,2326351259,2187866523,2791,0,19,7667
1325981310,974,2380592475,2401275584,2413489984,2287015506,2420151826,2406312539,2334130944,2190818166,2786,6,14,36944
1325981311,983,2374101842,2395808384,2408351908,2284268306,2419311049,2405409737,2333540553,2190799798,2793,0,15,18300
1325981312,967,2357012836,2372900187,2380320612,2268532388,2416595172,2402860534,2331747318,2190124461,2796,-4,17,34753
1325981313,970,2357649920,2372967030,2379349229,2267689581,2411138185,2396634989,2326442148,2187630226,2788,4,17,55036
1325981314,972,2350264219,2365967012,2373560502,2264186377,2418558354,2404708717,2332487369,2189268278,2787,6,17,55987
1325981315,976,2372135186,2392498176,2405045924,2281450624,2423740525,2410048548,2337292507,2191937718,2798,-2,19,27918
1325981316,981,2351877321,2366630336,2373593462,2264170514,2414416795,2399688557,2328716187,2188626093,2799,-3,19,9709
1325981317,990,2361182656,2376209618,2382282998,2269300553,2417760000,2403212580,2331475620,2191029211,2791,4,16,7025
1325981318,973,2354228918,2368949869,2374622052,2266915236,2419133888,2405005458,2332899840,2190965092,2790,4,14,49264
1325981319,975,2371639689,2391522450,2400560109,2282580059,2415055789,2400802560,2329696182,2188829275,2796,-1,15,27053
1325981320,979,2362202651,2378933129,2388821723,2274637202,2424216658,2410242779,2337033956,2192870628,2797,0,18,62785
1325981321,982,2367970541,2386573997,2396719899,2278394907,2420322139,2405916672,2333378194,2190029961,2796,2,19,829
1325981322,966,2360155209,2378736502,2387515364,2275033883,2424500809,2410564178,2337140013,2191522203,2797,0,18,14023
1325981323,973,2312487771,2318504649,2318672146,2233316379,2417869769,2403019145,2331240905,2189517741,2794,0,17,22797
1325981324,978,2418744064,2448730029,2469115593,2322914779,2422820452,2407929974,2334996397,2192818779,2794,3,16,19405
1325981325,981,2352792109,2369202075,2379149385,2272394112,2422094701,2407969764,2334662308,2190593161,2797,0,17,3263
1325981326,985,2362159826,2378733522,2386666422,2275795858,2420449810,2406102930,2334230683,2190372242,2798,-1,16,31117
1325981327,968,2361754240,2376586806,2384786413,2273486281,2419627867,2404505170,2331841819,2191665801,2791,4,16,35104
1325981328,972,2373320932,2393432374,2405208932,2286252050,2425153124,2410641554,2337058569,2192108498,2793,4,18,40173
1325981329,979,2360037458,2376320329,2383786788,2273468608,2424392813,2410030765,2336211392,2190045888,2801,-3,18,5522
1325981330,983,2419460013,2450375990,2470956416,2325883483,2426435382,2411745974,2338615625,2193113280,2798,-2,17,63683
1325981331,964,2354517220,2367278866,2373343177,2269578797,2413962285,2398512338,2327120722,2189725842,2789,6,16,42306
1325981332,970,2368687862,2387854756,2398153517,2286588306,2419760905,2405055725,2331966473,2189340836,2792,2,17,25789
1325981333,973,2369095698,2386195465,2395343643,2280478930,2437857974,2423948928,2348284470,2196630802,2797,-3,17,15719
1325981334,977,2362395364,2380142610,2391019291,2279076635,2422564050,2406913554,2333560438,2191697810,2792,-1,16,40814
1325981335,980,2344797952,2355560868,2360682925,2261335606,2421645248,2406620132,2333960576,2191186898,2782,4,18,9231
1325981336,988,2392912246,2415717248,2430154560,2304774308,2422228288,2406745444,2333359689,2191724315,2781,3,17,1591
1325981337,971,2364233097,2383593499,2394000009,2284144109,2431095168,2416804169,2341850395,2193945097,2784,0,14,22647
1325981338,976,2371329874,2391560923,2405453046,2291878610,2424683556,2409772114,2335893970,2191340571,2784,1,15,26629
1325981339,979,2364508224,2381920932,2391892653,2280080960,2422337316,2406706569,2333184749,2190582674,2784,2,19,11392
1325981340,981,2427724617,2456626413,2474767149,2329183844,2433407433,2418444662,2342881060,2194857673,2788,-1,20,6827
1325981341,965,2339896466,2355063661,2360816548,2264761508,2422772123,2407378221,2334137691,2190060781,2783,-2,17,37046
1325981342,974,2408848548,2435457782,2452514057,2323646153,2421807012,2405952676,2332671588,2192168109,2772,5,15,25634
1325981343,977,2358642221,2372718509,2377159561,2273585444,2425814061,2410802971,2336435830,2191465691,2771,7,13,4817
1325981344,981,2368722304,2387794002,2399422116,2288221174,2442235904,2428121837,2351220452,2198369051,2784,-2,16,8770
1325981345,984,2374883538,2392816384,2402497398,2288744822,2425547648,2409626486,2335842413,2191943533,2788,-6,21,11804
1325981346,967,2377185270,2398676900,2409622171,2295515885,2429216676,2413325220,2338192484,2194325897,2775,4,19,24535
1325981347,971,2391115053,2415074102,2431024219,2309587538,2429745664,2413952073,2339068900,2193847113,2773,8,14,41009
1325981348,980,2367115949,2383955136,2393076443,2285241005,2428398116,2412902162,2337983771,2192624100,2784,0,14,14913
1325981349,981,2372547858,2392890331,2406563318,2294403090,2432946084,2417781147,2342063433,2194069449,2789,-4,16,47796
1325981350,967,2354194304,2369219675,2375771977,2273699456,2439622299,2424822912,2348053504,2197860800,2776,3,17,48736
1325981351,969,2352676388,2367241600,2373626294,2273268022,2418336054,2401917814,2329365074,2189149979,2774,6,18,39621
1325981352,972,2378847140,2399676864,2415000018,2300399021,2429570340,2413565723,2337634322,2193162861,2784,0,20,7156
1325981353,976,2391030811,2412328100,2425472073,2306334930,2441129700,2425550482,2348636269,2198360201,2789,-2,17,26306
1325981354,977,2400864576,2425299858,2439887981,2315984009,2429092964,2413179510,2337722468,2192303680,2789,2,14,21361
1325981355,988,2354814738,2368815122,2374636672,2276436187,2432720438,2417242962,2341585645,2193885833,2789,1,15,27350
1325981356,971,2394988498,2418485092,2434549330,2313457316,2436774637,2420941641,2344363977,2196630043,2791,0,17,37831
1325981357,974,2348817865,2359675053,2363073069,2267652114,2429034834,2412838089,2337909467,2193833408,2794,1,17,54287
1325981358,978,2389292196,2408390308,2419794139,2305395501,2431772004,2416077028,2340548845,2194561536,2802,2,18,58332
1325981359,980,2370920521,2390234422,2400129828,2294816045,2435102043,2419403593,2343240420,2196259812,2805,0,18,46702
1325981360,964,2385344667,2405687990,2418176320,2304492699,2434514349,2418635611,2342436772,2194685449,2804,2,16,12692
1325981361,973,2356622838,2367783524,2371102299,2272726244,2432513618,2416120393,2339968128,2193179821,2806,2,16,48562
1325981362,975,2372292617,2386934299,2394137307,2287964882,2446696713,2431353462,2352794404,2199817490,2811,-2,20,74
1325981363,980,2368716032,2386490057,2397551222,2292649453,2427435053,2410306432,2335062985,2192494244,2808,1,18,47484
1325981364,984,2383575378,2405965997,2419101485,2307365577,2441561499,2425679780,2347679926,2197947218,2806,4,13,17458
1325981366,967,2369226477,2383344585,2392274166,2289535168,2436797476,2420837979,2344249956,2195658806,2809,1,14,32823
1325981367,1005,2359162194,2374083922,2384308772,2286385618,2439128512,2423649462,2346441408,2197225755,2809,2,19,11509
1325981368,1004,2386439149,2408365549,2421107090,2309507602,2435424822,2418822921,2342600676,2195777993,2809,2,15,5144
1325981369,1005,2349107593,2360051958,2364413549,2271690660,2444402221,2428538221,2350112969,2198752886,2812,0,17,28188
1325981370,985,2397302893,2419416310,2433112978,2316779474,2435271049,2418199963,2342098806,2195842267,2812,0,20,19422
1325981371,984,2360820571,2376158208,2383460388,2285410898,2438131126,2421474368,2343693293,2196283858,2810,2,16,36315
1325981372,983,2393012480,2413186029,2425584612,2313132233,2437560448,2420992822,2343742829,2195078802,2806,0,12,60969
1325981373,986,2368280393,2384082806,2390921865,2290886290,2448947218,2433253805,2354442340,2201879917,2801,1,17,15096
1325981374,985,2373922861,2391292068,2401359524,2299706029,2427069915,2409951232,2334822290,2192534107,2799,4,19,47029
1325981375,983,2435820324,2468034870,2491047734,2357853376,2440272658,2424140589,2345707154,2196583268,2805,2,17,43343
1325981376,971,2356200045,2369573696,2377129929,2281669339,2452231387,2436378496,2357045522,2201702912,2812,-3,18,24878
1325981377,974,2380703917,2399341668,2411241234,2304666651,2436321261,2418973824,2341897234,2196518345,2810,-2,19,11088
1325981378,976,2400164013,2423076699,2441316379,2327667419,2435531364,2418447908,2341097965,2194395894,2801,4,14,39318
1325981379,981,2395498496,2416030290,2428528923,2317983890,2455520064,2439647881,2358880841,2202331894,2800,3,13,9314
1325981380,984,2390204141,2409272896,2422129069,2313607076,2442430098,2425458852,2347833334,2198962057,2805,-3,19,19941
1325981381,971,2376849197,2396508205,2408501860,2305841664,2436091602,2418987008,2342015670,2196997842,2800,0,20,33731
1325981382,975,2364899428,2380917997,2392074596,2296431561,2439822729,2423172452,2345146166,2195340178,2794,6,12,55354
1325981383,979,2381193874,2399518646,2411496621,2308635309,2448642477,2431914358,2352491666,2200513362,2801,2,14,46376
1325981384,983,2404807003,2426795200,2441088429,2325728685,2443968466,2427186989,2348287268,2197757257,2806,-3,22,63117
