TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337904478,3354,50,116,101,86,59,15184,2547566418,2581646838,2589696137,2578613677,2592615040,2547189248,2420388672,2239646208,992,15,-28,14150
1337904482,198,51,115,93,83,63,15184,2546076580,2581324105,2582389275,2573905133,2587860873,2542688237,2416876480,2237261385,3490,132,-97,4540
1337904484,-419,48,115,92,87,54,15173,2510006921,2542385362,2543002788,2527745069,2576058578,2533026221,2410514112,2234682441,205,-13,78,38633
1337904486,-407,50,118,91,83,73,15177,2534260406,2561297974,2559105728,2557596900,2596129353,2548237458,2417430061,2232797604,395,89,-140,26269
1337904488,-138,50,141,96,88,55,15188,2507542070,2536229412,2540131565,2524444690,2597868187,2553255067,2425214400,2240485677,640,-101,38,56792
1337904490,-534,50,118,95,85,52,15196,2698632054,2761664521,2786153600,2780630116,2713385042,2668451958,2513874587,2279162322,576,77,44,62317
1337904492,-503,43,124,94,85,57,15182,2786169280,2859960283,2902583488,2910247277,2764248128,2717098861,2550609225,2307456978,872,-96,-37,14325
1337904494,-324,52,118,87,73,28,15214,2826198006,2916815652,2954521216,2966667657,2829184310,2780905993,2594216667,2312165229,614,232,9,9481
1337904496,-207,47,120,104,80,50,15180,2646310518,2697983762,2705670610,2656516013,2823169142,2774564534,2592182070,2319010203,960,-66,-8,30098
1337904498,-119,50,120,91,86,49,15182,2701488365,2771630299,2799967268,2798000192,2780829641,2735430976,2562950272,2296903451,555,15,123,10324
1337904500,-148,50,117,89,81,59,15181,2785246198,2853647661,2903442925,2910464667,2803209682,2756495497,2580074788,2312156379,632,-39,-20,33613
1337904502,-60,61,108,93,81,61,15184,2749324480,2825719213,2858469174,2860094089,2781745344,2735982244,2564206802,2301137664,477,30,38,12083
1337904504,-235,68,113,93,80,51,15185,2821082550,2897697206,2943064256,2955315291,2833782528,2783630921,2596045933,2314141869,526,2,-55,25818
1337904506,-555,50,115,95,82,61,15182,2749489097,2828383990,2863477750,2866183670,2799402569,2751699145,2572667849,2300987757,570,19,32,51138
1337904508,-833,50,118,93,83,61,15181,2724039707,2792708873,2822970560,2823681545,2771930688,2727088384,2558662646,2301311689,780,-67,51,24352
1337904510,-350,58,115,93,88,10,15185,2797279405,2876830747,2912291721,2917554230,2820686646,2770983798,2586938678,2308537426,886,70,-25,28985
1337904512,-348,50,119,103,85,70,15178,2762230381,2843268470,2878821174,2884069906,2836820864,2784625024,2595104320,2315043218,1434,-72,184,8957
1337904514,-80,43,118,92,84,48,15180,2688088576,2731808740,2886480859,2863073819,2802108077,2754395483,2575560996,2310020461,1572,-77,62,26163
1337904516,-465,49,111,99,85,58,15179,2732623570,2763121600,2859836864,2887313115,2810383222,2759862528,2576916187,2307766317,1890,9,-4,39879
1337904518,-408,57,109,93,81,54,15202,2791290934,2875702985,2902627648,2892341705,2817222080,2764403209,2578602989,2309390180,1983,104,62,34612
1337904520,-255,41,105,86,84,140,15186,2748727040,2828795474,2864072932,2870976109,2792161746,2744170258,2568538962,2305107876,2089,-88,21,56275
1337904522,-149,48,112,91,85,58,15180,2815828699,2907384402,2947512786,2942102162,2813874505,2763087552,2578635026,2305962477,1804,81,88,23275
1337904524,-51,51,128,124,83,80,15179,2764317074,2844195428,2878915190,2879403547,2822629513,2772338852,2586073307,2311085741,1804,-13,81,39992
1337904526,-54,50,117,88,85,67,15184,2790129645,2871843254,2907774107,2912440027,2817059556,2766412196,2582398902,2315181101,1606,-25,-40,56171
1337904528,-485,50,120,86,82,56,15178,2811424310,2894251355,2930514752,2925206628,2812027392,2762357138,2578394742,2305037193,1354,208,92,46320
1337904530,-166,50,119,94,79,58,15161,2703600045,2741079296,2794555821,2768693092,2800125906,2751022116,2572789174,2309868818,1350,-148,-37,15975
1337904532,-486,52,113,89,86,58,15163,2781574619,2855448411,2888424667,2895551561,2788762779,2740487085,2564914450,2301967981,1068,132,-101,7045
1337904534,-723,51,120,87,79,35,15176,2770464585,2852600859,2893160082,2887909293,2795272420,2746713508,2568193883,2302967716,1320,-73,70,13355
1337904536,-281,50,121,92,83,25,15177,2794314944,2867612699,2904090148,2906236278,2815698377,2765148717,2580348553,2308417042,1373,94,-20,48842
1337904538,-285,45,117,92,82,28,15175,2695726162,2784312237,2780290349,2823191524,2811548370,2760873216,2575635145,2304309915,1764,-34,124,49956
1337904540,-77,30,88,104,87,32,15200,2728892315,2797485869,2820338450,2821495698,2791432475,2741319698,2564560484,2305433810,1602,67,-102,36499
1337904542,-396,42,119,100,75,50,15163,2794662473,2880339254,2925530267,2926352822,2809994038,2758135588,2573208164,2306530441,1995,-228,130,59848
1337904544,-310,59,112,94,86,68,15186,2767068726,2837225234,2868512009,2871199177,2803820342,2753106742,2572613558,2308233252,1712,38,-23,47045
1337904546,-187,50,111,94,94,0,15184,2777714130,2856400694,2895666432,2895942592,2792479195,2742953517,2564127414,2302447881,1766,-128,132,6363
1337904548,-84,51,127,90,81,71,15177,2802303341,2879098093,2919283163,2914497398,2804824512,2754959853,2572580918,2302772818,1364,59,54,23164
1337904550,-42,50,115,73,99,52,15172,2731263040,2810960164,2842370898,2833750774,2797491108,2748253842,2570569709,2304179492,1269,-10,62,405
1337904552,-302,50,116,84,85,51,15180,2744573376,2821277037,2852843081,2857104868,2762196635,2714601636,2546604123,2294252662,1097,-17,69,52369
1337904554,-422,47,114,106,71,70,15181,2776535716,2848170861,2870162880,2893591661,2823716342,2773259154,2589250176,2316504484,795,17,6,14902
1337904556,-98,48,117,91,84,50,15185,2708533604,2776036571,2802444260,2797003675,2773226322,2723837083,2551755117,2292409947,526,38,129,22128
1337904558,-418,50,119,95,82,68,15181,2760359917,2829454866,2867967168,2868195382,2784880429,2734910025,2559355684,2296825563,789,-39,-30,6820
1337904560,-617,51,116,91,88,42,15225,2753894125,2827864987,2859344384,2858865170,2759709449,2711737133,2542470930,2285618038,882,65,119,27298
1337904562,-16,57,118,93,85,78,15175,2577640795,2660448530,2687334985,2741025243,2776651181,2727583899,2555646893,2300131501,900,102,18,8884
1337904564,-14,50,114,82,79,104,15182,2747951872,2811304850,2842091766,2844129883,2766275328,2717065929,2546981942,2288700708,1030,-43,-91,52430
1337904566,-18,50,114,99,81,63,15177,2728572580,2805018944,2837023424,2830919597,2772203282,2723040530,2552226916,2299689234,839,13,74,7441
1337904568,-16,69,137,98,83,0,15198,2785866441,2865208356,2885900306,2896956699,2783266450,2732559881,2555352722,2292405595,1157,34,-2,20715
1337904570,-19,47,114,89,85,76,15183,2763740827,2833415972,2863842413,2866691757,2785686893,2735918976,2559537627,2300503625,1455,26,62,24194
1337904572,-18,50,125,92,95,46,15179,2751590619,2827407213,2861782592,2863119798,2771264448,2723026569,2552189220,2300049755,1464,-15,-29,22215
1337904574,-18,49,119,92,88,48,15180,2761685220,2841943689,2874025069,2879098953,2779658422,2729961142,2554890614,2298953828,1537,-2,106,24967
1337904576,-19,55,121,88,89,108,15182,2748417737,2822036315,2858671798,2859098203,2794460918,2742853622,2563789952,2300195099,1501,16,48,63988
1337904578,-17,57,124,93,83,42,15183,2747665490,2820322477,2841382509,2849018294,2772294793,2723091520,2550765851,2296857718,1951,65,13,29981
1337904580,-20,43,116,91,85,89,15178,2764855963,2831295341,2870893202,2872887058,2780356123,2728347090,2551718592,2298453156,2133,-55,-4,6477
1337904582,-18,47,115,88,78,28,15166,2722677604,2792986605,2813026432,2814987867,2772854811,2721101714,2547585865,2293869010,2028,119,13,58373
1337904584,-17,49,118,91,83,41,15185,2761821878,2839642240,2876152137,2879615606,2786000420,2734895725,2557826953,2303442971,2449,-33,7,37709
1337904586,-20,48,121,88,84,47,15178,2766063954,2848899547,2879180141,2880992118,2795578477,2741266185,2559508032,2295992347,2561,-84,107,52866
1337904588,-18,40,118,91,84,97,15177,2719971346,2789453705,2807714148,2812993837,2782473490,2729159314,2553264100,2298748973,2298,53,-67,17546
1337904590,-21,54,115,91,85,48,15196,2761143396,2838529115,2872611529,2874586139,2775449773,2726072768,2552972955,2294916452,2123,12,63,9719
1337904592,-19,45,115,107,84,35,15182,2790832795,2872790875,2906001883,2916547401,2800194075,2747032448,2564841261,2301240658,2231,-92,103,32365
1337904594,-17,82,131,90,82,59,15178,2752835894,2830057106,2858230436,2862235986,2803622912,2750715328,2568355044,2302302345,1947,54,33,1445
