TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324857468,2526,2318555382,2327304694,2335011190,2241100050,2381905481,2379239734,2324044278,2191657792,240,0,16,39859
1324857471,976,2341967021,2356337974,2368695716,2260217042,2371363428,2367270025,2313820342,2187298020,244,2,14,40706
1324857472,979,2368839945,2390743323,2410530834,2284244388,2376148845,2371907593,2317687798,2190596580,246,0,13,21048
1324857473,983,2347403081,2363081453,2372539382,2260704128,2377377453,2373203227,2318732690,2189946477,244,-1,18,7929
1324857474,971,2343808731,2357618038,2368925650,2261906313,2376542592,2372235081,2317648347,2190175250,235,2,19,18097
1324857475,974,2333152438,2345557833,2352830208,2253293558,2373994724,2369633344,2315778532,2188402176,231,7,14,47019
1324857476,977,2396626093,2425340251,2448557028,2306878482,2382551451,2378556873,2322825664,2192358427,233,1,17,48825
1324857477,980,2381765485,2407581613,2428878080,2298474797,2371157376,2365985161,2312438692,2188471396,244,-4,22,4983
1324857478,983,2352699245,2368939812,2382422226,2272512548,2376091273,2371855131,2317262345,2189067995,248,0,16,36565
1324857479,967,2356234806,2372336521,2381575433,2269201005,2384987675,2381169746,2324622070,2191984448,250,7,10,19360
1324857480,976,2377080347,2398396333,2413576045,2286543625,2383961462,2379224365,2322799606,2192054509,260,3,15,64949
1324857481,978,2376979337,2399737545,2420365997,2293378349,2380185417,2375358592,2319725101,2189971264,269,-2,19,14293
1324857482,982,2349199561,2364400960,2375079725,2268296905,2389814436,2386482788,2329038281,2192886546,272,-1,16,59794
1324857483,967,2412312758,2438727149,2459800649,2317511817,2376066358,2370362843,2315167149,2190189714,269,2,16,95
1324857484,969,2327142198,2337941979,2346328457,2253924754,2379284205,2374262217,2318993499,2192636214,273,4,19,15916
1324857485,972,2338646848,2351070692,2360139309,2264408676,2370382802,2364476297,2310825782,2187981202,286,4,18,25081
1324857486,981,2394083437,2418131035,2439353883,2310550884,2393253010,2389331026,2331483026,2196372973,306,0,11,19597
1324857487,985,2346395565,2359909824,2367106633,2262208640,2394541056,2390454518,2331928329,2194833590,315,-3,9,17344
1324857488,988,2371979328,2391341796,2408029988,2291111003,2382976630,2377421942,2320415442,2189472758,307,0,17,33373
1324857489,970,2369266578,2390061961,2407996900,2291026523,2398198436,2393844480,2334325321,2198548022,299,3,28,32275
1324857490,975,2380681764,2400080539,2410210267,2292550582,2377508507,2371005193,2315096164,2190189339,311,5,22,60903
1324857491,979,2321184896,2328449371,2332215917,2247598793,2384967817,2379795026,2323052955,2192641856,331,3,10,59545
1324857492,982,2435291364,2466385773,2492958546,2344307602,2409131428,2405907940,2344653001,2201363977,353,0,11,16521
1324857493,971,2384003574,2405119542,2422632128,2301093366,2391951734,2386523602,2327480923,2194275483,364,-1,17,60193
1324857494,973,2360782921,2375959442,2387697792,2282386505,2383001819,2376641417,2319580982,2191390628,366,3,15,25922
1324857495,977,2355758537,2370251465,2378704182,2276852699,2397556224,2392484836,2332899117,2197562889,369,5,18,26251
1324857496,980,2350150537,2365866724,2374779245,2272364672,2388540388,2382358500,2324314368,2194276891,387,0,22,4845
1324857497,983,2404878774,2431412507,2454459620,2328133440,2384856054,2378880960,2321294646,2191338477,401,-3,14,41747
1324857498,965,2345108297,2356995940,2364780333,2270188873,2403798235,2398866889,2338132278,2199867163,402,4,9,49997
1324857499,976,2433269641,2467619593,2496828763,2351549430,2389053787,2382618834,2323987913,2192720182,404,7,17,20140
1324857500,979,2363895542,2379320832,2387354715,2284147757,2399560566,2394482340,2334245074,2197048822,416,-2,19,32993
1324857501,983,2393720118,2416352338,2435015716,2317780681,2405000877,2399272173,2337887414,2200080347,420,-4,17,62211
1324857502,965,2399245933,2421102893,2438233472,2323532534,2394550646,2387983323,2328131309,2195619254,413,5,21,29995
1324857503,969,2402938642,2428500470,2447106633,2321101750,2393936073,2387276480,2327470409,2195271689,421,7,19,38625
1324857504,972,2366913563,2383402368,2400150061,2297319762,2411342884,2405873261,2342808585,2201978770,438,-1,10,54711
1324857505,981,2400690587,2424727085,2447230390,2328776822,2409573705,2404574985,2341978459,2199808045,439,0,13,1071
1324857506,983,2341503917,2355750180,2368301988,2278546706,2398124388,2391922112,2331222445,2196678464,436,5,23,28569
1324857507,987,2409035913,2432772717,2455153078,2332250861,2387996973,2380106678,2321018998,2193071305,449,0,17,3457
1324857508,971,2359880429,2375454930,2388377810,2289427593,2413742692,2408150006,2345574619,2204334976,456,-2,6,30331
1324857509,974,2357242148,2372270985,2384213796,2286010285,2401874304,2395808932,2334013010,2196000365,445,4,15,28745
1324857510,978,2388504009,2413332434,2436585846,2327465316,2407468086,2401081389,2338657773,2203415725,443,3,30,24324
1324857511,981,2371558336,2391505398,2404851273,2307471661,2390281490,2382919506,2323900635,2192970953,456,-3,19,8621
1324857512,970,2382754075,2399458313,2412720338,2307822537,2415026806,2409727104,2346237440,2203203986,457,0,0,11924
1324857513,974,2392884836,2414375643,2435256091,2322511515,2418154157,2412050806,2347313206,2204875017,441,5,7,13223
1324857514,977,2403613385,2433752493,2460082550,2340354240,2392361170,2384076096,2323417069,2193688091,427,0,36,48352
1324857515,979,2352216548,2365786907,2381341961,2294398848,2397065609,2389287232,2328745590,2196914084,431,2,31,44393
1324857516,981,2401466395,2425554477,2450906550,2337180544,2422992292,2416950372,2351518582,2207006710,442,6,2,59639
1324857517,966,2408535853,2433377938,2456290916,2337274550,2415982582,2409662089,2344935323,2201226450,455,0,-1,51619
1324857518,975,2369058468,2381407808,2396258733,2302617426,2412321828,2405677668,2341276406,2200399131,453,-3,22,46607
1324857519,978,2408505353,2431421577,2451183021,2340455305,2404398006,2396320950,2333797997,2198884050,447,0,32,5090
1324857520,982,2426505792,2451315748,2470571218,2355881618,2415003437,2407887515,2343217097,2204281462,457,1,15,2836
1324857521,966,2398083200,2421773814,2439378285,2335046610,2403568530,2395360027,2333010550,2198208886,469,4,9,33462
1324857522,969,2359180772,2371596992,2385916534,2297022774,2429262390,2423416091,2356986998,2210872576,482,5,16,47228
1324857523,972,2364953152,2376887232,2384119881,2301927104,2412892836,2405487954,2340786724,2202857627,500,-1,17,6949
1324857524,981,2397450806,2415435227,2422787803,2330268150,2403808832,2395507072,2333112758,2198998985,506,-4,18,43578
1324857525,982,2417557988,2439574025,2460434797,2350006518,2418253796,2410555218,2345596882,2205593526,503,5,17,39782
1324857526,987,2400781568,2418963785,2429247817,2327007853,2424037970,2416765805,2349301860,2204337353,505,7,9,30884
1324857527,969,2373864100,2393711350,2412244955,2319395986,2425555602,2417807972,2350469796,2206909970,511,-2,15,46497
1324857528,974,2459757622,2486852461,2504914889,2389284461,2409490843,2400917494,2337082276,2200412617,504,-5,29,4059
1324857529,977,2386096713,2405713810,2423521042,2335352338,2423764169,2416349979,2349599213,2207074075,506,4,19,19188
1324857530,980,2435491062,2466769810,2499222006,2384883858,2434126756,2427348598,2359092800,2211711899,516,10,5,28731
1324857531,990,2375246665,2395380114,2413583533,2322877522,2413151826,2404754249,2339246198,2200689462,543,-2,19,34853
1324857532,973,2480078866,2513223168,2543153435,2425264301,2418713197,2409739218,2343814674,2206295140,560,-7,27,28232
1324857533,976,2395110939,2419112018,2445946541,2347196726,2427877568,2420361225,2352806217,2206808557,568,5,8,43228
1324857534,980,2364065856,2376307894,2380961581,2299218139,2430834486,2423087488,2353629906,2206623936,578,9,2,25476
1324857535,981,2340089481,2348094573,2357703652,2282855241,2425359241,2415946733,2347356690,2206690468,592,1,21,35725
1324857536,965,2451380434,2484537472,2523160457,2409273654,2423710080,2414719533,2348507090,2208905956,604,-2,29,26146
1324857537,974,2381545508,2397736731,2411206409,2331696429,2428867648,2421014262,2352627529,2209430985,622,-2,16,54737
1324857538,978,2329036022,2335099428,2342302601,2284951570,2423454674,2414918317,2347864758,2207839926,634,-2,10,3182
1324857539,981,2432402340,2456030994,2474447332,2376515355,2431173357,2422535506,2353688256,2209408155,636,5,21,16002
1324857540,984,2336727424,2339587529,2339258880,2273539849,2432986651,2423945920,2354056539,2209384905,642,9,16,53618
1324857541,968,2372359753,2378613238,2382974427,2312257261,2427972205,2418891492,2350084397,2205759826,657,1,7,25686
1324857542,971,2412330761,2429821120,2447597604,2361440886,2436209005,2427508288,2357565961,2210268891,664,-6,18,42427
1324857543,975,2395775917,2417172022,2446439323,2361463369,2437502838,2428998445,2358332900,2211819894,658,-3,25,29848
1324857544,981,2405623012,2425308845,2433175881,2342866578,2430118848,2420448923,2350715254,2210206610,652,3,15,51979
1324857545,987,2434596397,2454505709,2483630272,2405525056,2421267337,2411376484,2344875520,2206486747,654,5,13,25115
1324857546,969,2340620205,2354915730,2376065499,2310688795,2436106816,2426331638,2356143424,2211975040,664,0,16,52533
1324857547,973,2375478171,2395898404,2396409956,2312885074,2441966253,2433740745,2362854619,2212300928,660,5,13,15222
1324857548,976,2385021760,2399821595,2420111131,2342989275,2445266633,2436860836,2364172717,2214412653,654,10,13,41378
1324857549,979,2454208850,2496363264,2530730422,2413770102,2419471533,2408696576,2341069769,2205837238,669,-14,23,13960
1324857550,989,2381226880,2392957467,2403118427,2338549549,2436685897,2426816722,2356736521,2214824036,665,-17,20,4378
1324857551,970,2372527789,2387773860,2400184868,2327433974,2448795437,2440262436,2367517321,2214571072,629,21,8,20714
1324857552,974,2480148745,2507893732,2522565056,2426421842,2448496960,2439241627,2365838674,2214208219,631,23,11,8564
1324857553,978,2414746861,2437211062,2466149668,2398023277,2450422802,2441056109,2367842624,2217957924,664,-12,11,50989
1324857554,982,2427670656,2463547748,2499182619,2407104192,2431441828,2420376548,2349690532,2208884772,664,-19,17,33224
1324857555,965,2351184338,2362147273,2372029092,2302294720,2443932854,2434138907,2362808402,2216666340,630,12,29,26651
1324857556,968,2440927670,2468204288,2494370605,2411519076,2440931328,2431186962,2359834486,2214075062,636,21,13,51290
1324857557,977,2331356224,2334850770,2339641024,2287669504,2438406454,2427919213,2356598281,2214971693,676,-11,5,54477
1324857558,981,2460058276,2502452269,2523541010,2421301065,2433461056,2423016950,2353006043,2209140059,682,-22,24,8160
1324857559,984,2381775908,2392462893,2408813339,2347079122,2480698304,2471734701,2392101622,2231045248,650,23,17,57878
1324857560,967,2437969298,2463215899,2485453869,2403475648,2458895908,2448572562,2373024832,2220924571,667,28,-5,14640
1324857561,969,2352755913,2363976612,2379930505,2345173577,2440808896,2430487424,2358290624,2213654592,727,-21,12,5362
1324857562,974,2369311488,2387210870,2419513298,2394326244,2448582528,2438080237,2364433581,2220031753,740,-24,40,25102
1324857563,983,2349473069,2361388160,2366817563,2297493988,2457272000,2447510811,2373087981,2221627693,743,13,24,8370
1324857564,986,2444452589,2468134482,2476951232,2388043574,2452517449,2441796982,2366218953,2219327497,794,8,-6,28765
1324857565,969,2394727305,2416937682,2433463168,2354102966,2453443968,2441725211,2366257316,2218376173,850,2,9,62903
1324857566,972,2382716790,2400553746,2412413595,2341445074,2464755565,2454510976,2377435748,2222708297,886,6,35,52531
1324857567,976,2441723410,2460030025,2482000265,2395421238,2445474368,2434768813,2361474569,2214779712,933,-17,20,56199
1324857568,979,2413321645,2437584402,2461045430,2385175917,2446375533,2434326582,2360230628,2217354331,954,-9,7,47405
1324857569,988,2472970614,2504968292,2521802550,2423578486,2467454546,2456163099,2377935643,2224924214,954,32,13,39697
1324857570,970,2318433243,2321917814,2347480713,2307901531,2465728365,2455414701,2377381458,2222098742,997,12,15,22534
1324857571,975,2429948617,2452602596,2462895707,2397791625,2451198089,2440021065,2364270528,2216617645,1049,-35,22,39036
1324857572,978,2401865947,2422611529,2434509430,2352573138,2461776246,2449956132,2372767460,2224172745,1051,-20,29,20237
1324857573,982,2394668169,2414194313,2423052388,2380591442,2468554550,2457865362,2379156114,2223053348,1049,25,-3,24376
1324857574,965,2513129609,2550997302,2601814866,2478937252,2472170112,2460821952,2380466368,2222815808,1085,24,-1,18443
1324857575,967,2491089627,2523933540,2540505243,2482598747,2464244827,2451141129,2372115693,2223547556,1138,4,42,11593
1324857576,977,2575091300,2633542235,2665767204,2591507977,2448867602,2437104054,2362425124,2220126262,1183,-27,20,29319
1324857577,980,2399435648,2417887076,2455491008,2383004617,2460070244,2448976868,2372261595,2222880091,1194,-34,-14,51568
1324857578,984,2387834340,2401476845,2419165266,2386670857,2472538194,2461067675,2380792905,2222956205,1127,33,40,60331
1324857579,984,2445353700,2471712822,2518854756,2477039067,2465933686,2452762669,2373589275,2226371090,1108,42,18,19694
1324857580,968,2464525814,2486675776,2493843721,2424251456,2457734052,2444526299,2367022345,2219765248,1132,-12,-23,31657
1324857581,973,2469800228,2497893174,2551710006,2481685202,2486484342,2475044589,2391832640,2232362459,1121,-14,28,2342
1324857582,982,2414185206,2442414171,2465446317,2418482898,2458275355,2445848667,2367849481,2221387748,1088,19,49,46447
1324857583,986,2370207378,2376670930,2420620224,2370512548,2455271643,2442397348,2366759680,2222571154,1111,-11,-2,47763
1324857584,969,2521818715,2572091465,2599488557,2513699136,2475633115,2463451748,2382123876,2228020013,1116,-18,-11,50917
1324857585,973,2388987456,2402260708,2430351744,2371336310,2468846939,2455972160,2375756086,2223341568,1067,31,27,64706
1324857586,975,2349370779,2356713590,2372088868,2343398198,2463818816,2450544987,2371463826,2225116132,1065,13,34,3671
1324857587,978,2450228150,2471049700,2511008758,2483543981,2470324361,2457861019,2378805531,2225179245,1073,-28,10,27502
1324857588,987,2486208137,2523235675,2585291748,2534083044,2484208566,2472200374,2389497344,2231221622,1025,16,7,52399
1324857589,969,2404751158,2431467894,2439643812,2379546742,2470577298,2457827684,2377955712,2227711104,996,39,6,17942
1324857590,974,2452568128,2474600731,2507651830,2438073920,2462908589,2449992201,2371930715,2224524955,1038,-32,17,53328
1324857591,978,2451091949,2496341357,2521553362,2450583762,2471107291,2457650486,2377487469,2228440950,1033,-42,27,15599
1324857592,981,2402404781,2423118262,2433765577,2414580544,2479761609,2467782317,2386893613,2229424585,978,35,12,60021
1324857593,984,2552339090,2626536740,2641776841,2537996489,2486352621,2474676333,2391438080,2231520749,999,29,0,48867
1324857594,968,2399542281,2405791442,2424942720,2399806134,2480077494,2466805778,2384350939,2230795053,1046,-13,13,22325
1324857595,975,2575837266,2623175268,2639980260,2616298240,2473165705,2459642441,2378487826,2229485659,1071,-34,40,35689
1324857596,978,2378564370,2394313764,2372741074,2336105600,2476773915,2463669906,2383330843,2232528429,1068,0,8,43911
1324857597,983,2572920731,2619734016,2713528521,2688059190,2474920045,2461323309,2379389668,2225721947,1074,39,-17,3602
1324857598,964,2325697188,2332991579,2323662491,2319580726,2482936374,2469061522,2386613504,2232337325,1122,13,50,3746
1324857599,968,2473252772,2489955090,2514112658,2554298148,2472426614,2458837787,2378257728,2228560713,1177,-52,18,8482
1324857600,973,2401305682,2414686756,2422704859,2381309558,2485787611,2472325266,2388800475,2236769325,1149,-8,-22,41461
1324857601,982,2372263131,2385721106,2386840082,2369831926,2471662710,2456596470,2375560521,2225944283,1088,60,7,59643
1324857602,985,2423245394,2428606281,2453035556,2464595602,2494384722,2481105782,2395910500,2237754477,1116,-16,46,57738
1324857603,969,2410833828,2412055149,2468441728,2441553161,2492483008,2478887588,2393651958,2238432420,1085,-26,19,47262
1324857604,971,2405342034,2509177225,2555233161,2367250770,2478055094,2463735917,2381468269,2230858322,1003,56,-31,63483
1324857605,975,2425445888,2465462454,2459282633,2394407268,2480100653,2465573467,2383411053,2231796644,1011,-2,33,52445
1324857606,977,2478330029,2515717138,2488664146,2442755465,2475613878,2461981074,2381808493,2232200182,1026,-73,53,46720
1324857607,986,2498190464,2528469558,2591206518,2612638601,2478239744,2464434532,2382770112,2232392045,949,10,-24,38243
1324857608,968,2367268489,2391286281,2389678582,2383860864,2482531785,2467853668,2385293394,2231973248,905,46,10,54903
1324857609,973,2525465536,2593614134,2609397540,2568795053,2505097920,2491387712,2403793755,2243029860,930,-22,38,32993
1324857610,977,2346304804,2367436288,2460819328,2424604818,2474819136,2459520996,2377957878,2228794066,884,7,-5,24396
1324857611,980,2406842578,2392176000,2422142098,2533606555,2483338614,2469249435,2386868745,2235432886,835,17,0,58892
1324857612,983,2330696054,2319012864,2342363748,2356279780,2492525312,2478981065,2394551634,2238010130,834,-30,46,25038
1324857613,967,2509481078,2610696960,2558112283,2548981632,2483634139,2469029348,2386447442,2236817225,805,-11,37,53546
1324857614,976,2356987236,2391034422,2456687570,2416388150,2481540205,2467522834,2386610395,2235248704,783,32,-10,2004
1324857615,979,2417757869,2474225545,2512518948,2511581010,2497293760,2484027318,2399479798,2238805842,822,1,-16,43582
1324857616,983,2427480484,2437308013,2461137170,2462558080,2503499584,2488440365,2399915072,2243504228,844,-24,43,10648
1324857617,964,2478363008,2498600338,2484585517,2468464996,2484889225,2470353325,2388062656,2236562258,833,13,77,58048
1324857618,968,2547047597,2521614994,2513635584,2506659392,2494737737,2480882523,2396394514,2237232987,906,-25,-30,45554
1324857619,971,2450825078,2513218816,2533032521,2561301504,2528081773,2512963675,2418281069,2252148187,871,45,-36,31190
1324857620,981,2428335341,2448566866,2544678390,2449041206,2488377974,2473556882,2387690322,2233929901,846,66,44,45876
1324857621,984,2347623652,2361887753,2438848219,2362833965,2475835364,2461265700,2381299574,2236009993,935,-70,52,0
1324857622,968,2428417792,2410111222,2502181888,2441667081,2496212781,2482030363,2396867090,2239769974,866,-32,-20,667
1324857623,971,2402967442,2433376347,2505955136,2421476918,2506343158,2491385188,2402882230,2242022674,714,59,-41,4033
1324857624,975,2319407030,2317961280,2326258697,2331065325,2500592649,2485164809,2398873947,2246233499,680,12,76,30823
1324857625,976,2378670701,2432098139,2396079186,2478697609,2484930038,2470534948,2389050697,2236943744,680,-39,8,45123
1324857626,981,2389559341,2414147730,2358161828,2423472841,2504752749,2490663058,2403837869,2244593782,559,-22,-55,51769
1324857627,990,2412968813,2477355904,2425897243,2396245430,2496838290,2481184832,2396193234,2239937307,318,45,52,32919
1324857628,973,2505435392,2578247670,2413038793,2344593654,2496656566,2481045933,2397072832,2242507126,232,18,46,63639
1324857629,976,2350607067,2340217956,2359851675,2357180525,2471910528,2457631542,2379015177,2232276763,105,-23,-68,44630
1324857630,980,2505713499,2557353444,2545519789,2547981120,2503755858,2487760109,2401506038,2246338432,2644,-40,83,42863
1324857631,983,2391679862,2388357357,2497815789,2491878025,2520656749,2505171428,2415926464,2252394395,3412,72,-1,25891
1324857632,966,2398436745,2407379419,2410151936,2372659602,2482942400,2468437769,2387622061,2236592530,3454,18,-69,64593
1324857633,975,2525298240,2635435035,2524510930,2380218852,2499309906,2483997650,2399294226,2245453348,3565,-43,88,9974
1324857634,979,2481793142,2491316096,2484216301,2565450404,2501434102,2486147803,2400862656,2243684498,2250,8,3,15764
1324857635,982,2386621824,2401139437,2404950189,2374977069,2497341476,2482452260,2398118628,2244070884,99,24,-6,64451
1324857636,964,2521475904,2470751478,2431044416,2681795245,2501093275,2485156297,2399663305,2246556754,262,-39,40,30800
1324857637,968,2478626240,2492023058,2561257956,2565890185,2509157961,2493412150,2405835574,2246945828,295,-14,-24,10658
1324857638,971,2395032813,2408518564,2420373174,2402748397,2493780041,2478394358,2393790811,2240955117,278,50,55,14437
1324857639,980,2480041782,2521282093,2520107858,2577949101,2513842834,2498154130,2410140992,2251310372,412,-33,-9,19993
1324857640,984,2410999277,2455020352,2453377590,2442495186,2516981824,2500313517,2410683108,2250341101,335,1,-27,39814
1324857641,966,2434222774,2524267931,2508997193,2452576365,2489422454,2474417782,2391814573,2240901659,229,43,15,53849
