TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372292834,3370,50,116,88,86,56,15303,2375701769,2381437842,2405036214,2393078336,2408082733,2372411712,2293860288,2197503762,1255,-68,14,52791
1372292838,178,50,115,95,81,52,15300,2389145124,2400770349,2404515986,2394918171,2417130459,2380319762,2299239469,2200649426,925,99,26,61360
1372292840,-439,51,112,93,84,56,15302,2391982070,2402978834,2409735716,2395388480,2407133485,2371590409,2293253778,2197365138,780,168,38,20445
1372292842,-427,50,113,87,83,54,15309,2379662253,2392394075,2401356077,2389944722,2406432484,2371037385,2292605677,2196473901,1093,-88,74,27402
1372292844,-158,52,112,91,86,59,15305,2387062180,2397693056,2398451565,2388773129,2423557888,2385695058,2302456256,2200591030,938,191,-44,44583
1372292846,-554,51,114,92,85,61,15308,2380148736,2390725869,2397153508,2386163894,2396691044,2362477266,2287196059,2194772178,1481,-37,-21,11221
1372292848,-521,50,113,94,85,44,15307,2358827638,2367134061,2371495734,2360389513,2412807497,2376456173,2296342089,2199065536,1590,26,84,12507
1372292850,-350,51,110,90,84,49,15305,2375528658,2381872310,2385505280,2382741650,2404553316,2369216027,2291678957,2196173833,1673,-17,-33,7559
1372292852,-227,50,112,89,84,57,15307,2350221851,2370156507,2372780882,2357774729,2408397348,2372433874,2293503241,2197934134,2029,-51,114,11960
1372292854,-145,50,113,93,85,56,15303,2380416146,2390810505,2392941440,2385665883,2399097042,2364474093,2288645165,2195816749,1938,49,-48,38816
1372292856,-173,50,116,87,80,57,15309,2384992731,2396454957,2405942518,2393105892,2410002633,2373720585,2294149147,2197309156,2200,-90,37,10001
1372292858,-81,50,115,87,81,56,15311,2386299081,2393077833,2403034989,2392994258,2411647570,2375105499,2295388772,2198814089,2368,-73,-72,46892
1372292860,-259,49,125,92,84,56,15277,2375811026,2384954614,2387444854,2375705764,2398573915,2364069485,2288568265,2196368768,2254,75,14,53834
1372292862,-580,51,111,93,81,58,15307,2325921097,2331059026,2334794413,2320055908,2408564617,2372445778,2293672950,2197934610,2776,-11,-5,58112
1372292864,-55,51,114,95,80,43,15293,2382029376,2387986441,2399450633,2387467227,2408712164,2372591222,2293803337,2197720420,2695,-54,-42,7284
1372292866,-376,52,113,92,82,57,15301,2365839049,2370788937,2374630729,2360938267,2401355867,2366338313,2289862656,2196350290,2419,67,11,50943
1372292868,-364,50,120,89,83,56,15304,2369006546,2383369243,2388146121,2373272109,2399541476,2364596370,2288038674,2194613622,2524,-33,95,65502
1372292870,-95,38,109,88,83,51,15305,2376851958,2387188260,2394876114,2382892781,2418868342,2381097472,2299113161,2200123584,2563,-38,-137,18512
1372292872,-489,53,114,92,83,57,15310,2376491428,2385638244,2391574107,2378421101,2407634660,2371555794,2292708845,2196202267,2247,71,142,34273
1372292874,-428,50,113,90,85,53,15307,2380830994,2391829805,2400681014,2387419730,2395136064,2360852224,2286052242,2194263113,2241,-149,12,6080
1372292876,-286,51,113,90,79,60,15303,2366225782,2377160384,2381008740,2372819309,2408256886,2372258752,2293526628,2198416073,1953,-67,-1,45434
1372292878,-163,48,114,86,83,56,15301,2379962459,2390122386,2391173202,2381277065,2400937270,2365761600,2289257526,2195879012,1826,79,64,34328
1372292880,-80,52,116,93,83,58,15305,2380073920,2394669412,2398293357,2385818176,2413487149,2376365586,2295734902,2198597156,2307,23,47,35534
1372292882,-75,51,116,88,83,52,15304,2379477595,2391963748,2397950838,2387010084,2397909677,2363073005,2287165952,2193859264,2288,-155,41,25973
1372292884,-500,51,116,87,83,61,15311,2350295414,2368728612,2380090843,2350525878,2400425462,2365322678,2288944155,2196006281,2295,-45,50,9387
1372292886,-196,50,111,90,84,51,15303,2381332918,2384950866,2394945554,2386157796,2403208210,2367656557,2290598107,2197111588,2360,-35,-112,9501
1372292888,-516,50,115,90,84,57,15296,2379630326,2390766400,2397129380,2379540790,2406280018,2370364562,2292049947,2196566509,2418,-32,68,26289
1372292890,-745,50,113,88,83,55,15285,2378265993,2390544173,2396138093,2381890395,2405169334,2369343716,2291670226,2197072457,2305,10,88,20475
1372292892,-311,51,114,89,82,54,15295,2379737124,2388084114,2397661257,2385728576,2397229028,2362531437,2287061202,2194992621,2060,-111,-31,7503
1372292894,-299,50,112,89,82,57,15300,2383319232,2392256338,2395669586,2384979273,2406946642,2370896512,2292248457,2196155465,1687,130,48,60021
1372292896,-107,52,113,91,82,53,15300,2379027245,2392984036,2400503570,2387275693,2413988059,2376855762,2296146432,2198318509,1772,-98,63,18859
1372292898,-422,51,113,89,84,53,15304,2383062555,2394284909,2396364068,2387419181,2398804836,2363998144,2288366582,2196216557,1683,42,52,18748
1372292900,-330,51,112,89,81,48,15308,2384215268,2392439003,2395150052,2386755392,2398307437,2363529481,2287824009,2195291200,2012,11,-25,19944
1372292902,-221,50,115,89,83,61,15301,2376443940,2389737334,2395780461,2383576109,2422388909,2383902838,2300390080,2200419657,2296,-59,123,14557
1372292904,-94,48,113,89,84,61,15307,2346327926,2351398756,2361000594,2351153581,2403997202,2368370349,2290822528,2195935341,2055,3,-21,56980
1372292906,-67,51,116,89,82,53,15308,2369627940,2383898075,2382696704,2362930605,2405639890,2369782400,2291755977,2196518674,2200,-47,34,8989
1372292908,-337,50,110,93,82,49,15300,2380138825,2378029037,2396042605,2389420013,2402602304,2367199908,2290084772,2195800182,2062,-44,6,28855
1372292910,-431,51,112,87,82,56,15304,2348636059,2356666331,2368948370,2357218432,2414367158,2377242404,2296550226,2198981421,2061,-13,53,28159
1372292912,-132,52,115,89,85,48,15294,2383754368,2392733467,2396488512,2388129636,2405710564,2369890048,2292256694,2197692672,1824,44,-37,19263
1372292914,-453,50,113,94,81,58,15295,2379806482,2391840009,2398251209,2385415789,2422408630,2384234477,2300524672,2199021220,2018,3,51,29328
1372292916,-637,51,112,91,84,53,15299,2387370240,2395626605,2401141540,2388422674,2420300022,2382376393,2300305316,2200780388,1947,27,76,47549
1372292918,-248,51,111,89,80,58,15301,2389026816,2396561280,2401734336,2390665965,2400720173,2365663369,2288869110,2194868507,2189,0,-133,2626
1372292920,-231,51,111,89,85,57,15305,2377171446,2382011556,2396458870,2388477851,2429755995,2390572562,2305425014,2202425581,2382,-17,25,4209
1372292922,-43,49,115,87,81,57,15303,2383103030,2397473088,2406431853,2395127012,2410643081,2374188708,2294999670,2198168164,1961,-65,57,49487
1372292924,-323,50,114,85,83,63,15301,2357607268,2354446674,2363519533,2359659026,2398591058,2363864640,2288111744,2195538852,1760,9,-18,39622
1372292926,-235,51,115,90,84,46,15302,2365435684,2377030125,2378645924,2362824539,2433194349,2393696740,2307050560,2201817170,1559,103,24,39803
1372292928,-149,50,115,91,83,57,15298,2383194029,2392385152,2401142281,2390683520,2420475675,2382458742,2299772489,2199221129,1684,-117,35,88
1372292930,-56,51,113,86,83,48,15306,2347711186,2346039808,2339993481,2330826422,2411172544,2374801316,2295312676,2198651117,1141,45,-62,20313
1372292932,-567,51,113,89,82,53,15303,2385806080,2400331328,2409067565,2396322075,2411576347,2375070482,2295362304,2198089316,896,-18,125,30597
1372292934,-274,50,113,90,85,57,15304,2395132224,2401827602,2407184237,2399985060,2425959853,2387502381,2303610752,2201415067,754,-15,-68,20564
1372292936,-362,51,112,90,82,68,15289,2395213833,2403236361,2411362944,2400222080,2420130514,2382308544,2299979364,2200338221,670,39,-1,3162
1372292938,-68,51,113,88,84,58,15305,2389837129,2405879424,2410198985,2398006418,2413355584,2376734400,2296429549,2197579163,801,-111,152,42745
1372292940,-389,53,112,88,82,54,15301,2367895140,2378028178,2384246582,2369699401,2421242953,2383520210,2300986112,2200746450,577,244,-63,59651
