TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376261638,2526,2320561554,2317071844,2299249106,2210709321,2377462144,2349027172,2279480365,2172126902,2840,3,18,58051
1376261640,974,2321834605,2317163794,2290308918,2212950637,2377622866,2349089563,2279464576,2172106925,2842,0,17,52943
1376261641,979,2325070272,2318251154,2297880512,2213245485,2379603291,2350817106,2280586706,2172360329,2845,0,16,56245
1376261642,982,2327221952,2321915840,2297058230,2213926829,2381744192,2352683008,2281828370,2172601910,2843,0,14,41402
1376261643,971,2327042395,2318626240,2309623533,2214490486,2382419035,2353253092,2282200731,2172721298,2840,2,14,59691
1376261644,975,2323708196,2319144356,2303955200,2211470893,2381392356,2352299081,2281552274,2172687990,2842,2,18,46269
1376261645,978,2317366966,2319342427,2314879030,2210362057,2379438784,2350527661,2280352749,2172553106,2851,0,21,60752
1376261646,981,2308300745,2317740726,2317962230,2215975049,2378774080,2349923629,2279959844,2172583021,2850,-1,19,39373
1376261647,984,2302089792,2316454811,2318222482,2215986560,2379815442,2350789924,2280555401,2172734656,2847,0,15,39028
1376261649,967,2305845604,2316228845,2319258998,2215247076,2382003766,2352657389,2281741595,2172910464,2845,1,14,25489
1376261650,976,2325891254,2317556818,2308326189,2216016713,2384543616,2354886226,2283187154,2173190436,2842,0,16,64176
1376261651,978,2330774427,2319683218,2320279186,2217503552,2385794541,2356036772,2284001344,2173471204,2837,0,17,56001
1376261652,983,2326540662,2322505609,2308515245,2216987538,2383927689,2354352859,2282867136,2173323382,2832,4,18,9420
1376261653,965,2315996096,2314867446,2309366793,2211486381,2380569572,2351250550,2280711616,2172916992,2836,3,19,47878
1376261654,970,2311974619,2315134482,2316143497,2212564544,2379920475,2350566217,2280189083,2172865252,2842,-2,18,54145
1376261655,973,2308460827,2319562587,2321181604,2216999506,2383370944,2353636068,2282250112,2173324937,2844,-2,15,12090
1376261656,982,2306957842,2324699474,2324440164,2216332562,2387268059,2357129051,2284580964,2173724662,2840,1,15,30498
1376261657,985,2317139547,2325655122,2324087908,2214137435,2388619739,2358268361,2285261878,2173745481,2836,1,16,13396
1376261658,988,2317304694,2325523044,2324059611,2217517531,2387933577,2357618011,2284815771,2173730285,2835,0,17,21763
1376261659,970,2324371821,2312473773,2322917302,2219300132,2386214747,2356071040,2283845275,2173779913,2831,0,18,49891
1376261660,975,2325454802,2322010477,2320693824,2219591040,2384043017,2354103652,2282567067,2173713243,2828,3,19,17102
1376261661,977,2324304182,2320391222,2310636516,2219786011,2383214930,2353305152,2282015698,2173689033,2833,2,16,39527
1376261662,981,2327001270,2321673005,2303686756,2220490669,2384955465,2354781220,2282961947,2173895990,2841,-1,14,8066
1376261663,971,2329454756,2319793856,2316272237,2220413019,2387997705,2357441664,2284678546,2174164681,2843,-2,14,28893
1376261664,974,2330919369,2317518957,2321864073,2220271872,2390590253,2359744484,2286171254,2174390838,2839,0,16,5837
1376261665,976,2330110473,2315414116,2321667282,2220452461,2391052562,2360162194,2286415597,2174409645,2833,1,18,51373
1376261666,981,2324031149,2320501083,2317303853,2216250267,2389264018,2358524169,2285277302,2174172873,2832,2,19,45162
1376261667,984,2320607222,2321280246,2319776045,2215048658,2387288630,2356682157,2284031158,2174005184,2834,2,19,32713
1376261668,965,2310433389,2322115520,2322133696,2218907154,2387531565,2356857161,2284192694,2174256576,2839,0,18,2451
1376261669,976,2303127250,2320682980,2325198546,2222165312,2389135250,2358215725,2285122907,2174576329,2841,-1,15,59636
1376261670,979,2315377417,2314835648,2325500150,2222090441,2390510153,2359381842,2285882340,2174750582,2837,0,14,65262
1376261671,982,2323231926,2315895588,2326088548,2222478875,2391445129,2360273234,2286500662,2174921508,2830,2,16,30592
1376261672,966,2313318299,2323668626,2322959890,2219173750,2390971291,2359854144,2286198454,2174831259,2828,4,18,11419
1376261673,969,2320805814,2321691602,2320434660,2221243108,2389844854,2358740662,2285372132,2174631332,2833,1,18,30103
1376261674,972,2309196598,2322299785,2325436443,2223260269,2390514733,2359266294,2285670153,2174786825,2837,-2,17,25895
1376261675,981,2309430793,2323633389,2328001764,2224250614,2392376237,2360892772,2286735908,2175067702,2835,-2,17,63400
1376261676,985,2318524854,2313899245,2321183369,2222742070,2393413769,2361788836,2287315904,2175106148,2827,2,16,5736
1376261677,986,2325540690,2323209782,2323492882,2216797065,2394068224,2362376603,2287711497,2175227894,2822,3,16,32393
1376261678,972,2326744594,2328201536,2326494509,2214545097,2393813952,2362083958,2287479670,2175227474,2822,0,17,5688
1376261679,974,2317710528,2324229878,2326520219,2222297024,2393582326,2361801216,2287275410,2175294418,2819,-2,18,45027
1376261680,977,2319626002,2307812041,2327745536,2226098157,2394069348,2362254464,2287663168,2175608941,2812,3,17,46333
1376261681,981,2325548233,2314523492,2326038765,2224416292,2394023433,2362205924,2287671286,2175725988,2811,5,17,2997
1376261682,970,2329524571,2313981028,2324355181,2223077138,2393428928,2361584027,2287196717,2175620196,2819,0,17,341
1376261683,973,2328638811,2313685220,2328545270,2226319881,2394087433,2362121901,2287509613,2175721325,2826,-2,16,52628
1376261684,977,2330908041,2303821668,2328477229,2227214363,2395669440,2363566363,2288460836,2175901376,2826,1,16,19501
1376261685,979,2323183652,2311975049,2323787648,2225370596,2397001673,2364841344,2289253659,2175916032,2828,3,17,19661
1376261686,980,2321812699,2313648466,2325986157,2225431305,2398065810,2365800594,2289836123,2175984018,2833,-3,17,34336
1376261687,967,2324427995,2331163474,2332019245,2227569316,2398861833,2366390308,2290214436,2176234349,2829,-5,15,62266
1376261688,976,2318074331,2330172827,2331536932,2224205760,2397968594,2365773741,2289826404,2176311872,2814,1,15,32670
1376261689,979,2326639862,2327564105,2326910262,2218951451,2396537362,2364309348,2288872475,2176193362,2806,7,18,60114
1376261690,981,2328003565,2325989412,2325025078,2225229293,2395600082,2363297746,2288214637,2176121993,2809,4,21,22983
1376261691,965,2310195428,2327038162,2327159012,2228218166,2396445440,2363976173,2288632923,2176256411,2820,-1,18,42142
1376261692,968,2315750710,2323304914,2330299894,2228968082,2399138340,2366270985,2290099620,2176576100,2822,-2,13,4946
1376261693,972,2338771364,2326064091,2334923282,2230449261,2402239122,2369026038,2291927936,2177029668,2817,0,14,30227
1376261694,975,2338405001,2335293403,2334535570,2230728969,2403389174,2370069065,2292668918,2177238765,2809,0,18,34894
1376261695,982,2332844160,2329193142,2327841600,2229331812,2401289984,2368166857,2291371986,2176916818,2800,1,19,36672
1376261696,987,2332658368,2327939830,2315598025,2229743954,2399315977,2366347254,2290125046,2176752027,2794,1,17,61811
1376261697,971,2328366171,2329683584,2327545051,2228141202,2399881216,2366809426,2290451574,2177018185,2792,1,16,50638
1376261698,974,2324257362,2332085284,2332696484,2230334518,2401983698,2368650697,2291684114,2177374564,2798,1,15,10532
1376261699,978,2330432118,2334812946,2334473572,2227971062,2403587565,2370033938,2292559076,2177519177,2801,0,16,65300
1376261700,980,2329873846,2333527085,2332998784,2230930614,2404213348,2370547126,2292840795,2177496859,2802,-1,17,15486
1376261701,989,2329242349,2333393243,2332926948,2229525668,2404523264,2370839890,2293052333,2177593216,2798,-2,19,13315
1376261702,972,2334578633,2332347392,2331909650,2232439716,2404302299,2370627693,2292935835,2177651913,2789,1,18,23653
1376261703,976,2335106907,2331923565,2331349933,2232642121,2403838144,2370138029,2292578249,2177665197,2783,4,15,9758
1376261704,979,2338801737,2335681490,2335273782,2234571492,2404008886,2370202514,2292616283,2177870464,2784,1,13,17204
1376261705,980,2338771456,2335774299,2335537773,2235179712,2404387062,2370523401,2292803227,2177940041,2787,-2,18,40177
1376261706,966,2333423506,2330311533,2329928045,2232943954,2404860196,2370952338,2293057033,2177841014,2786,-2,22,59378
1376261707,975,2333485440,2330399241,2330006720,2232845961,2406384978,2372309138,2293984941,2178052022,2782,0,18,10595
1376261708,978,2340025609,2337065910,2336810907,2235475840,2407916937,2373579840,2294822628,2178410706,2780,1,13,46591
1376261709,982,2340549330,2337474313,2337125220,2235607899,2407942235,2373534418,2294737490,2178426605,2779,-1,14,59439
1376261710,964,2337983963,2335038893,2334836598,2235766070,2407311552,2372996333,2294378093,2178402660,2773,-2,18,51451
1376261711,967,2331963529,2328939392,2328779108,2234240877,2406539145,2372346176,2293964644,2178309805,2762,3,19,16181
1376261712,970,2332207387,2328896713,2328643456,2234091949,2406594432,2372287515,2293858459,2178276589,2760,4,19,2899
1376261713,974,2340445659,2337229257,2337019090,2237076781,2408312594,2373659958,2294724425,2178620260,2763,-6,16,43554
1376261714,982,2344785782,2341936228,2341897636,2239231936,2410760731,2375869229,2296277321,2179186505,2751,-9,14,18284
1376261715,987,2337649865,2334657810,2334501558,2236869083,2410521408,2375717321,2296215533,2179139218,2726,5,16,35958
1376261716,970,2335078884,2331961161,2331882980,2236913609,2408487908,2373850806,2294876781,2178742838,2713,13,18,55170
1376261717,974,2338819574,2335746112,2335805659,2238796388,2409124672,2374303314,2295108726,2178935158,2723,-1,17,62451
1376261718,977,2342291346,2339291072,2339345499,2239818523,2411678528,2376520630,2296565513,2179412498,2725,-9,18,6236
1376261719,980,2344160365,2341319972,2341433334,2240578212,2413939556,2378524937,2297962185,2179820022,2709,-2,20,21451
1376261720,990,2341865810,2338916973,2338987300,2239949321,2414029760,2378628141,2298049755,2179833947,2693,4,19,16972
1376261721,971,2339520521,2336523602,2336619894,2239774372,2412555995,2377277632,2297103780,2179570550,2685,1,16,61399
1376261722,973,2339650496,2336736749,2336917641,2240501686,2412426733,2377123483,2296981979,2179641216,2678,1,16,60021
1376261723,979,2340419968,2337540288,2337794523,2241037074,2413647442,2378163995,2297642642,2179823104,2671,4,16,4023
1376261724,982,2339877997,2336849654,2336995721,2240113673,2415890358,2380120237,2298938240,2180092580,2672,0,17,42646
1376261725,965,2343394139,2340565266,2340884617,2241643794,2417974436,2381976786,2300226779,2180573110,2671,-5,20,8892
1376261726,969,2343187894,2340307163,2340522651,2242002678,2417122797,2381186688,2299712795,2180556306,2657,-1,18,40846
1376261727,978,2339558893,2336516845,2336709321,2241611648,2414604937,2378899940,2298169746,2180252854,2643,5,14,18769
1376261728,981,2339149083,2336227099,2336727853,2243061330,2413611254,2378014354,2297610450,2180328576,2637,3,17,23866
1376261729,985,2339785462,2336898038,2337459026,2243532233,2414635730,2378876224,2298162550,2180548077,2637,-1,22,54285
1376261730,967,2342154541,2339141677,2339468571,2243448466,2417099766,2380977508,2299470848,2180720320,2635,0,17,16202
1376261731,969,2347749522,2344976347,2345474395,2245544786,2420633993,2384090962,2301509385,2181203254,2631,0,12,41939
1376261732,974,2347512576,2344820754,2345408448,2245676772,2422379894,2385636406,2302526500,2181435940,2625,-2,19,5475
1376261733,978,2341583597,2338554834,2338879497,2243378779,2421093805,2384455506,2301699273,2181155657,2615,0,21,63806
1376261734,985,2343794075,2340921819,2341472457,2245660763,2420050633,2383483136,2301057188,2181205302,2606,2,14,7667
1376261735,969,2346200841,2343480393,2344273618,2247622683,2420180644,2383577417,2301157604,2181517568,2603,0,15,28385
1376261736,972,2343912466,2341050267,2341686116,2246595849,2420523565,2383853604,2301320283,2181533275,2600,0,23,11130
1376261737,975,2345216813,2342447826,2343146523,2247543131,2422420827,2385538139,2302503798,2181931968,2597,1,18,64281
1376261738,979,2348265371,2345639762,2346552128,2249308489,2423950272,2386894034,2303461412,2182337938,2596,2,10,37113
1376261739,983,2347059172,2344236361,2345044406,2248683346,2423362925,2386271753,2302959972,2182165129,2594,-1,16,27013
1376261740,970,2347256795,2344614848,2345513837,2249858688,2423334198,2386236105,2302920932,2182177005,2587,-3,23,51081
1376261741,975,2344078445,2341400694,2342268297,2248895670,2424374738,2387216896,2303660434,2182448301,2575,2,15,47602
1376261742,978,2344969097,2342120000,2343048658,2248986788,2424856457,2387580470,2303882258,2182580150,2568,7,11,50800
1376261743,981,2351784841,2349041545,2350070363,2252111817,2424869522,2387422665,2303631168,2182615524,2569,-2,18,31027
1376261744,965,2352881755,2350427830,2351544429,2253469412,2425394176,2387870290,2303880429,2182741851,2564,-8,21,49242
1376261745,968,2343837330,2341152228,2342045997,2249742747,2425650331,2388197293,2304118299,2182609892,2545,6,18,26173
1376261746,977,2341947611,2339042596,2339953234,2248674102,2426637769,2389004114,2304578852,2182515492,2543,12,17,31777
1376261747,981,2351488475,2348713344,2349800512,2252321627,2429709147,2391566189,2306221284,2183094646,2559,-5,19,18017
1376261748,984,2358446418,2356048484,2357264585,2255746093,2432613613,2394159945,2308075876,2183897773,2558,-15,17,54434
1376261749,965,2351778084,2349307949,2350446793,2254008740,2431667190,2393405595,2307702619,2183941010,2526,4,14,41469
1376261750,969,2344059172,2341315154,2342490532,2252180507,2428032850,2390188937,2305543835,2183454875,2515,15,12,61199
1376261751,973,2348173659,2345590070,2347067026,2255604425,2426558089,2388795803,2304568822,2183424192,2525,3,16,13721
1376261752,982,2350602477,2348015670,2349378459,2256022811,2429063268,2390938980,2306031067,2184024091,2533,-7,22,49430
1376261753,986,2354645577,2352225517,2353772644,2257510738,2432741403,2394239177,2308314432,2184778102,2527,-1,22,59607
1376261754,988,2354892690,2352387355,2353837449,2257533046,2433125494,2394508416,2308414354,2184628507,2519,4,14,62906
1376261755,971,2351293897,2348674038,2350017645,2256366208,2431816658,2393278646,2307434532,2184096228,2517,0,13,34113
1376261756,976,2348241600,2345747108,2347204480,2255620598,2432449572,2393832813,2307735085,2184049316,2516,0,19,50777
1376261757,979,2348470363,2345778843,2347152694,2254719936,2434690633,2395785435,2309012251,2184382893,2516,5,20,46732
1376261758,988,2356959689,2354313545,2355782070,2258343588,2436978477,2397722240,2310284964,2184875840,2526,-1,17,18455
1376261759,968,2359372178,2357020946,2358600000,2260402185,2437461942,2398117120,2310575424,2185153334,2527,-11,15,2526
1376261760,974,2349513920,2346982345,2348493622,2257056630,2435762541,2396708516,2309741467,2185077769,2505,1,15,31321
1376261761,977,2349304045,2346733193,2348409152,2258654290,2432955812,2394194779,2308071542,2184731812,2491,16,16,56000
1376261762,981,2354499291,2351905435,2353646317,2261443648,2432972681,2394100928,2307938057,2184892050,2507,5,22,12204
1376261763,984,2357174592,2354811876,2356752438,2262774976,2436469010,2397213686,2310092224,2185653604,2523,-12,20,54375
1376261764,967,2355395904,2353024512,2354818029,2261390153,2439035245,2399474477,2311579053,2185842486,2511,-2,9,45189
1376261765,976,2354548708,2352060973,2353784384,2260780617,2440672704,2400913426,2312490825,2185860617,2496,8,9,31725
1376261766,980,2355922916,2353445293,2355309056,2261812672,2441679936,2401797988,2313098715,2186171026,2494,-2,20,52642
1376261767,984,2357173641,2354795885,2356824484,2263545901,2440932690,2401138395,2312777060,2186548937,2486,-8,25,6016
1376261768,965,2355797888,2353405549,2355327424,2264109284,2437177216,2397724141,2310462939,2186097764,2462,5,18,47210
1376261769,970,2354371693,2352001755,2354051026,2264783533,2434940708,2395708534,2309010880,2185742820,2453,12,14,16870
1376261770,973,2350963629,2348513042,2350639945,2262999963,2437326592,2397765805,2310272256,2185811812,2465,5,17,26281
1376261771,981,2353568393,2350925741,2352835849,2262039716,2443591250,2403246262,2313800393,2186400219,2482,-4,17,58834
1376261772,985,2364992557,2362654180,2364707757,2266212708,2449774875,2408661778,2317371236,2187279698,2488,-9,15,58331
1376261773,968,2364761499,2362506688,2364526564,2266299821,2450971090,2409743936,2318140909,2187520283,2471,-8,16,35797
1376261774,971,2355313728,2352867346,2354819940,2264092992,2447274870,2406545874,2316109860,2187106971,2438,1,20,38035
1376261775,975,2352640868,2350164352,2352361819,2265459629,2443164050,2402937718,2313894134,2187129481,2411,13,19,64549
1376261776,976,2360617435,2358317193,2360935003,2271096384,2441133540,2401067008,2312808338,2187596324,2411,7,12,17978
1376261777,982,2365552301,2363468827,2366266441,2274149952,2441473426,2401272082,2312880173,2187920201,2422,-6,13,45661
1376261778,971,2360113984,2357881782,2360333961,2271604946,2443722358,2403301467,2314169984,2188007058,2421,-3,20,53899
1376261779,974,2353324324,2350873782,2353057444,2266871424,2447108141,2406324214,2316057709,2187857152,2413,8,17,5540
1376261780,977,2360603081,2358214381,2360718043,2269169737,2452059712,2410581677,2318773184,2188358875,2424,0,14,5203
1376261781,979,2369959597,2367854656,2370526107,2273207972,2454972736,2413049462,2320347026,2188920265,2430,-14,25,4641
1376261782,983,2365103936,2362951963,2365414198,2271836562,2453643328,2411873627,2319612233,2188765312,2408,-5,25,56529
1376261783,967,2356262052,2353858614,2356196352,2269386468,2449379062,2408102354,2317065581,2187993618,2387,14,9,3909
1376261784,975,2355640438,2353197430,2355805696,2270138989,2448226578,2407043602,2316345901,2188092086,2404,12,6,19079
1376261785,977,2365237174,2363029302,2365936749,2275091520,2451593005,2409942272,2318301275,2189030820,2437,-6,21,29498
1376261786,982,2370369115,2368300452,2371237001,2277378550,2454808786,2412804836,2320337344,2189868955,2453,-11,24,57146
1376261787,966,2366765568,2364698752,2367693065,2276600384,2454985792,2413032073,2320591661,2190020150,2452,0,16,29200
1376261788,969,2359351305,2357042185,2359872813,2273902061,2451950244,2410288914,2318671524,2189264704,2454,6,16,28307
1376261789,973,2361332251,2359061202,2361974564,2275639771,2451897984,2410202642,2318567222,2189251986,2467,2,18,27080
1376261790,982,2366656310,2364582619,2367775387,2278430345,2455390683,2413315136,2320742802,2190132260,2480,0,13,21016
1376261791,985,2365868836,2363586020,2366618934,2277022162,2457304960,2414903762,2321743579,2190421302,2490,-1,13,58068
1376261792,967,2367701065,2365564278,2368712365,2278748626,2457534381,2415075986,2321841115,2190605595,2492,-5,21,4098
1376261793,971,2365185042,2363003638,2366080347,2278612178,2455127131,2412892288,2320311643,2190150162,2484,0,20,6091
1376261794,972,2360037275,2357673673,2360597842,2276470153,2453063305,2410982747,2318858614,2189482084,2478,11,14,27835
1376261795,978,2361568356,2359291977,2362506779,2277581942,2456032329,2413615552,2320651309,2190103433,2490,4,21,7035
1376261796,982,2366354441,2364009408,2367128905,2278696740,2460728667,2417719250,2323449664,2190900845,2505,-9,23,53330
1376261797,970,2372304667,2370287168,2373545609,2281677312,2464631424,2421135990,2325765869,2191549046,2497,-8,10,7983
1376261798,974,2368145581,2365911844,2369110464,2279737645,2465469869,2421908196,2326363090,2191949760,2477,5,9,37848
1376261799,977,2368524772,2366292333,2369795474,2282604973,2461296722,2418198189,2323923584,2191731300,2467,5,23,40409
1376261800,980,2368724736,2366565211,2370152886,2285231113,2455698486,2413179949,2320610925,2191311314,2466,-1,25,27653
1376261801,983,2366458953,2364444690,2368115894,2285703277,2453124644,2410838217,2318927296,2190778166,2462,1,11,30196
1376261802,966,2360120658,2357802057,2361163904,2280553472,2457595346,2414791552,2321428096,2191001645,2467,12,9,36216
1376261803,974,2368935972,2366513024,2370095625,2282704301,2467632841,2423632347,2327333970,2192492416,2497,1,24,31195
1376261804,976,2382243373,2380174372,2383988169,2288757238,2472681764,2427998226,2330316918,2193570185,2514,-22,21,40833
1376261805,982,2377719945,2375922477,2379721097,2288954980,2468803035,2424531885,2327985810,2192952100,2487,-19,12,4138
1376261806,965,2359063981,2356757184,2360006729,2281447396,2461057645,2417747968,2323418788,2191647360,2435,11,13,13413
1376261807,969,2362530925,2360250505,2364018578,2285697078,2457277101,2414388086,2321195355,2191494537,2417,33,16,55706
1376261808,972,2372491785,2370404845,2374469129,2290659245,2461607570,2418020096,2323519433,2192368356,2454,5,19,22487
1376261809,975,2373655104,2371661988,2375598610,2289005339,2470394925,2425817938,2328844470,2194042459,2474,-25,19,57001
1376261810,984,2380417892,2378631597,2382840786,2292786066,2474671570,2429637339,2331468086,2194687341,2437,-6,13,9737
1376261811,966,2374481901,2372321462,2376100370,2290102281,2471514139,2426737371,2329273408,2193456292,2402,13,9,38112
1376261812,970,2367475913,2365508077,2369543963,2288738450,2469597156,2425111232,2328183862,2193320905,2394,2,22,20971
1376261813,973,2366344155,2364128877,2368045220,2288073344,2469647040,2425139776,2328328228,2193738962,2385,-2,28,14870
1376261814,977,2382265508,2380450185,2384934299,2297953609,2471451721,2426619547,2329389120,2194514176,2372,10,15,29996
1376261815,980,2379749814,2377969938,2382514093,2297303350,2472746020,2427729398,2330153197,2194953069,2373,-2,11,17673
1376261816,989,2368789659,2366763501,2370941156,2291689289,2472157056,2427265792,2329863506,2194752795,2363,-16,11,29138
1376261817,973,2376986825,2375166939,2379622052,2297178825,2472964781,2427977609,2330312512,2194961133,2325,4,12,16977
1376261818,976,2383115200,2381512192,2386399158,2301265801,2474533339,2429271241,2331066496,2195329280,2299,16,21,17331
1376261819,980,2373880301,2371968758,2376331712,2295383277,2475739657,2430294445,2331728649,2195389915,2301,-6,27,57365
1376261820,983,2374417124,2372588946,2377135661,2296421056,2477435117,2431824667,2332838838,2195822372,2285,-5,18,6773
1376261821,965,2380933568,2379152054,2383878144,2300415140,2477970130,2432153362,2332936402,2195878811,2260,12,10,65408
1376261822,968,2379949138,2378228498,2383011483,2300658496,2478653860,2432739218,2333289243,2196078637,2256,-4,17,38979
1376261823,978,2372115318,2370197961,2374678125,2296470043,2478648521,2432756269,2333330468,2195968173,2239,-12,19,46252
1376261824,981,2376956717,2375125906,2379800749,2299690413,2479910180,2433837394,2334080374,2196341330,2205,14,16,47129
1376261825,985,2385911268,2384232630,2389328100,2305526363,2481598710,2435224429,2334988745,2196995309,2201,13,16,42805
1376261826,968,2381400182,2379684946,2384646162,2303709851,2481419282,2435072566,2334898770,2197022921,2212,-15,16,43991
1376261827,970,2373916224,2372133330,2376880685,2300187218,2480619602,2434439451,2334524626,2196875218,2185,-4,15,53140
1376261828,975,2382426249,2380776996,2386016832,2306273508,2481539117,2435185152,2335079177,2197477394,2157,20,20,15307
1376261829,984,2388717138,2387143954,2392618194,2310810742,2481960338,2435411026,2335122258,2197592484,2165,4,25,55216
1376261830,985,2376959360,2375151378,2380082715,2303619181,2482869787,2436257408,2335677394,2197545289,2167,-18,14,59986
1376261831,970,2377561270,2375889371,2381003748,2304075748,2485445906,2438561718,2337267392,2198047067,2129,1,3,59201
1376261832,973,2390085348,2388532544,2394060617,2311677796,2487189101,2439956928,2338086756,2198478829,2103,12,21,27136
1376261833,976,2386522011,2384935625,2390398537,2310367405,2486980955,2439768512,2337988626,2198582326,2094,-7,34,20157
1376261834,980,2374893476,2373115437,2378097773,2304246619,2485060178,2438058944,2336785380,2197882752,2058,-4,11,27449
1376261835,989,2380106377,2378464649,2383749284,2307724873,2487018669,2439717366,2337822281,2198259355,2027,23,3,39141
1376261836,972,2390783222,2389116580,2394911360,2313938313,2491947574,2443979602,2340814747,2199934528,2042,10,29,3009
1376261837,976,2391269897,2389659401,2395449124,2315128374,2490915794,2443055232,2340264164,2199978624,2062,-30,21,15212
1376261838,979,2378932498,2377324818,2382662875,2309598409,2486744612,2439441627,2337758354,2198722916,2018,-24,0,20356
1376261839,980,2377072475,2375531885,2380881371,2309408228,2486713609,2439448484,2337693193,2198620763,1938,19,10,21586
1376261840,966,2386921170,2385411346,2391251382,2314876699,2492054006,2444074605,2340843437,2200059145,1902,37,27,55220
1376261841,969,2392729435,2391146413,2397174802,2317696932,2497129197,2448409380,2343757568,2201312475,1919,-2,24,52423
1376261842,977,2389812708,2388284461,2394196790,2317106870,2495059474,2446565485,2342484818,2200728804,1897,-33,8,26563
1376261843,981,2381090294,2379609910,2385258368,2313523346,2492039506,2443985325,2340753453,2199995410,1814,-14,15,15626
1376261844,984,2384282377,2382864310,2388670948,2316108690,2492240786,2444122624,2340840393,2200243456,1723,21,17,12132
1376261845,967,2391173348,2389763401,2395967634,2320442102,2495463104,2446883584,2342680649,2201154185,1685,23,13,7595
1376261846,971,2390244699,2388782902,2394938669,2319728914,2497745380,2448804178,2343919844,2201592731,1684,-10,22,21740
1376261847,973,2390009033,2388690688,2394898157,2320604242,2497908196,2448997101,2344096795,2201632411,1655,-22,20,56003
1376261848,981,2388599680,2387319753,2393401974,2320443328,2497481865,2448633700,2343859712,2201442541,1593,0,11,12955
1376261849,986,2387588461,2386232448,2392397613,2320047789,2498306989,2449319853,2344348525,2201964891,1541,18,14,61135
1376261850,970,2394192082,2392904292,2399401956,2324872722,2498923446,2449763520,2344601078,2202451702,1517,11,25,13421
1376261851,972,2395782966,2394550692,2401082304,2327384969,2497510784,2448431049,2343512219,2201775177,1497,-6,15,28627
1376261852,976,2379884169,2378211364,2384204690,2316771008,2498589284,2449463908,2344126848,2201361609,1472,-10,6,11498
1376261853,979,2388747392,2387472987,2393720896,2321583862,2505379218,2455463030,2348269485,2202855881,1430,-5,17,35495
1376261854,988,2403224850,2402290733,2409030244,2330533421,2509931254,2459429257,2351130797,2204455634,1370,8,32,3657
1376261855,972,2394812937,2393527250,2400194166,2327105353,2506861028,2456709421,2349465316,2204433709,1326,16,26,41699
1376261856,975,2388953005,2387385435,2393895104,2326473024,2497594340,2448447094,2343764278,2202570560,1302,1,6,15720
1376261857,978,2391334171,2390154861,2396944320,2329908315,2494174701,2445479634,2341732452,2202240576,1277,-20,0,60144
1376261858,979,2391861988,2390819136,2397651437,2329494427,2500320950,2450931163,2345369490,2203188315,1211,-1,16,2632
1376261859,965,2395386934,2394226925,2401059437,2329105526,2510872173,2460209325,2351609938,2205109101,1142,18,25,27806
1376261860,968,2406150656,2405354880,2412514560,2335636379,2515552630,2464197933,2354176804,2205872192,1099,3,26,49107
1376261861,977,2396547648,2395397366,2402242569,2331318336,2511156553,2460198006,2351301933,2204282230,1049,1,25,62969
1376261862,981,2379836224,2377976512,2384162468,2320863524,2508121929,2457548900,2349545453,2203777152,992,8,11,50639
1376261863,1024,2404749906,2403904493,2411270336,2339571126,2508947565,2458253220,2350153161,2205182765,896,-5,19,33532
1376261864,1006,2405800146,2405087469,2412601188,2340980470,2509052626,2458354861,2350378523,2205830281,815,28,21,24732
1376261865,985,2388471341,2387031268,2393931163,2329905097,2507911177,2457396059,2349721060,2205307748,795,-10,10,43041
1376261866,985,2398957878,2397833755,2405205046,2338189120,2509260425,2458560603,2350423634,2205348992,758,-28,20,40152
1376261867,989,2402558637,2401791771,2409327945,2340135433,2514149019,2462912000,2353457837,2206635565,658,27,27,4206
1376261868,986,2401211794,2400318902,2407667181,2339377517,2516599890,2465003821,2354861056,2207055378,635,25,-2,8988
1376261869,984,2397350244,2396102720,2403537234,2337198665,2517508425,2465704320,2355140105,2206804699,655,-20,3,8416
1376261870,984,2401769161,2400744786,2408247597,2340656530,2518442843,2466508544,2355644690,2207418752,623,-7,48,55668
1376261871,985,2406875538,2406257837,2414114130,2346107849,2515234770,2463675538,2353894336,2207288740,608,22,21,45954
1376261872,984,2396641060,2395358217,2402943460,2339859401,2512763035,2461450029,2352425938,2206841206,648,-11,-14,45770
1376261873,984,2396979657,2395874313,2403485732,2340816658,2512731382,2461424521,2352308443,2206647597,638,-28,18,30358
1376261874,969,2405127853,2404555739,2412489453,2346623387,2518438939,2466490870,2355774948,2207853421,553,32,28,59559
1376261875,974,2406322057,2405598994,2413497874,2346577234,2523417600,2470834468,2358714505,2209011693,556,28,-3,28410
1376261876,975,2407387126,2406469796,2414551387,2347693851,2524700470,2471785810,2359125824,2208934089,601,-16,13,37161
1376261877,981,2403334153,2402295872,2410331913,2346000292,2522858825,2470162166,2357989312,2208534537,607,-17,37,20468
1376261878,984,2401655003,2400726930,2408543177,2346171154,2519994532,2467726720,2356476342,2208440740,603,2,9,10844
1376261879,967,2404498048,2403858404,2412010075,2349799122,2519826422,2467561526,2356394724,2208387913,609,11,-2,58675
1376261880,977,2400633718,2399662016,2407723693,2345732964,2524987126,2472122093,2359536109,2209875108,621,3,42,38701
1376261881,980,2414900635,2414454354,2423122011,2357079232,2526245750,2473149613,2360356571,2210703533,646,-4,37,2172
