TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362787119,2527,2406206518,2421527945,2430497024,2258938614,2467597357,2452986358,2361506587,2188881289,2091,2,14,6524
1362787122,976,2411789494,2427773632,2437444754,2261730057,2469928301,2455197385,2363083099,2189675574,2093,1,16,31870
1362787123,979,2411422601,2427668470,2437251629,2261014893,2467901705,2452674139,2360787620,2189187501,2093,1,18,26025
1362787124,982,2407153782,2421314925,2429238144,2256056850,2470576091,2455924708,2363210340,2188617536,2094,1,17,9663
1362787125,972,2444842962,2468176576,2484828818,2281861275,2473302921,2458285266,2364936082,2190068937,2091,2,17,52010
1362787126,974,2412035849,2428492955,2438412937,2261458505,2466100214,2451085403,2359291675,2187149220,2087,1,16,21033
1362787127,976,2375589110,2383615926,2385498038,2237800841,2468209115,2453570514,2361893961,2188224429,2089,2,16,27622
1362787128,980,2433877330,2455206957,2470058422,2278057280,2475136640,2460093449,2366449746,2191322496,2087,2,16,57088
1362787129,984,2407106660,2421250669,2429005924,2258787510,2472598070,2457338386,2364113225,2189916068,2086,2,17,63385
1362787130,966,2416367012,2432325513,2442230628,2265942665,2476773321,2461931922,2368161782,2191106907,2086,0,16,19774
1362787131,976,2432564580,2451613531,2464785334,2276492553,2474778560,2459309266,2365429302,2190256246,2085,0,15,28063
1362787132,978,2415542537,2431579913,2441053952,2264779465,2478702912,2463682249,2369306806,2192385389,2081,0,16,18376
1362787133,983,2449696850,2474021211,2491938166,2289438454,2466156068,2449796507,2357615652,2187763931,2075,1,16,32808
1362787134,966,2400228224,2413964022,2421360484,2256255981,2471753325,2456669659,2363389147,2188776164,2070,2,17,19778
1362787135,970,2403906788,2416993289,2423985664,2256499620,2475225673,2460067401,2366118217,2189959040,2065,2,16,59063
1362787136,973,2415363474,2431804086,2441316745,2264189641,2476842230,2461328896,2366798262,2190892498,2061,2,17,18325
1362787137,981,2433716132,2453219620,2466259062,2276895716,2476111451,2460605184,2366345810,2190603474,2058,1,16,27536
1362787138,985,2413658733,2429915922,2440007469,2266986697,2469481499,2453271305,2360601344,2188514989,2055,1,15,57575
1362787139,988,2432186715,2451489682,2465127634,2279295707,2475370651,2459712493,2365910217,2191006848,2053,0,16,31472
1362787140,970,2381521600,2389748461,2392424777,2244646646,2472487195,2456783158,2363361152,2188789942,2047,1,18,36679
1362787141,975,2436981476,2459368100,2474992000,2283660918,2486639808,2471594934,2374836004,2194302217,2042,1,19,46609
1362787142,978,2412962413,2427373138,2435639085,2263335241,2475009618,2458736219,2364268498,2188630445,2036,1,18,32463
1362787143,982,2427286884,2446048612,2457506358,2273877860,2491100562,2476055570,2378421339,2195647040,2030,1,16,65114
1362787144,971,2418082706,2433533037,2443125842,2268701357,2473110198,2456696548,2363006710,2190033206,2024,1,13,13217
1362787145,974,2418169078,2436028946,2448030070,2274327533,2477589019,2461837760,2367177316,2192357037,2018,1,15,18124
1362787146,978,2445519067,2467798948,2484442532,2290953572,2487807186,2472847972,2375931867,2194489856,2014,1,17,15256
1362787147,980,2437584658,2457189979,2470782043,2281960822,2484476288,2468547748,2372136320,2192746313,2008,2,17,54380
1362787148,983,2414607405,2429536804,2437927899,2265768585,2485996672,2470307958,2373377700,2192929234,2004,2,16,49866
1362787149,965,2430293805,2448111506,2460283373,2278376740,2478927186,2462441892,2367606070,2192322779,2004,1,16,20851
1362787150,975,2428798683,2446472996,2459462646,2280184950,2470031131,2452946450,2359341412,2188921270,2003,0,17,64758
1362787151,978,2402165741,2415350491,2422411840,2260482651,2484364278,2467717476,2371304466,2193142345,1998,0,18,12924
1362787152,983,2449353344,2470426953,2485170505,2288015753,2493308068,2478741211,2379689801,2195216228,1991,2,18,17845
1362787153,966,2424875712,2441300946,2451478729,2273024649,2486431085,2470351744,2373190262,2193425097,1984,2,18,21921
1362787154,969,2408780041,2422756315,2430940571,2266600630,2474358930,2457375890,2363022610,2190117458,1981,0,14,12996
1362787155,973,2410995245,2425291346,2433481097,2268351634,2484119634,2467967030,2371394112,2193003318,1978,0,13,10024
1362787156,982,2434893147,2454030436,2467270253,2285626953,2488254592,2471936009,2374691739,2194834816,1974,1,16,34660
1362787157,985,2416631936,2431935241,2441554020,2272671926,2483851126,2467246354,2370714413,2192722441,1972,2,18,16716
1362787158,987,2430852032,2448174829,2460074240,2280901504,2490268946,2473896374,2375838829,2194791350,1971,1,18,17105
1362787159,971,2417147894,2430885028,2438960877,2268477961,2481294427,2463808265,2367130486,2190318445,1971,0,18,4825
1362787160,974,2451313737,2474208914,2490714450,2294505664,2499817435,2483970066,2383445942,2196628379,1966,1,18,46334
1362787161,977,2458692187,2481847936,2499194496,2299187236,2492957897,2476172745,2377122669,2195011044,1962,2,16,62441
1362787162,981,2383933979,2390629348,2392058230,2247188196,2482916196,2466044571,2369401554,2191256374,1960,1,15,64358
1362787163,970,2444769600,2465847021,2481161444,2293952100,2497959899,2481977828,2382009755,2197440256,1958,0,15,64049
1362787164,973,2441693129,2462306404,2476700379,2291586505,2484753819,2467493403,2370379702,2193087963,1956,0,17,48530
1362787165,977,2391397869,2400629220,2403776576,2254151890,2486790372,2470239058,2372831286,2193177691,1953,1,16,36583
1362787166,980,2442111680,2461653092,2475833170,2291399643,2496825453,2480362313,2380319067,2196916342,1950,1,17,12237
1362787167,981,2406274084,2418363346,2424741851,2265179702,2492804982,2476249225,2377092260,2194653833,1946,0,18,49598
1362787168,966,2440338048,2459152886,2472724379,2289289645,2496549805,2480089133,2380182912,2194973083,1940,0,17,3084
1362787169,975,2451970322,2473574299,2489072201,2296720512,2499423259,2482480585,2381709220,2197605577,1933,1,16,23285
1362787170,978,2415169664,2428295561,2436065636,2271287488,2481779209,2463979648,2367253622,2190719789,1927,1,16,47733
1362787171,982,2409447917,2422344594,2429991003,2270267264,2498304338,2482002889,2381953371,2196766281,1922,2,16,1835
1362787172,965,2437758683,2456090614,2469085284,2289882358,2498405805,2481315995,2380920402,2196244489,1919,2,16,38687
1362787173,968,2414640576,2427992265,2435249051,2271852873,2500246838,2483246016,2382366784,2196914148,1918,2,17,8469
1362787174,972,2436811236,2455378934,2468466752,2291216173,2498106523,2480403602,2380047588,2197239588,1917,0,17,33374
1362787175,976,2432779492,2449366619,2461073142,2286669238,2494310893,2476439990,2376622162,2195324736,1914,0,17,20183
1362787176,982,2439790235,2458191387,2471016804,2290376356,2499980233,2482809024,2381547931,2195650221,1909,0,17,8485
1362787177,988,2437214601,2454811602,2466552640,2286907145,2505511414,2488535113,2386030208,2197634688,1902,0,17,57758
1362787178,969,2428504237,2444012717,2453801517,2280536649,2497410971,2480035492,2379118244,2194206482,1893,2,15,22520
1362787179,974,2457324781,2480178240,2497145746,2305869778,2503285897,2485826733,2384098450,2198892233,1889,1,14,40966
1362787180,977,2390997449,2398884160,2401871213,2257715465,2486124873,2467750464,2369820516,2192136457,1886,0,16,59452
1362787181,980,2439327954,2459271186,2473414866,2296298752,2503072484,2485778770,2383997010,2198144036,1884,1,18,40646
1362787182,989,2448389211,2467973686,2482061238,2298960246,2506285888,2488541302,2385921179,2199086080,1883,2,18,64148
1362787183,973,2437359094,2454497325,2466381851,2290404580,2500557705,2482733814,2381329993,2195966738,1882,2,18,62476
1362787184,976,2435997046,2453568987,2465322368,2290105142,2506784832,2488880027,2386089627,2199109769,1880,0,18,55361
1362787185,980,2455402048,2476145947,2492279634,2304464886,2497259264,2478758994,2377874157,2195281536,1878,0,16,46973
1362787186,981,2418694217,2432838034,2441726482,2278763373,2502414912,2484824146,2383020004,2196275209,1872,0,16,15935
1362787187,965,2457933357,2479578605,2495716169,2305999149,2510040612,2492240128,2388481682,2199218989,1866,2,17,23642
1362787188,974,2425887222,2440240731,2449171291,2281955318,2504861376,2486956854,2384537545,2197606848,1860,2,16,46713
1362787189,977,2434683739,2452312877,2464753307,2294147117,2503034176,2484855085,2382964790,2198415698,1859,0,13,4151
1362787190,981,2446982153,2465071808,2479179008,2302122550,2503111542,2484832512,2382959350,2198254509,1857,0,14,34065
1362787191,984,2421843273,2436397449,2444734656,2281667190,2501990893,2483339657,2381253184,2198234514,1851,1,19,44031
1362787192,968,2428786587,2443508452,2453595867,2286177270,2504657033,2486406116,2383592704,2197186057,1843,3,20,40647
1362787193,971,2475305435,2499250998,2518691419,2319599469,2514721700,2496992630,2392130486,2200573522,1835,2,19,16328
1362787194,975,2419495981,2432649618,2440878464,2280037202,2502177097,2483587337,2381483382,2196043757,1828,1,16,17031
1362787195,981,2443457929,2462323328,2475550171,2299323867,2510163291,2491858596,2388018395,2199934500,1819,1,14,24719
1362787196,987,2436854665,2452956827,2464098669,2293483876,2504962112,2485940288,2382915538,2197538669,1814,2,17,58843
1362787197,969,2439035876,2456225563,2468474916,2297589440,2515833664,2497530358,2392383104,2202602889,1811,0,17,37423
1362787198,972,2455743826,2474928795,2490348836,2309286043,2503863908,2484712091,2382025600,2197098441,1806,0,17,62545
1362787199,975,2404606107,2414421979,2419154230,2270089654,2515823451,2497907940,2392788406,2200779648,1798,0,16,5363
1362787200,980,2472555117,2495389796,2513760457,2320753133,2513327698,2494335835,2389199926,2200184850,1791,1,17,33327
1362787201,990,2436792146,2454555958,2466212306,2295775926,2513481609,2495070546,2390185005,2199647259,1785,1,17,16598
1362787202,972,2485314505,2511854043,2533317138,2332031113,2518235346,2499513664,2393464941,2202582637,1779,0,16,25725
1362787203,973,2442100708,2459551643,2472168027,2299137462,2506331867,2487396452,2384002395,2196737444,1773,1,16,27804
1362787204,979,2436487954,2452060553,2463196434,2294762249,2522744850,2504603638,2397629933,2204215104,1767,2,17,4172
1362787205,982,2454742646,2474254290,2489083840,2310231213,2507149732,2487607542,2383792932,2197359478,1762,2,18,10193
1362787206,965,2454301485,2474244288,2489013202,2310480950,2522386587,2504016329,2397020854,2202480658,1760,1,18,37620
1362787207,969,2445748205,2462283355,2473880804,2300943067,2520931803,2501729892,2394825600,2202845805,1758,0,17,16029
1362787208,977,2432960950,2447897609,2457944731,2294306276,2511281435,2491641773,2386936320,2199553673,1754,0,15,53311
1362787209,981,2474768822,2499177307,2519277942,2330573010,2520828882,2502153033,2395569773,2202763620,1748,0,14,28111
1362787210,984,2440329563,2456727259,2468761408,2301292827,2516433993,2497088475,2391161627,2201101366,1743,0,16,8653
1362787211,967,2486788086,2513194925,2535074358,2336534189,2519393819,2500180818,2393469668,2201666861,1736,2,18,63119
1362787212,969,2418653705,2430198400,2435959497,2279151360,2519920292,2500991259,2394258066,2200335387,1731,1,17,17224
1362787213,974,2436820772,2451270528,2461301376,2294937444,2518056329,2498140132,2391372416,2200559881,1728,1,16,57814
1362787214,983,2440645723,2456720402,2468394240,2301042944,2522172416,2502903003,2395557869,2202968566,1726,1,16,6559
1362787215,986,2461536484,2482356333,2498835574,2319371227,2517381595,2497643126,2391358226,2200706011,1728,1,17,19928
1362787216,970,2438391643,2453927881,2464657837,2299742884,2522486646,2503060772,2395637257,2203314075,1728,1,18,49449
1362787217,972,2450605842,2468538779,2482212644,2310662820,2522714669,2503185755,2395730605,2202971584,1727,0,18,38971
1362787218,975,2464645577,2484701385,2501488694,2322759250,2518763328,2500633453,2393776512,2203295341,1726,1,16,25911
1362787219,979,2423251236,2435753234,2443154889,2289366153,2517377801,2498696036,2392912749,2202875026,1726,0,13,54241
1362787220,988,2460674496,2481337069,2496924269,2320200758,2519965531,2500545316,2393685174,2202603693,1728,0,14,58560
1362787221,970,2455222948,2474464274,2490141558,2316933952,2524587172,2505075565,2396965531,2204020406,1729,1,18,3539
1362787222,975,2468809490,2490369453,2507062107,2323630336,2516831561,2496572214,2390021897,2199253403,1729,2,19,43898
1362787223,977,2437489691,2452612992,2463382884,2299276324,2536738752,2517629705,2406620891,2207089024,1728,1,18,19590
1362787224,981,2476378038,2498601280,2516439222,2330791222,2530893184,2510739657,2400867510,2206208073,1728,0,17,31339
1362787225,965,2453945920,2472738011,2488285659,2317513380,2517795008,2497989074,2391568832,2200200859,1727,0,15,43369
1362787226,968,2446371730,2463356470,2475637147,2311144237,2532584932,2512790253,2403041618,2207703917,1726,1,13,42778
1362787227,978,2446806518,2462756982,2474794477,2309620955,2518686217,2497761490,2390855049,2201771611,1725,2,16,43986
1362787228,981,2463105316,2482837385,2499077732,2325438674,2522390637,2501773138,2394088310,2203048594,1724,2,20,23297
1362787229,983,2440579117,2454428397,2464866258,2303041270,2528105910,2507872036,2398812032,2203829732,1723,0,19,48474
1362787230,964,2459734555,2478959689,2493795062,2319549842,2524587894,2503996726,2395602578,2202054162,1718,0,16,26187
1362787231,970,2421167634,2431684224,2438733056,2288283894,2529725385,2509808978,2400365741,2204000411,1711,1,16,53302
1362787232,973,2491306825,2515721773,2536330505,2345244022,2534314358,2513761444,2403070464,2207164937,1706,3,16,15404
1362787233,982,2436444516,2450656822,2460203062,2302422838,2519072109,2498017810,2390972443,2201749979,1704,1,16,21606
1362787234,986,2488504109,2512957586,2535270400,2350305810,2530143890,2509411062,2399790537,2207132251,1703,-1,16,36774
1362787235,969,2428737380,2441115254,2449431085,2296728886,2519596516,2498752228,2391659538,2201721270,1697,0,18,51472
1362787236,973,2443117568,2459349110,2471670262,2310613440,2534645046,2514872155,2404225801,2206374226,1690,3,18,49316
1362787237,976,2451567972,2466957485,2478765110,2311512786,2539513115,2519170560,2407149266,2206668873,1685,3,16,16800
1362787238,979,2471802861,2493120310,2509875657,2332362523,2531862866,2510806619,2400682980,2205824987,1685,2,16,56568
1362787239,987,2482271661,2506300800,2528010212,2350369956,2525337901,2504043739,2395517677,2205104246,1686,0,16,18436
1362787240,969,2444425389,2460795858,2473094592,2316290002,2529248027,2508387300,2399171072,2205672658,1685,-2,16,1561
1362787241,974,2462535661,2480612004,2496117494,2328663369,2537644699,2517097088,2405756342,2208540790,1679,0,16,3431
1362787242,978,2448334930,2464142902,2476391561,2315278345,2532460150,2511482441,2401186642,2206070646,1672,4,18,34879
1362787243,981,2459812205,2477932589,2492386413,2324350107,2529109092,2507439753,2397610779,2204519616,1669,4,19,37736
1362787244,984,2473842221,2493335634,2510926537,2335528722,2539075611,2517911680,2405789878,2208313280,1668,0,18,1722
1362787245,967,2465181796,2484000457,2500322395,2329840914,2525896118,2504047716,2394903442,2202479030,1663,0,16,369
1362787246,976,2453100626,2471008877,2484821385,2322425572,2527592777,2506186011,2396966153,2203641956,1657,1,16,37362
1362787247,980,2444513828,2459122550,2471352420,2315714569,2537236315,2516209398,2404815936,2208616749,1653,1,16,49108
1362787248,985,2475707465,2496679561,2514213385,2340855122,2530367835,2508610185,2398624978,2206859547,1651,0,16,32955
1362787249,965,2427945792,2439384310,2448039058,2302580150,2531648813,2509969956,2400706971,2206159963,1645,0,16,37610
1362787250,969,2480716708,2501894619,2520875803,2345596397,2533473289,2512655268,2401696374,2209488740,1639,3,17,64847
1362787251,972,2463721965,2483371584,2498971318,2332287734,2525198628,2503009609,2393999954,2202364480,1634,1,17,38286
1362787252,982,2447062857,2461641142,2472496914,2314241581,2543906121,2522584292,2409377572,2210620132,1629,2,18,48983
1362787253,985,2470817792,2489978944,2508241197,2338948726,2529205110,2506795200,2396640073,2204168603,1625,1,18,1772
1362787254,968,2491101778,2514172882,2533549878,2358486409,2534637385,2512658605,2401465106,2206419346,1621,0,16,47825
1362787255,972,2473732900,2494539282,2513085924,2342515337,2537098752,2515309942,2403622646,2207899584,1615,0,14,23601
1362787256,975,2450112914,2466248685,2479589851,2324717750,2529881280,2507522825,2397601216,2205644800,1607,3,16,57094
1362787257,976,2472524772,2491284114,2509299227,2344222637,2539213696,2517363684,2405417179,2209387218,1605,3,18,23105
1362787258,982,2459448411,2476021385,2490320484,2332051510,2545647488,2523527232,2409761517,2212016813,1604,0,18,963
1362787259,970,2476070473,2496244845,2513555602,2343023762,2531021888,2508182582,2397723867,2205336301,1597,0,18,64235
1362787260,973,2422322066,2432277696,2438528950,2298015798,2546710107,2525482395,2411797174,2210108333,1589,2,18,60682
1362787261,977,2463130496,2480177737,2494585993,2333204059,2548154550,2526275364,2411787218,2211006555,1584,1,16,33565
1362787262,980,2477411099,2498116397,2516465636,2348191204,2534853705,2512046016,2400561883,2207803977,1580,0,15,63461
1362787263,983,2439002157,2451063744,2461633179,2315377435,2535121737,2512527451,2401275108,2207512649,1576,0,16,26123
1362787264,967,2475159588,2494448768,2511603373,2345514038,2540886473,2518381805,2405532827,2210115044,1570,0,17,41009
1362787265,976,2435318043,2446760201,2456898834,2312396370,2539892864,2517684260,2405150546,2207360164,1564,0,17,41034
1362787266,976,2481832640,2502356726,2520415277,2349907931,2547667794,2525442112,2410866240,2209321316,1555,3,18,33974
1362787267,981,2463340233,2480214546,2494614464,2335367341,2539842916,2516371968,2403278098,2208866907,1549,4,16,47851
1362787268,965,2461578742,2477442852,2492657654,2337433993,2532670701,2508975689,2397768585,2206510482,1549,2,15,19760
1362787269,968,2519774875,2548938971,2577833252,2394438720,2546113417,2523588745,2409636306,2210396754,1548,0,17,25054
1362787270,972,2476029421,2495424411,2511859099,2346627684,2552109540,2529596086,2414037138,2211597110,1543,0,20,53983
1362787271,980,2461138925,2475926857,2488868096,2332873417,2546579017,2523413540,2408955410,2210236644,1537,1,18,18636
1362787272,984,2488218971,2509632384,2528885101,2359690029,2544562624,2521238034,2407360841,2211491044,1534,0,14,17056
1362787273,968,2496025243,2519638738,2542322651,2373508041,2535795026,2512483602,2401035026,2208065078,1531,-1,14,64009
1362787274,971,2413085622,2420636772,2425723739,2296780827,2545242834,2523007963,2409598409,2210445293,1526,0,17,43135
1362787275,973,2472633554,2490140461,2506233746,2345518656,2546841682,2523410806,2408511405,2210269449,1521,2,16,52693
1362787276,978,2452199177,2465467309,2477613220,2326643437,2558822811,2535977307,2418717284,2213972233,1518,5,16,5632
1362787277,981,2475826651,2493159588,2508709284,2345203830,2549930422,2525783634,2409861147,2211048137,1520,3,19,55327
1362787278,989,2459670610,2477320941,2492326281,2340347218,2546324370,2522973019,2408523382,2210066157,1527,-3,19,32918
1362787279,973,2444870016,2457426322,2469383277,2327692406,2558327058,2535950646,2418822665,2214500178,1523,-5,15,61148
1362787280,976,2496986066,2518626166,2539263872,2370015872,2550244278,2526670262,2410897600,2210979657,1513,3,14,13114
1362787281,980,2454368621,2468466157,2480288384,2332681389,2562897654,2540072100,2421695387,2216337380,1509,9,17,27081
1362787282,983,2468443593,2484220425,2498501339,2344485824,2555660653,2531491693,2414219547,2213237065,1514,2,18,28759
1362787283,966,2469872502,2486451529,2502820854,2350998281,2561572333,2538480566,2420642870,2215523830,1517,-4,16,31480
1362787284,973,2500221906,2525041088,2546641700,2380720000,2560034578,2536149092,2418108736,2214854665,1512,-1,15,62795
1362787285,977,2476971026,2494500123,2510968448,2354171309,2561654217,2537950537,2419657069,2216674614,1503,3,17,41399
1362787286,982,2475414656,2492331090,2508330139,2351926299,2554895643,2531030857,2414398692,2212618084,1498,1,19,48496
1362787287,965,2462920749,2477661001,2491496493,2342818514,2566684544,2543407158,2424073444,2217364772,1495,-1,18,37575
1362787288,969,2503040740,2525076068,2548028717,2380272832,2552432978,2528180882,2411662436,2212059419,1488,0,16,14723
1362787289,971,2443843465,2455175332,2467026989,2326600530,2560129197,2536867318,2419288493,2213498934,1484,3,15,7865
1362787290,974,2474000886,2490106066,2504992786,2350394066,2567853211,2543711954,2423345270,2216993600,1484,3,15,26739
1362787291,983,2491929856,2513134134,2534044690,2371243236,2558737133,2534621174,2416579830,2212700169,1487,2,17,63095
1362787292,967,2513678445,2537658971,2562566838,2392979364,2573762459,2549597275,2428390948,2220224137,1490,0,18,36541
1362787293,970,2509284233,2534030116,2555292809,2387279451,2556548836,2531814308,2414294345,2213049572,1493,-2,17,5987
1362787294,972,2506470464,2530535414,2555049773,2391175926,2569025179,2545468105,2425468251,2217084873,1491,-2,17,64444
1362787295,977,2506496649,2528725924,2552053174,2386869641,2566294345,2541769389,2421745773,2216120100,1482,3,16,6652
1362787296,981,2459086564,2472442697,2485258870,2341317485,2571058962,2547236982,2426794980,2218181696,1479,6,16,37685
1362787297,990,2520143433,2544375597,2571097014,2400551323,2565452443,2540394304,2420686811,2216625069,1482,2,18,51295
1362787298,973,2490400009,2509454418,2531152722,2375319945,2566782893,2542108589,2422225746,2217079570,1486,-3,18,57098
1362787299,976,2461746806,2475608950,2486885293,2341745453,2570886628,2546394724,2425371748,2218494902,1481,-2,17,7929
1362787300,979,2499496932,2520143661,2541964955,2381933522,2562925897,2538164141,2419309677,2214270464,1473,4,15,53064
1362787301,982,2478328850,2496546989,2514109275,2366324653,2567306587,2542832301,2422815158,2217140608,1473,4,14,52845
1362787302,966,2489590198,2507954486,2526911250,2373588900,2571151689,2546509796,2425632329,2218618349,1478,0,16,13297
1362787303,973,2485671588,2503348708,2520689810,2369788041,2576610742,2551691392,2429186002,2221513426,1478,0,18,23936
1362787304,978,2488775286,2508065536,2528021577,2371617344,2566997705,2542203648,2422123346,2214876946,1474,4,17,9696
1362787305,981,2503639030,2524792877,2549359433,2389265206,2577702720,2552997915,2430392768,2218870473,1474,4,17,43783
1362787306,985,2493847094,2512327826,2532912996,2380745481,2583200054,2558138230,2434128502,2222682450,1477,0,20,53246
1362787307,969,2488755264,2507418907,2525370313,2377296374,2565679762,2540226697,2420233444,2215973284,1475,0,18,1449
1362787308,972,2491666989,2510485869,2530910784,2381276882,2578074907,2553239488,2430794331,2222534244,1473,1,13,54078
1362787309,975,2479050587,2495635538,2510001792,2365601152,2567706148,2542349056,2421982290,2217444736,1473,-2,14,17483
1362787310,983,2454194477,2467915803,2478833225,2343217984,2577340150,2552498240,2430197851,2220911040,1467,-2,19,61985
1362787311,965,2544665124,2573286628,2602062518,2425921261,2573738285,2547766994,2425509366,2217610240,1456,4,17,58551
1362787312,970,2513783542,2536282834,2558575186,2396110893,2587402697,2562290038,2437342089,2222609481,1450,8,14,16954
1362787313,973,2474589348,2489408530,2502883693,2359875126,2584188333,2558472438,2433887542,2222720192,1454,4,16,19549
1362787314,976,2530389979,2555400722,2584551469,2421441965,2570619337,2544393078,2423487040,2219087625,1463,-3,19,39666
1362787315,979,2490002102,2509663113,2531702052,2389813604,2572923273,2547377088,2425766738,2220126784,1464,-5,20,40182
1362787316,989,2510362596,2530626660,2553832941,2399657417,2591532416,2566645769,2440928210,2224934372,1457,-1,19,45396
1362787317,972,2473451794,2488121974,2502132946,2362786432,2581128475,2557200850,2432567296,2220703222,1449,6,15,42392
1362787318,976,2486870363,2502869677,2522299136,2377964580,2573781741,2549049472,2428855204,2222708891,1453,8,12,29824
1362787319,979,2474120978,2487581348,2503589330,2366696996,2573252041,2546483309,2424306560,2218989449,1467,0,16,34966
1362787320,981,2484548388,2502243145,2518858861,2377710317,2583295771,2556786541,2432488256,2223557769,1479,-8,21,33807
1362787321,965,2471760292,2485884425,2499899931,2362210633,2574021677,2547505078,2424950473,2218673161,1476,-3,20,37926
1362787322,974,2524961828,2550234816,2575665938,2414091465,2578197330,2553441307,2430983414,2218784000,1468,5,16,8524
1362787323,977,2458361014,2470416356,2481720539,2348936009,2591408649,2565817234,2439345517,2224232594,1472,5,15,49685
1362787324,981,2455428242,2466674404,2478689819,2348917714,2580579556,2555104841,2429926116,2223583625,1482,0,16,54507
1362787325,984,2519859922,2542497316,2566053540,2411113773,2581589357,2555823789,2431507072,2223447286,1488,1,15,23843
1362787326,967,2481048548,2496761746,2512398409,2373336219,2586159067,2559376237,2434318336,2224582473,1494,3,17,59962
1362787327,971,2505053622,2526671305,2546560155,2401810925,2593796342,2567807195,2441603629,2227885092,1503,0,20,3226
1362787328,974,2527353517,2552003145,2580370797,2428722340,2574818605,2547799232,2425527917,2220696768,1509,-5,15,27695
1362787329,981,2478667648,2494578514,2512937481,2378317485,2582329526,2555655762,2431533814,2223054454,1505,1,14,31276
1362787330,987,2530032411,2555142994,2578584630,2418945892,2591618331,2564825261,2438260992,2223825673,1504,7,21,11084
1362787331,969,2445713188,2454107922,2463011949,2338164068,2595180370,2568347574,2440722560,2225092480,1507,3,23,59253
1362787332,973,2499584329,2518614290,2538370212,2395336338,2584895186,2557765257,2432617490,2221148708,1508,0,14,49277
1362787333,976,2497785709,2515447524,2538246354,2400705709,2586746934,2559557513,2433984338,2223458505,1511,0,12,33607
1362787334,979,2516790720,2538659364,2560532269,2414386322,2588465234,2561302601,2435654436,2225733339,1511,-1,19,36701
1362787335,988,2457160091,2471067364,2482244205,2356740507,2586966582,2560340626,2435117028,2224919670,1511,-3,17,37731
1362787336,971,2485751350,2502223890,2518022848,2382720228,2589803638,2562358720,2436202075,2224867556,1505,-1,11,51130
1362787337,975,2509512411,2530790107,2549327030,2404088000,2591764525,2564379712,2437665837,2223796150,1495,4,18,25791
1362787338,977,2510970633,2531402121,2555467748,2412704338,2599323136,2572101476,2443573677,2227073371,1484,6,23,60635
1362787339,979,2498983990,2516692800,2536308096,2397958345,2598791030,2571246884,2442887268,2228191286,1481,1,16,47578
1362787340,964,2515116955,2535869339,2558070582,2416901869,2585860864,2557984886,2432518482,2225168521,1478,0,11,35055
1362787341,973,2497237357,2513407908,2535794422,2411708032,2592682093,2564991030,2438568832,2226808393,1471,2,17,36954
1362787342,976,2505451190,2523228032,2544300278,2407972882,2595712411,2568094253,2440223972,2226130020,1465,1,22,3490
1362787343,980,2507990738,2528217627,2548411300,2406824027,2597806592,2569989842,2441757193,2227116891,1460,-2,17,30133
1362787344,983,2517888576,2538911305,2562390793,2421376018,2599269193,2571511177,2442777060,2225828690,1449,1,12,36350
1362787345,967,2518650596,2538959094,2562430912,2418145590,2611251675,2583133056,2451397677,2232169801,1440,8,14,13747
1362787346,1005,2472002733,2484105755,2495213467,2371540004,2599507062,2570854710,2441901513,2228982985,1447,-6,16,39644
1362787347,1004,2519991460,2542252342,2565237952,2427861824,2591669869,2563793188,2437254665,2225551698,1440,-6,15,1687
1362787348,1005,2535432329,2559634413,2588139730,2448106697,2595538413,2567059529,2439049618,2227712987,1423,1,19,44626
1362787349,985,2505892233,2525153828,2544587446,2409408283,2602274468,2574758098,2445561216,2230640960,1410,7,17,50786
1362787350,985,2504713206,2523160173,2542553170,2407363072,2603076754,2575136548,2445620141,2228018084,1408,6,12,15790
1362787351,984,2541739337,2564597202,2592419885,2446790272,2605674331,2577137243,2446575881,2228924900,1409,4,17,62595
1362787352,986,2546674560,2572865709,2602182253,2454506880,2603744585,2575092653,2444835748,2228880128,1412,3,19,40203
1362787353,984,2496269028,2511180379,2526829805,2404821302,2598910235,2570280064,2441725312,2228541028,1416,-2,16,4
1362787354,983,2462514029,2473765613,2489867648,2378662930,2605628132,2577528484,2447676736,2232477056,1414,-5,15,2950
1362787355,971,2540246208,2563885796,2589498761,2446972498,2605130331,2576378651,2446451291,2229632329,1398,4,21,34066
1362787356,974,2518634358,2537933796,2562307081,2431258889,2620465929,2592258624,2458473161,2235812379,1389,11,18,23944
1362787357,976,2541866002,2566545243,2595401280,2452299904,2601790281,2572996900,2443048018,2228396598,1396,-1,12,992
1362787358,981,2491738651,2507570898,2527729581,2410065673,2607947675,2579297929,2448600649,2231725229,1401,-12,13,45581
1362787359,983,2551912347,2576015716,2605205696,2458969956,2610168603,2581493056,2450070884,2232225526,1383,4,15,61878
1362787361,966,2429133714,2434514349,2440383561,2339475949,2612683510,2583428141,2451037138,2234115766,1372,14,15,14255
1362787362,976,2590429714,2622220059,2661318765,2502329609,2602797120,2573072064,2443322715,2228999625,1379,-2,20,21863
1362787363,979,2485829833,2499261577,2516794038,2398338916,2626532233,2598040173,2462621266,2237372224,1377,-9,22,55988
1362787364,982,2566018962,2591404900,2623766820,2477075995,2620134573,2590701668,2456358628,2237031689,1358,9,15,12163
