TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360366719,2526,2463114441,2481885805,2498229339,2296568704,2464573174,2446326262,2357737709,2189563684,2957,1,15,55720
1360366721,975,2444569682,2459781577,2471769618,2282154285,2477935634,2460179520,2368585700,2192295661,2944,0,16,8712
1360366722,978,2447130870,2463001764,2476071670,2284863817,2477186267,2458813897,2367436022,2191425517,2929,1,17,17937
1360366723,982,2418630701,2429758381,2437961746,2267192374,2472495478,2453986212,2362848996,2190117449,2916,3,17,23610
1360366725,971,2434617005,2447880640,2458938413,2276418304,2472862345,2454508717,2363310948,2189876141,2908,2,17,29211
1360366726,975,2418202048,2429803456,2438427401,2265953389,2486435913,2468885851,2374613065,2193715364,2902,0,17,46929
1360366727,978,2412294720,2421185508,2426626258,2259956818,2469750765,2450766729,2360243812,2187970176,2901,2,16,22845
1360366728,981,2422483885,2434476608,2443388918,2268486061,2477597888,2458860059,2366729289,2191957513,2895,3,15,56857
1360366729,984,2421690450,2432390939,2439022290,2266226989,2471748425,2453106148,2361738166,2189369792,2895,3,15,47124
1360366730,967,2392280594,2398750720,2401846765,2248295021,2468786203,2450119478,2359768045,2188122624,2896,1,16,49331
1360366731,976,2424874441,2436999250,2446307766,2268596608,2479073618,2460620260,2368158418,2191965586,2896,0,17,2504
1360366732,978,2425558793,2437113718,2445663140,2269615149,2474721133,2456341229,2364419501,2189533641,2891,-1,18,39164
1360366733,983,2421460653,2431741065,2438727030,2268336018,2471670528,2452959003,2362015085,2189518080,2883,0,18,33924
1360366734,965,2464067949,2483283757,2499330971,2299805074,2476802313,2457773476,2365893869,2192195209,2871,2,16,20418
1360366735,970,2403728749,2411528576,2417027410,2260538541,2473151213,2453964361,2362841627,2191208804,2861,3,15,17658
1360366736,973,2455138633,2472972900,2488742454,2296017718,2471557677,2453659117,2362749074,2191055488,2856,2,15,2255
1360366737,982,2444455744,2460320594,2472587437,2286330139,2468294025,2453849078,2361485878,2190287104,2850,-1,17,64878
1360366738,985,2427189440,2437973238,2444648320,2271855497,2477676333,2464040621,2368749476,2191579465,2841,0,19,34166
1360366739,988,2423088091,2436802285,2447799158,2275203510,2482772854,2469219099,2373267849,2193613174,2828,1,19,45980
1360366740,970,2444294281,2459091492,2471233353,2288374482,2476991003,2459852489,2366481060,2190741860,2818,3,17,63398
1360366741,975,2405794770,2414624749,2420388096,2264010176,2486189056,2468536018,2374662692,2194829586,2814,3,16,6142
1360366742,978,2415001115,2423622747,2430363300,2267531401,2455760512,2435362816,2347076882,2184607241,2811,1,15,27003
1360366743,981,2482836388,2504927213,2523201545,2309123556,2484051117,2465207396,2370271725,2193569792,2805,0,15,63140
1360366744,970,2402988571,2411064594,2416746048,2258880941,2498185380,2479574692,2382123382,2194965915,2794,0,16,1542
1360366745,974,2416035190,2425452955,2431451995,2265511634,2471015277,2456031634,2365748580,2189665472,2783,2,17,57919
1360366746,976,2441470034,2457406006,2470272237,2285889938,2460903917,2447358729,2359168237,2190665664,2773,4,19,56844
1360366747,980,2437192841,2452335506,2463249545,2285131017,2462349741,2454995529,2365618121,2191214226,2772,4,19,25902
1360366748,983,2407676726,2415910025,2422436086,2266668470,2467584475,2453354386,2361682669,2190046747,2775,0,17,38371
1360366749,965,2422747584,2434268224,2442812205,2275780726,2474582957,2456561746,2362173760,2190078043,2775,-1,16,45210
1360366750,975,2449613769,2465653156,2477393984,2289621787,2494231625,2475844553,2377344201,2194868827,2766,-1,15,26436
1360366751,979,2427973010,2439029412,2446278692,2273448612,2483901010,2462920347,2366386989,2192452032,2749,0,14,26685
1360366752,982,2433759104,2447366070,2457605312,2281217490,2485100160,2464603876,2367716150,2192753993,2730,3,16,25598
1360366753,966,2412725403,2422252918,2429185554,2269386176,2477001819,2456402816,2360740672,2190873874,2720,3,20,3740
1360366754,969,2433969810,2449324361,2461619437,2288992265,2482096448,2462198692,2364656640,2192389577,2717,1,21,9855
1360366755,972,2445345627,2459411492,2469495533,2293774765,2488583076,2469109238,2371408283,2193440731,2717,0,18,23127
1360366756,976,2436621869,2451181074,2463799954,2289825545,2475202157,2454328420,2360686500,2190654948,2712,0,15,25383
1360366757,985,2445748160,2460479597,2471473270,2290267090,2485871104,2464251337,2366211648,2193409444,2702,0,16,57749
1360366758,986,2462464612,2479674870,2492913709,2299533668,2506375067,2483732827,2380847789,2198416786,2689,1,15,64897
1360366759,970,2431853092,2445673572,2456585234,2284136658,2490073929,2466179136,2368027748,2192671506,2678,3,15,31830
1360366760,974,2443183094,2457582409,2468527140,2291602176,2484414537,2460457499,2364481078,2192650322,2672,4,17,44127
1360366761,977,2491324370,2516123849,2536600649,2327191835,2483919808,2464492297,2368836653,2195010660,2673,3,18,35906
1360366762,981,2421569846,2431695643,2438702482,2277077165,2471368630,2452270226,2358014957,2190051739,2678,0,16,5248
1360366763,970,2446422857,2461986669,2474146203,2293595949,2490201609,2470201444,2371221412,2195965814,2681,-1,15,12916
1360366764,973,2426484736,2439028736,2447620132,2279212507,2485480768,2463770486,2364802889,2191599890,2678,0,18,25015
1360366765,976,2437349348,2449359478,2457297298,2283473654,2496541595,2475285357,2374254281,2195566299,2672,1,19,24392
1360366766,979,2455354139,2473375881,2487535497,2301970916,2495446610,2474108489,2373060854,2195113782,2667,4,17,60660
1360366767,980,2418604196,2430858761,2439331520,2279617353,2487799963,2466015378,2366535652,2193801152,2670,4,16,22712
1360366768,967,2467538806,2487043849,2502554633,2312622957,2482092114,2460891410,2362458569,2193404653,2677,2,15,21643
1360366769,976,2435888155,2449094372,2459811702,2288915968,2480733138,2459904265,2363167497,2192851840,2685,-1,15,30057
1360366770,978,2445886692,2461646592,2473516114,2293572699,2486699931,2464570834,2366639314,2193628854,2686,-2,15,63247
1360366771,981,2439088118,2452717851,2463523328,2288531803,2500752128,2476321508,2375831305,2196051410,2678,0,18,40399
1360366772,965,2439981622,2454197851,2465083254,2291446509,2502095707,2476393088,2375573933,2197521408,2670,3,19,20615
1360366773,969,2427697536,2440683913,2450866550,2288032429,2479000384,2454461952,2358174080,2191903725,2666,2,18,34048
1360366774,972,2425797787,2437085504,2446076306,2286806866,2481073490,2458108388,2360174729,2193297316,2664,0,17,40130
1360366775,975,2480898340,2501890496,2519263323,2323134491,2498598336,2476876498,2374173723,2197107108,2663,0,17,34816
1360366776,981,2435924754,2448903012,2458594843,2292061522,2489707904,2467698889,2368093366,2193192329,2662,0,17,19965
1360366777,987,2424463012,2435305801,2443786816,2284163026,2503511222,2481393618,2379913261,2197881883,2658,0,16,44141
1360366778,971,2434495606,2447202221,2457066532,2289269376,2494979328,2472862198,2371832996,2195186358,2654,1,14,18865
1360366779,956,2427488365,2437553508,2444631076,2281602953,2496077440,2475960082,2373659099,2195392877,2657,1,17,60013
1360366780,960,2447394806,2462725275,2474423616,2298036452,2494855643,2476757705,2375344585,2197194834,2655,3,19,36941
1360366781,962,2430252617,2441571840,2450042459,2288556909,2486759058,2470192786,2370699227,2192313636,2657,3,18,45775
1360366782,971,2486744466,2511091392,2533638107,2335282084,2503214144,2486590528,2385083062,2199466596,2661,2,16,44333
1360366783,973,2401966253,2410545865,2414839917,2270136850,2486524443,2468906989,2370594742,2194525824,2668,1,16,52509
1360366784,976,2495398235,2518227949,2536494921,2330823926,2497435830,2480211008,2379469961,2196777033,2676,1,16,1645
1360366785,979,2429282404,2442007734,2451830848,2286067666,2508648457,2491443026,2387830226,2199602450,2683,1,14,53455
1360366786,981,2406618020,2414402185,2418587730,2268310217,2482501165,2463508288,2364923876,2191523209,2686,0,14,19712
1360366787,966,2467887049,2485937673,2500537124,2310442331,2496237037,2473086784,2370891090,2196307821,2686,0,17,50947
1360366788,970,2428276589,2440854482,2450528411,2288894656,2505793600,2483509997,2381931273,2197487104,2684,3,20,56566
1360366789,978,2424835931,2437432795,2447283200,2289942363,2501460214,2479049462,2380658880,2198680594,2687,4,20,12619
1360366790,982,2467837988,2486066185,2503031872,2324891958,2491368777,2468168649,2371417654,2196692763,2695,2,19,45656
1360366791,963,2402405723,2407746587,2411765796,2274140105,2497259510,2474098322,2376243072,2197929700,2703,-1,15,24877
1360366792,967,2480462848,2499614198,2515491648,2326724763,2504122770,2480659803,2380776256,2198449170,2702,-2,12,65357
1360366793,970,2446439798,2460772726,2472552292,2300540187,2516754980,2493772635,2390571510,2200494774,2693,0,16,40791
1360366794,974,2472766656,2492825819,2510718857,2321761737,2507749366,2483758098,2382785179,2198624228,2681,3,21,19069
1360366795,982,2424549622,2436297051,2445482779,2289385499,2507067648,2483556306,2381701705,2197265773,2677,3,19,14945
1360366796,987,2444048082,2457043547,2466602422,2300281188,2518682953,2496071725,2392354020,2201077970,2677,1,15,37183
1360366797,970,2445040091,2458751926,2470324626,2303522971,2509336475,2485760685,2384671012,2200156032,2677,2,15,19571
1360366798,974,2443854592,2459660672,2474161545,2308556150,2503264118,2479171675,2379341622,2199013622,2682,5,16,30374
1360366799,977,2434244406,2446781037,2456692635,2296886089,2507529737,2483834834,2382136850,2198310985,2696,3,14,42542
1360366800,980,2472320685,2490251456,2505775652,2320344438,2513482742,2489836928,2387452790,2200013997,2713,0,15,57302
1360366801,989,2417032310,2426826715,2434762404,2282543296,2512110345,2488698038,2386250697,2199057353,2725,-1,19,57006
1360366802,972,2463030409,2477887762,2490028324,2311443026,2505001938,2481024749,2379489024,2196051840,2734,0,19,9102
1360366803,973,2458934491,2474466166,2487873718,2310984521,2520228690,2496841956,2393164882,2202467584,2738,0,15,40616
1360366804,979,2407567506,2415838427,2422022774,2277918948,2500021531,2476296768,2376258852,2195536201,2739,2,16,39018
1360366805,982,2464360137,2480605997,2494296109,2318261705,2501172342,2477066834,2377687076,2198053184,2743,3,20,57218
1360366806,965,2472711314,2491289846,2508597952,2329532754,2517902829,2494269641,2391032585,2203296420,2751,1,20,56433
1360366807,969,2379161078,2381893101,2383272118,2261053458,2510972790,2487573056,2385866276,2199470336,2758,0,17,27941
1360366808,978,2532073033,2557743460,2584531245,2376147474,2507775862,2483393590,2382136064,2200158034,2761,1,14,58496
1360366809,981,2425392548,2436017005,2446191862,2294395136,2518846473,2494371062,2389808969,2202935478,2764,3,13,53865
1360366810,985,2513957001,2538309293,2558699382,2352710665,2515263981,2490181092,2385829851,2200195794,2772,1,13,50705
1360366811,967,2417044854,2424530093,2430352420,2282316224,2523647643,2499847524,2392805549,2201089865,2778,0,17,28587
1360366812,969,2466468306,2481620699,2493559387,2317995520,2520021275,2495747858,2391079634,2200374921,2780,2,21,4285
1360366813,974,2469952018,2488269952,2506470418,2332070016,2512089901,2488269147,2386503579,2200679689,2787,3,21,14663
1360366814,978,2413318912,2424210715,2435762477,2293586688,2499117869,2474643035,2374798592,2196653851,2800,0,18,51503
1360366815,985,2476754852,2495851145,2514303104,2335817261,2517039049,2491941202,2388720640,2203673490,2808,-2,14,37737
1360366816,969,2453287908,2467106870,2478620406,2312421476,2526816448,2502106624,2396093604,2203892260,2805,1,12,29162
1360366817,973,2447548562,2460299858,2471079725,2306986971,2521003008,2496743533,2390458358,2201269357,2804,4,13,53350
1360366818,975,2468373101,2484417581,2497639488,2322289545,2514117723,2488952502,2385698459,2200776768,2810,3,18,17579
1360366819,980,2408684260,2416955163,2423704164,2283535926,2525990400,2502147190,2396145188,2203145389,2822,0,21,26783
1360366820,983,2462660306,2479120996,2495128795,2326467318,2519518893,2495589339,2391579538,2201936448,2834,0,19,10104
1360366821,970,2452420425,2465152109,2475894262,2314907712,2508968576,2483858633,2381726628,2200231305,2842,1,14,33505
1360366822,975,2475663396,2493124882,2510724324,2334592969,2513870793,2488669202,2385443858,2200437193,2849,1,13,26976
1360366823,978,2447519780,2458747986,2469679844,2308868224,2528796754,2505282267,2396994523,2204710573,2854,2,16,18055
1360366824,981,2465660790,2481674989,2496662811,2324674166,2530005696,2505753316,2397362816,2204492105,2860,3,19,18779
1360366825,965,2444993234,2456587520,2466662857,2311382848,2512687771,2487743835,2383027373,2199175872,2874,0,18,42799
1360366826,968,2444987355,2454463433,2464401435,2309538258,2517262098,2493458916,2386428507,2200215936,2882,-2,14,43974
1360366827,977,2439494921,2450674953,2460890715,2304302692,2521043328,2496126189,2389400201,2202861403,2880,-1,11,17729
1360366828,981,2458618870,2472864091,2486545956,2320546569,2532009764,2507053312,2397431734,2205769225,2872,2,17,19176
1360366829,985,2433358052,2446173796,2458801572,2309779227,2518885769,2494008128,2387998683,2201866806,2868,4,23,51878
1360366830,965,2448360841,2461031762,2474353654,2320006546,2517564077,2492749083,2387609545,2202294400,2874,3,18,38535
1360366831,969,2486195648,2503888521,2522537673,2345842806,2521768914,2498041408,2391179712,2203745152,2892,0,13,17452
1360366832,973,2441196973,2451264283,2460902208,2309587492,2519565147,2495756086,2388907565,2202960649,2899,0,17,49392
1360366833,982,2490691849,2510362715,2529073947,2348721325,2530197440,2505260068,2397167030,2204911149,2900,0,20,56671
1360366834,986,2454663753,2468847460,2482890550,2322089938,2526093421,2501063113,2394621942,2202896941,2902,1,15,46606
1360366835,989,2484705371,2505467017,2525791817,2345600630,2529660480,2504174710,2396803803,2204807990,2905,1,13,17045
1360366836,972,2479750838,2497619547,2517252333,2343138386,2525237248,2499684498,2394127872,2203815140,2906,2,21,43627
1360366837,976,2444795382,2461198244,2475617298,2322281280,2519667785,2493858797,2388780818,2201857792,2913,4,23,17251
1360366838,979,2428792914,2439787318,2449455707,2304282258,2533588507,2508151890,2399935625,2205907428,2929,2,15,47327
1360366839,987,2488066779,2506569481,2526012324,2346716205,2535221430,2509667757,2401043904,2206051510,2947,-1,11,38055
1360366840,968,2436366427,2445643218,2453446811,2303453120,2527759442,2502637741,2395656749,2204136768,2954,-1,16,13540
1360366841,974,2438587858,2446831488,2454977252,2306642304,2527583012,2502900205,2395474102,2204353042,2957,1,18,410
1360366842,977,2480444827,2499070336,2517005458,2346549760,2531141613,2510842432,2402031524,2205574528,2960,3,14,48546
1360366843,981,2435610112,2443083044,2451858139,2307015140,2510512521,2488089810,2384799040,2199724150,2966,3,15,9453
1360366844,984,2458382235,2474840749,2490982089,2330737810,2520622244,2496828818,2391351908,2205131593,2977,0,23,30243
1360366845,967,2466800466,2481527643,2499179520,2338699136,2544276187,2519583954,2409338386,2210127670,2988,-2,25,25124
1360366846,976,2440749613,2449288649,2459632256,2316454564,2534394148,2508924617,2400753481,2206326171,2996,-3,19,34675
1360366847,980,2483543698,2504103314,2526153673,2354334299,2525432950,2498426331,2391507977,2204428032,3001,1,11,63785
1360366848,984,2459093037,2470323337,2482209682,2321786212,2532810523,2506973869,2397010505,2206622555,3006,3,10,16934
1360366849,965,2459225316,2472962596,2488693275,2327322578,2552125705,2527263990,2413877010,2210068836,3014,1,15,43535
1360366850,970,2457279945,2471484406,2488028013,2331277641,2551649435,2526734089,2414730066,2210367972,3022,1,21,934
1360366851,972,2388124754,2387286317,2387381568,2272434322,2516994852,2490520868,2385578907,2200235008,3035,3,25,25734
1360366852,981,2519386477,2540845705,2563874523,2381249545,2539856886,2513837302,2404898880,2210815652,3059,2,19,28570
1360366853,985,2426900873,2436142811,2448579117,2309870610,2535574107,2509126500,2400874249,2208700004,3084,-4,11,31496
1360366854,968,2491792265,2511773476,2530347044,2357816676,2541192822,2514907373,2404904137,2208833636,3091,-2,13,25282
1360366855,971,2490863113,2512738258,2538103890,2364835812,2543156864,2516460918,2405672374,2208771958,3088,3,18,25155
1360366856,975,2411043949,2415370953,2420063314,2289474541,2547362953,2520909440,2409077513,2208795117,3094,3,19,61244
1360366857,976,2526993700,2548771401,2571092443,2378943104,2541804534,2515294902,2404349494,2206869622,3105,-2,13,44226
1360366858,982,2453685266,2467592356,2483595154,2328703698,2542787995,2516175552,2405484086,2208883840,3106,1,16,55702
1360366859,971,2461647954,2474588635,2488596041,2334467840,2547055808,2520536566,2409416192,2211632493,3114,7,23,56468
1360366860,974,2445491163,2458951515,2472440173,2326626660,2528680822,2501776210,2394025764,2203279149,3139,0,22,60383
1360366861,976,2484896283,2502625024,2523838829,2357378102,2542804114,2516044187,2405650550,2210569627,3165,-5,12,5558
1360366862,979,2469804516,2482160329,2492579629,2336433846,2549276397,2522920256,2410864338,2211218496,3172,2,13,11202
1360366863,983,2465627437,2477852370,2491821449,2336612836,2539039232,2511642048,2401635410,2207386788,3184,6,19,22169
1360366864,967,2473416987,2490302866,2510963446,2350790866,2547800292,2521768768,2410000100,2211805321,3206,-2,16,51141
1360366865,976,2445432621,2453984813,2463713773,2321768886,2548194331,2524633216,2410741138,2210983168,3216,-5,13,47049
1360366866,977,2491431451,2506850697,2525606619,2359662656,2534705051,2510239917,2398954742,2206143734,3213,3,21,18052
1360366867,982,2481472155,2497981266,2516054774,2354150564,2569409106,2543095104,2427155748,2220429659,3219,4,23,23781
1360366868,966,2455127332,2466424128,2483002861,2338582016,2545605714,2518381229,2406810962,2209311625,3237,-1,15,29746
1360366869,969,2454587547,2465032027,2475970880,2329293714,2534304164,2506170834,2397280493,2207416064,3248,2,11,50097
1360366870,973,2500123721,2518483702,2540394596,2368012864,2557924406,2530600722,2416937051,2215827392,3266,7,20,42718
1360366871,981,2451465206,2461093476,2473455021,2329220726,2560914322,2534125769,2419232676,2213151899,3296,-4,20,47001
1360366872,984,2429584155,2436299410,2444813339,2310823817,2550640822,2523309421,2410526619,2210721261,3309,-10,13,29939
1360366873,967,2523431424,2544732699,2567981366,2386399817,2547879122,2519840402,2407678573,2211611922,3299,4,16,56389
1360366874,971,2454326162,2461575552,2474252379,2331757769,2552204187,2524122395,2411187547,2213215990,3306,11,23,54628
1360366875,972,2509253120,2529590738,2554190253,2381007232,2553989357,2525774665,2412487085,2212433792,3340,0,15,1825
1360366876,978,2475395035,2488854875,2505576045,2347428416,2559962596,2532444589,2417117696,2212783670,3360,-4,9,28595
1360366877,982,2455004955,2464754614,2476070537,2329288466,2550096146,2521676626,2408820196,2210261833,3367,2,17,47236
1360366878,989,2479077083,2494173430,2514502976,2357867666,2562973238,2535240996,2420456649,2217487158,3378,0,21,63975
1360366879,973,2474981650,2490336521,2509606098,2356986038,2547630939,2519636406,2407225261,2210073810,3384,-6,13,40855
1360366880,977,2477550701,2492170221,2510417051,2358074102,2559680347,2531667593,2417342537,2216633088,3372,1,15,12381
1360366881,980,2494761526,2514191360,2532717101,2368628361,2555837924,2527521042,2413549440,2212708361,3367,9,22,28841
1360366882,984,2491344868,2505910774,2528129161,2369691958,2565042880,2536884470,2421453156,2219043556,3385,0,15,32802
1360366883,965,2436854125,2442512393,2449203821,2317391012,2550467401,2521855643,2408838473,2210234011,3397,-4,11,4126
1360366884,970,2510180644,2530231515,2556247424,2386855488,2575588443,2547706102,2429456685,2220363840,3392,1,21,52607
1360366885,976,2488685458,2505510985,2523792704,2365248155,2557439442,2528588516,2413612379,2211929252,3391,3,21,13534
1360366886,981,2489344356,2506246098,2524664594,2359671954,2558348617,2529416758,2414328713,2214210715,3393,1,7,17935
1360366887,964,2532765641,2554741906,2580471506,2394947264,2571164370,2542267776,2424882532,2217839707,3386,2,12,19396
1360366888,969,2451516973,2464202404,2477305444,2336134272,2572269888,2544855405,2427230281,2218451163,3382,2,25,10433
1360366889,972,2480820461,2497550528,2517395830,2367106157,2533405074,2504478381,2395596096,2207195264,3388,-2,24,64141
1360366890,975,2461669065,2475011428,2490991853,2348499062,2557611620,2529525174,2415860416,2217614144,3390,0,15,58635
1360366891,984,2494564068,2510486930,2530794624,2372642358,2561318875,2532674212,2417311725,2214600484,3392,3,18,12084
1360366892,967,2466980937,2480572096,2499590857,2353408649,2571231972,2542220873,2424850203,2218812580,3398,-4,17,5178
1360366893,970,2482502345,2497096027,2514311936,2359354340,2565223542,2535878976,2418363364,2212896978,3384,-5,7,49403
1360366894,972,2491670336,2510672374,2536000365,2375913426,2568005741,2538747638,2420950454,2217326793,3349,6,12,13312
1360366895,977,2491651968,2513257792,2537538066,2375157878,2570883940,2542257581,2424282523,2216451483,3331,12,25,60318
1360366896,980,2463783396,2475568950,2490223780,2345604269,2564551405,2536017170,2419746797,2215664758,3341,0,19,45463
1360366897,989,2487307382,2503573842,2532572553,2383567588,2568119259,2539479917,2423252169,2219815177,3342,-9,13,20606
1360366898,973,2435824192,2444543488,2458684717,2332478957,2547461760,2518635026,2405834121,2209997750,3322,0,21,44508
1360366899,976,2567495670,2593432685,2625912484,2435884379,2560039570,2530437732,2415356196,2216483730,3307,9,19,13583
1360366900,980,2446952822,2454882441,2465511012,2328492617,2565908406,2538163382,2420340352,2216723584,3307,-2,6,61686
1360366901,982,2477680868,2493353069,2511257014,2360700992,2575936109,2549692763,2428131565,2218654336,3288,-7,8,6761
1360366902,965,2483338422,2500428827,2522145554,2369825444,2559349595,2531614409,2414024566,2213567990,3247,6,23,35322
1360366903,973,2467298084,2477082669,2488690102,2347844992,2561790061,2532309275,2416795492,2216003209,3223,12,24,22054
1360366904,978,2478177636,2490501312,2508100333,2362747529,2561354852,2532165440,2416433773,2214256402,3233,-1,17,50794
1360366905,981,2477644928,2492845037,2508315474,2362005686,2566329426,2537350720,2420339602,2216412726,3229,-8,16,40981
1360366906,985,2500632621,2522911817,2548563392,2389498953,2567368548,2537592630,2420414692,2216584045,3205,2,17,38518
1360366907,967,2486476909,2500768484,2516529170,2364858294,2569691474,2540249389,2422464859,2217488265,3184,6,11,43681
1360366908,971,2448424210,2455945033,2466612955,2335832612,2559480850,2529653385,2414269842,2213725531,3172,-5,13,55280
1360366909,975,2428704265,2436095122,2448802002,2327393846,2573883565,2544910784,2426583021,2219183012,3147,-5,22,24655
1360366910,984,2504094116,2524456274,2552646573,2399862857,2567070912,2537899190,2420714980,2217597110,3116,6,22,32759
1360366911,965,2473768987,2485545581,2500621897,2361151286,2553348955,2522844928,2408724781,2213250633,3106,8,14,43501
1360366912,969,2464812205,2481470098,2501562688,2360160978,2576570029,2546531318,2426828800,2219542089,3110,-3,13,59865
1360366913,973,2500463213,2518423314,2540059328,2380952548,2576978514,2546905462,2426906221,2216852690,3101,-2,15,3509
1360366914,976,2496788498,2513378880,2532553865,2377143213,2573813449,2543814016,2424672557,2217354898,3082,5,14,2403
1360366915,980,2481360795,2497195648,2515337033,2370557778,2566638838,2537057600,2419774125,2216125641,3074,3,20,60404
1360366916,989,2487904822,2504956470,2526248402,2380557833,2557882852,2528203017,2412761563,2213366043,3078,-1,26,17758
1360366917,972,2458331565,2470096493,2487569764,2355350400,2582527277,2553047186,2432900050,2224092873,3080,-1,19,8897
1360366918,976,2460160457,2473069568,2489963584,2355145453,2563028516,2532383707,2415689042,2215150957,3078,0,10,62356
1360366919,979,2430731181,2436576795,2444667309,2323105956,2578223762,2547845074,2427963446,2220441280,3070,0,10,57959
1360366920,980,2502278573,2520068699,2541091849,2387780425,2572691483,2541983469,2423461238,2218547611,3052,0,15,6202
1360366921,966,2434573074,2445656850,2460573723,2339226971,2581898752,2552168768,2431335954,2220582774,3034,2,19,47500
1360366922,973,2419546989,2424086244,2430771712,2316344100,2554970715,2524665974,2409717979,2210233188,3022,5,22,11874
1360366923,977,2505865801,2526895433,2552427072,2398902080,2571783131,2541936548,2424262848,2222491264,3023,5,16,54114
1360366924,981,2472292388,2489105965,2510334171,2374437531,2560050715,2529646884,2414114148,2214482678,3027,-2,15,55059
1360366925,984,2453900882,2466198134,2482655414,2356943698,2582921499,2553129033,2432486189,2222196416,3019,-9,25,13884
1360366926,967,2494053266,2512576585,2534232740,2386782976,2563554185,2532307501,2414690422,2213696521,2997,-2,18,63438
1360366927,970,2481442688,2496117293,2511024804,2366358153,2581171035,2549528438,2427958564,2221335798,2975,7,4,43778
1360366928,974,2527619035,2552572379,2581701604,2416941430,2582642304,2551979620,2429710345,2221070006,2964,8,11,26028
1360366929,980,2428342537,2438717750,2449507291,2330379209,2571513901,2541160585,2422557275,2216948809,2972,3,27,62044
1360366930,986,2477854939,2491679744,2508762496,2372589293,2562101723,2531413312,2414887405,2215386706,2985,0,23,9559
1360366931,987,2499803072,2513956589,2530683584,2386484489,2589719076,2559856329,2437389942,2224928365,2994,-3,11,56989
1360366932,975,2471371273,2482472941,2499387410,2367904411,2567484525,2536809517,2419217554,2217040512,2990,-7,14,44432
1360366933,975,2473960237,2485976155,2505634688,2373363693,2574122477,2542520557,2423475264,2221023058,2964,2,21,58492
1360366934,978,2465707757,2479492416,2494245019,2363059794,2581485056,2550363995,2429885485,2221180708,2952,12,14,13056
1360366935,988,2490769910,2510332571,2536384749,2392759506,2569624694,2538276562,2420238016,2216840338,2968,5,10,20171
1360366936,971,2525580288,2552343442,2586587172,2428186706,2582901056,2551883163,2431010761,2222408832,2984,-7,18,13084
1360366937,975,2547179044,2571162861,2598758317,2439026880,2576102464,2545350902,2425470884,2218576457,2975,-6,25,31798
1360366938,978,2503371538,2516478592,2536002267,2396649060,2570200502,2538710180,2420775360,2218065618,2955,1,15,14786
1360366939,980,2513536374,2538078208,2568686025,2419606281,2567979547,2536296630,2418953362,2220266742,2941,6,10,29951
1360366940,965,2489530624,2505954742,2531228809,2395053065,2573955355,2542884288,2424364992,2220956416,2936,4,17,47722
1360366941,968,2509045714,2533228763,2564927058,2417931254,2582256073,2551221705,2430827858,2222620516,2938,1,22,27357
1360366942,977,2492541686,2515912310,2546112402,2406077696,2579350061,2548608905,2428646162,2220368320,2941,0,19,35755
1360366943,980,2456231643,2467251273,2477856256,2353711844,2561826176,2529865197,2413406710,2215904155,2942,0,16,51854
1360366944,983,2493207085,2510075355,2527913307,2388718966,2577532443,2545167259,2425424658,2221686637,2940,0,14,47530
1360366945,967,2511324205,2534165888,2564264137,2414994916,2586731300,2554705499,2432939904,2223695963,2932,0,12,64224
1360366946,1005,2469591652,2483752612,2501416466,2372205778,2578510601,2547106240,2426852425,2220387163,2915,3,22,33595
1360366947,1003,2512708160,2536817554,2563349312,2419194112,2574049261,2542611200,2424161042,2221170185,2917,2,20,28779
1360366948,1005,2433612580,2437824804,2446640612,2337102427,2574458724,2542354112,2423427355,2221569938,2922,0,15,23876
1360366949,986,2526725339,2551026934,2579050870,2427821330,2581811904,2549607113,2429330916,2222363739,2919,-3,13,12075
1360366950,985,2476114898,2488910994,2507821568,2377170148,2578102646,2544933558,2425218194,2221987821,2906,0,16,42842
1360366951,984,2537560182,2563853074,2594186267,2439999862,2586614738,2554395931,2433065060,2224434523,2894,7,17,49949
1360366952,986,2456706358,2472582528,2487691328,2368870637,2573978249,2541556662,2423678838,2223332534,2895,5,18,23506
1360366953,985,2523891776,2551824329,2589213549,2446382582,2563942656,2531205814,2414925915,2219090322,2904,-2,18,31224
1360366954,983,2489662656,2509102564,2535244205,2402061120,2589010907,2556793517,2434781659,2226306450,2903,-5,12,20313
1360366955,969,2585591661,2611987949,2648679744,2477607122,2572200868,2538644736,2420528969,2220223725,2880,-1,13,32780
1360366956,973,2512947611,2531537152,2552343542,2414316178,2585962706,2552980425,2432035035,2227014683,2854,4,22,51811
1360366957,975,2468647524,2488517330,2509782765,2387793572,2561956132,2529017773,2413068882,2217347035,2840,8,21,60125
1360366958,981,2518396736,2541321499,2570332251,2429674038,2581700406,2548969728,2428513965,2226182619,2843,3,15,36864
1360366959,984,2470406857,2481348416,2497231067,2376634331,2586571099,2553976411,2432930633,2225949595,2849,-5,21,10488
1360366960,968,2484526445,2498893321,2515500937,2389911945,2588813641,2555968192,2434048594,2226207981,2842,0,24,52332
1360366961,976,2465138944,2480120310,2500515702,2378836416,2574592320,2539910582,2420293156,2218679670,2834,5,8,16066
1360366962,980,2480729874,2493584795,2512611803,2383655076,2596799040,2562310400,2436532653,2226438656,2833,-2,0,5799
